createdAt,value
2019-04-21T00:00:35.499Z,0.00
2019-04-21T00:01:38.746Z,0.00
2019-04-21T00:02:37.740Z,0.00
2019-04-21T00:03:40.792Z,0.00
2019-04-21T00:04:48.217Z,0.00
2019-04-21T00:05:53.312Z,0.00
2019-04-21T00:07:01.276Z,0.00
2019-04-21T00:07:50.810Z,0.00
2019-04-21T00:08:56.076Z,0.00
2019-04-21T00:10:59.409Z,0.00
2019-04-21T00:11:59.140Z,0.00
2019-04-21T00:12:52.060Z,0.00
2019-04-21T00:13:46.776Z,0.00
2019-04-21T00:14:46.135Z,0.00
2019-04-21T00:15:40.756Z,0.00
2019-04-21T00:16:44.119Z,0.00
2019-04-21T00:17:35.075Z,0.00
2019-04-21T00:18:40.886Z,0.00
2019-04-21T00:19:37.053Z,0.00
2019-04-21T00:20:40.851Z,0.00
2019-04-21T00:21:40.474Z,0.00
2019-04-21T00:22:44.454Z,0.00
2019-04-21T00:23:55.361Z,0.00
2019-04-21T00:24:50.732Z,0.00
2019-04-21T00:25:50.021Z,0.00
2019-04-21T00:26:55.675Z,0.00
2019-04-21T00:27:51.959Z,0.00
2019-04-21T00:28:59.412Z,0.00
2019-04-21T00:29:51.905Z,0.00
2019-04-21T00:30:50.512Z,0.00
2019-04-21T00:31:45.757Z,0.00
2019-04-21T00:32:44.999Z,0.00
2019-04-21T00:33:39.051Z,0.00
2019-04-21T00:34:34.275Z,0.00
2019-04-21T00:35:41.468Z,0.00
2019-04-21T00:36:47.373Z,0.00
2019-04-21T00:37:53.404Z,0.00
2019-04-21T00:39:08.309Z,0.00
2019-04-21T00:40:01.880Z,0.00
2019-04-21T00:40:56.518Z,0.00
2019-04-21T00:41:53.696Z,0.00
2019-04-21T00:42:48.444Z,0.00
2019-04-21T00:43:49.365Z,0.00
2019-04-21T00:44:54.229Z,0.00
2019-04-21T00:45:44.933Z,0.00
2019-04-21T00:46:47.647Z,0.00
2019-04-21T00:47:51.118Z,0.00
2019-04-21T00:48:55.027Z,0.00
2019-04-21T00:49:56.561Z,0.00
2019-04-21T00:51:10.700Z,0.00
2019-04-21T00:52:02.206Z,0.00
2019-04-21T00:53:00.757Z,0.00
2019-04-21T00:55:10.067Z,0.00
2019-04-21T00:55:59.874Z,0.00
2019-04-21T00:57:01.326Z,0.00
2019-04-21T00:57:58.650Z,0.00
2019-04-21T00:59:01.232Z,0.00
2019-04-21T00:59:52.254Z,0.00
2019-04-21T01:00:57.087Z,0.00
2019-04-21T01:01:55.593Z,0.00
2019-04-21T01:02:57.637Z,0.00
2019-04-21T01:03:58.109Z,0.00
2019-04-21T01:05:01.220Z,0.00
2019-04-21T01:06:10.045Z,0.00
2019-04-21T01:06:55.957Z,0.00
2019-04-21T01:07:55.897Z,0.00
2019-04-21T01:08:53.183Z,0.00
2019-04-21T01:09:48.821Z,0.00
2019-04-21T01:10:49.181Z,0.00
2019-04-21T01:11:57.576Z,0.00
2019-04-21T01:12:58.989Z,0.00
2019-04-21T01:14:01.932Z,0.00
2019-04-21T01:14:58.131Z,0.00
2019-04-21T01:15:54.564Z,0.00
2019-04-21T01:16:57.394Z,0.00
2019-04-21T01:17:53.212Z,0.00
2019-04-21T01:18:59.107Z,0.00
2019-04-21T01:19:50.624Z,0.00
2019-04-21T01:20:33.194Z,0.00
2019-04-21T01:21:32.184Z,0.00
2019-04-21T01:22:32.195Z,0.00
2019-04-21T01:23:32.173Z,0.00
2019-04-21T01:24:36.165Z,0.00
2019-04-21T01:25:39.322Z,0.00
2019-04-21T01:26:43.815Z,0.00
2019-04-21T01:27:55.125Z,0.00
2019-04-21T01:28:52.326Z,0.00
2019-04-21T01:29:56.607Z,0.00
2019-04-21T01:30:52.034Z,0.00
2019-04-21T01:31:48.488Z,0.00
2019-04-21T01:32:53.296Z,0.00
2019-04-21T01:33:59.552Z,0.00
2019-04-21T01:34:56.191Z,0.00
2019-04-21T01:35:55.513Z,0.00
2019-04-21T01:36:53.026Z,0.00
2019-04-21T01:37:55.736Z,0.00
2019-04-21T01:38:55.105Z,0.00
2019-04-21T01:39:58.380Z,0.00
2019-04-21T01:40:57.146Z,0.00
2019-04-21T01:41:57.343Z,0.00
2019-04-21T01:42:53.967Z,0.00
2019-04-21T01:43:50.333Z,0.00
2019-04-21T01:44:53.530Z,0.00
2019-04-21T01:45:49.378Z,0.00
2019-04-21T01:46:48.671Z,0.00
2019-04-21T01:47:52.137Z,0.00
2019-04-21T01:48:49.391Z,0.00
2019-04-21T01:49:43.200Z,0.00
2019-04-21T01:50:53.871Z,0.00
2019-04-21T01:52:02.894Z,0.00
2019-04-21T01:52:57.705Z,0.00
2019-04-21T01:53:56.475Z,0.00
2019-04-21T01:54:55.850Z,0.00
2019-04-21T01:55:54.555Z,0.00
2019-04-21T01:56:53.905Z,0.00
2019-04-21T01:57:51.221Z,0.00
2019-04-21T01:58:42.931Z,0.00
2019-04-21T01:59:48.900Z,0.00
2019-04-21T02:00:48.486Z,0.00
2019-04-21T02:01:52.749Z,0.00
2019-04-21T02:03:04.310Z,0.00
2019-04-21T02:04:57.282Z,0.00
2019-04-21T02:06:00.014Z,0.00
2019-04-21T02:07:01.337Z,0.00
2019-04-21T02:07:52.363Z,0.00
2019-04-21T02:08:49.047Z,0.00
2019-04-21T02:10:03.377Z,0.00
2019-04-21T02:11:00.303Z,0.00
2019-04-21T02:11:56.562Z,0.00
2019-04-21T02:12:50.878Z,0.00
2019-04-21T02:14:02.018Z,0.00
2019-04-21T02:15:00.749Z,0.00
2019-04-21T02:15:56.065Z,0.00
2019-04-21T02:16:54.021Z,0.00
2019-04-21T02:17:54.062Z,0.00
2019-04-21T02:18:49.648Z,0.00
2019-04-21T02:19:51.736Z,0.00
2019-04-21T02:20:41.332Z,0.00
2019-04-21T02:21:47.457Z,0.00
2019-04-21T02:23:10.023Z,0.00
2019-04-21T02:24:01.174Z,0.00
2019-04-21T02:24:58.358Z,0.00
2019-04-21T02:25:57.430Z,0.00
2019-04-21T02:26:57.252Z,0.00
2019-04-21T02:28:01.143Z,0.00
2019-04-21T02:29:01.941Z,0.00
2019-04-21T02:29:55.959Z,0.00
2019-04-21T02:32:21.717Z,0.00
2019-04-21T02:33:08.823Z,0.00
2019-04-21T02:34:04.499Z,0.00
2019-04-21T02:36:15.459Z,0.00
2019-04-21T02:37:17.685Z,0.00
2019-04-21T02:38:08.947Z,0.00
2019-04-21T02:40:57.312Z,0.00
2019-04-21T02:42:05.399Z,0.00
2019-04-21T02:43:05.394Z,0.00
2019-04-21T02:44:10.379Z,0.00
2019-04-21T02:45:03.848Z,0.00
2019-04-21T02:46:05.462Z,0.00
2019-04-21T02:47:09.227Z,0.00
2019-04-21T02:48:14.643Z,0.00
2019-04-21T02:49:11.286Z,0.00
2019-04-21T02:50:13.413Z,0.00
2019-04-21T02:51:03.948Z,0.00
2019-04-21T02:52:29.180Z,0.00
2019-04-21T02:53:07.014Z,0.00
2019-04-21T02:54:32.306Z,0.00
2019-04-21T02:55:03.854Z,0.00
2019-04-21T02:56:00.679Z,0.00
2019-04-21T02:59:05.337Z,0.00
2019-04-21T03:00:06.831Z,0.00
2019-04-21T03:01:07.512Z,0.00
2019-04-21T03:03:26.125Z,0.00
2019-04-21T03:04:00.667Z,0.00
2019-04-21T03:05:11.219Z,0.00
2019-04-21T03:06:18.675Z,0.00
2019-04-21T03:07:09.437Z,0.00
2019-04-21T03:08:05.711Z,0.00
2019-04-21T03:09:10.956Z,0.00
2019-04-21T03:09:57.914Z,0.00
2019-04-21T03:11:10.390Z,0.00
2019-04-21T03:13:08.983Z,0.00
2019-04-21T03:14:08.955Z,0.00
2019-04-21T03:15:06.223Z,0.00
2019-04-21T03:16:10.101Z,0.00
2019-04-21T03:17:05.619Z,0.00
2019-04-21T03:18:04.478Z,0.00
2019-04-21T03:20:03.005Z,0.00
2019-04-21T03:21:15.917Z,0.00
2019-04-21T03:22:05.134Z,0.00
2019-04-21T03:23:16.167Z,0.00
2019-04-21T03:24:05.556Z,0.00
2019-04-21T03:26:10.274Z,0.00
2019-04-21T03:29:03.638Z,0.00
2019-04-21T03:36:37.174Z,0.00
2019-04-21T03:38:13.062Z,0.00
2019-04-21T03:39:01.671Z,0.00
2019-04-21T03:39:59.345Z,0.00
2019-04-21T03:41:08.580Z,0.00
2019-04-21T03:42:07.384Z,0.00
2019-04-21T03:43:07.904Z,0.00
2019-04-21T03:44:13.040Z,0.00
2019-04-21T03:45:23.419Z,0.00
2019-04-21T03:45:58.270Z,0.00
2019-04-21T03:47:07.812Z,0.00
2019-04-21T03:48:01.062Z,0.00
2019-04-21T03:51:09.439Z,0.00
2019-04-21T03:52:15.083Z,0.00
2019-04-21T03:53:03.523Z,0.00
2019-04-21T03:54:00.017Z,0.00
2019-04-21T03:55:25.530Z,0.00
2019-04-21T03:57:19.983Z,0.00
2019-04-21T03:58:19.673Z,0.00
2019-04-21T04:00:06.242Z,0.00
2019-04-21T04:04:00.768Z,0.00
2019-04-21T04:05:03.658Z,0.00
2019-04-21T04:06:09.103Z,0.00
2019-04-21T04:07:12.930Z,0.00
2019-04-21T04:08:17.253Z,0.00
2019-04-21T04:09:09.249Z,0.00
2019-04-21T04:10:08.415Z,0.00
2019-04-21T04:11:58.402Z,0.00
2019-04-21T04:13:09.590Z,0.00
2019-04-21T04:14:12.923Z,0.00
2019-04-21T04:15:03.016Z,0.00
2019-04-21T04:17:14.575Z,0.00
2019-04-21T04:18:04.175Z,5.62
2019-04-21T04:18:57.834Z,5.62
2019-04-21T04:20:22.756Z,5.62
2019-04-21T04:21:16.859Z,5.62
2019-04-21T04:22:06.042Z,5.62
2019-04-21T04:23:03.362Z,5.62
2019-04-21T04:25:07.404Z,11.25
2019-04-21T04:27:08.067Z,11.25
2019-04-21T04:30:07.974Z,16.88
2019-04-21T04:32:00.917Z,16.88
2019-04-21T04:33:00.581Z,16.88
2019-04-21T04:34:10.418Z,22.50
2019-04-21T04:35:03.358Z,22.50
2019-04-21T04:37:05.636Z,28.12
2019-04-21T04:38:03.663Z,28.12
2019-04-21T04:39:23.033Z,28.12
2019-04-21T04:41:06.280Z,33.75
2019-04-21T04:42:21.781Z,33.75
2019-04-21T04:43:07.500Z,39.38
2019-04-21T04:44:11.540Z,39.38
2019-04-21T04:45:58.897Z,45.00
2019-04-21T04:49:11.120Z,56.25
2019-04-21T04:51:14.395Z,61.88
2019-04-21T04:52:56.072Z,67.50
2019-04-21T04:53:58.707Z,67.50
2019-04-21T04:56:06.104Z,73.12
2019-04-21T04:57:08.583Z,73.12
2019-04-21T05:00:13.600Z,84.38
2019-04-21T05:01:24.677Z,90.00
2019-04-21T05:02:15.216Z,95.62
2019-04-21T05:03:03.341Z,101.25
2019-04-21T05:04:10.173Z,101.25
2019-04-21T05:06:14.677Z,118.12
2019-04-21T05:07:11.947Z,123.75
2019-04-21T05:08:24.362Z,118.12
2019-04-21T05:09:15.431Z,118.12
2019-04-21T05:09:59.508Z,118.12
2019-04-21T05:11:07.916Z,129.38
2019-04-21T05:11:55.409Z,140.62
2019-04-21T05:13:04.222Z,140.62
2019-04-21T05:14:59.263Z,168.75
2019-04-21T05:16:02.180Z,191.25
2019-04-21T05:17:02.564Z,168.75
2019-04-21T05:17:57.930Z,163.12
2019-04-21T05:21:03.834Z,483.75
2019-04-21T05:22:01.708Z,573.75
2019-04-21T05:22:54.485Z,478.12
2019-04-21T05:23:54.110Z,427.50
2019-04-21T05:24:52.363Z,601.88
2019-04-21T05:25:48.096Z,708.75
2019-04-21T05:26:49.409Z,472.50
2019-04-21T05:27:49.768Z,331.88
2019-04-21T05:28:44.887Z,433.12
2019-04-21T05:29:53.581Z,556.88
2019-04-21T05:30:58.413Z,787.50
2019-04-21T05:32:09.183Z,956.25
2019-04-21T05:32:53.971Z,973.12
2019-04-21T05:33:53.030Z,973.12
2019-04-21T05:34:52.266Z,1035.00
2019-04-21T05:35:48.942Z,1091.25
2019-04-21T05:36:52.034Z,1096.88
2019-04-21T05:37:50.384Z,1091.25
2019-04-21T05:38:47.634Z,1141.88
2019-04-21T05:39:48.969Z,1186.88
2019-04-21T05:40:45.413Z,1186.88
2019-04-21T05:41:41.403Z,1198.12
2019-04-21T05:42:45.883Z,1203.75
2019-04-21T05:43:54.417Z,1260.00
2019-04-21T05:44:59.839Z,1271.25
2019-04-21T05:45:52.008Z,1260.00
2019-04-21T05:47:01.855Z,1293.75
2019-04-21T05:47:56.302Z,1321.88
2019-04-21T05:48:52.277Z,1338.75
2019-04-21T05:49:51.276Z,1395.00
2019-04-21T05:50:50.418Z,1434.38
2019-04-21T05:51:46.586Z,1440.00
2019-04-21T05:52:45.952Z,1440.00
2019-04-21T05:53:56.981Z,1468.12
2019-04-21T05:54:57.312Z,1479.38
2019-04-21T05:56:52.643Z,1563.75
2019-04-21T05:57:53.317Z,1620.00
2019-04-21T05:58:54.143Z,1642.50
2019-04-21T05:59:51.655Z,1648.12
2019-04-21T06:01:06.659Z,1659.38
2019-04-21T06:01:57.956Z,1636.88
2019-04-21T06:02:57.812Z,1659.38
2019-04-21T06:03:57.137Z,1665.00
2019-04-21T06:06:00.931Z,1743.75
2019-04-21T06:07:02.102Z,1811.25
2019-04-21T06:07:52.397Z,1816.88
2019-04-21T06:08:48.021Z,1822.50
2019-04-21T06:09:56.655Z,1805.62
2019-04-21T06:10:53.958Z,1743.75
2019-04-21T06:11:51.437Z,1749.38
2019-04-21T06:12:59.264Z,1839.38
2019-04-21T06:13:55.185Z,1940.62
2019-04-21T06:14:59.106Z,1974.38
2019-04-21T06:16:55.533Z,1845.00
2019-04-21T06:17:58.200Z,1923.75
2019-04-21T06:19:01.648Z,2002.50
2019-04-21T06:19:56.925Z,2030.62
2019-04-21T06:20:54.576Z,2030.62
2019-04-21T06:21:50.887Z,2086.88
2019-04-21T06:22:51.999Z,2115.00
2019-04-21T06:23:50.181Z,2092.50
2019-04-21T06:25:21.607Z,2120.62
2019-04-21T06:27:10.935Z,2109.38
2019-04-21T06:27:55.080Z,2126.25
2019-04-21T06:28:50.375Z,2075.62
2019-04-21T06:29:55.687Z,2131.88
2019-04-21T06:31:01.535Z,2210.62
2019-04-21T06:32:52.797Z,2188.12
2019-04-21T06:33:51.558Z,2289.38
2019-04-21T06:36:12.681Z,2323.12
2019-04-21T06:36:57.283Z,2368.12
2019-04-21T06:37:49.223Z,2306.25
2019-04-21T06:40:10.020Z,2407.50
2019-04-21T06:41:00.383Z,2385.00
2019-04-21T06:41:51.092Z,2165.62
2019-04-21T06:43:08.318Z,1980.00
2019-04-21T06:45:53.987Z,2452.50
2019-04-21T06:46:51.722Z,2362.50
2019-04-21T06:48:02.180Z,2176.88
2019-04-21T06:48:55.709Z,2092.50
2019-04-21T06:49:50.788Z,2109.38
2019-04-21T06:50:52.542Z,2227.50
2019-04-21T06:51:58.138Z,2362.50
2019-04-21T06:52:53.923Z,2379.38
2019-04-21T06:54:02.082Z,2430.00
2019-04-21T06:54:54.870Z,2581.88
2019-04-21T06:55:52.503Z,2615.62
2019-04-21T06:56:51.609Z,2520.00
2019-04-21T06:57:53.299Z,2345.62
2019-04-21T06:58:51.416Z,2227.50
2019-04-21T06:59:51.008Z,2283.75
2019-04-21T07:00:50.952Z,2491.88
2019-04-21T07:02:22.500Z,2587.50
2019-04-21T07:03:01.230Z,2458.12
2019-04-21T07:04:02.048Z,2266.88
2019-04-21T07:04:56.000Z,2227.50
2019-04-21T07:05:57.287Z,2356.88
2019-04-21T07:06:56.317Z,2452.50
2019-04-21T07:08:07.598Z,2441.25
2019-04-21T07:09:02.532Z,2525.62
2019-04-21T07:09:57.439Z,2711.25
2019-04-21T07:10:51.794Z,2722.50
2019-04-21T07:11:47.854Z,2565.00
2019-04-21T07:12:51.110Z,2469.38
2019-04-21T07:14:01.748Z,2525.62
2019-04-21T07:14:56.284Z,2711.25
2019-04-21T07:15:50.195Z,2767.50
2019-04-21T07:17:49.909Z,2705.62
2019-04-21T07:19:01.102Z,2767.50
2019-04-21T07:19:57.145Z,2677.50
2019-04-21T07:20:56.582Z,2570.62
2019-04-21T07:21:52.549Z,2711.25
2019-04-21T07:22:59.512Z,2840.62
2019-04-21T07:23:53.762Z,2919.38
2019-04-21T07:24:48.226Z,2880.00
2019-04-21T07:25:51.935Z,2818.12
2019-04-21T07:27:52.678Z,2936.25
2019-04-21T07:28:56.871Z,3015.00
2019-04-21T07:29:55.609Z,3150.00
2019-04-21T07:31:00.524Z,3262.50
2019-04-21T07:31:59.171Z,3380.62
2019-04-21T07:32:55.307Z,3358.12
2019-04-21T07:34:03.640Z,3065.62
2019-04-21T07:34:54.598Z,2992.50
2019-04-21T07:35:51.813Z,3138.75
2019-04-21T07:37:53.614Z,3172.50
2019-04-21T07:38:49.739Z,2863.12
2019-04-21T07:39:49.374Z,2835.00
2019-04-21T07:40:45.501Z,2851.88
2019-04-21T07:41:44.080Z,2846.25
2019-04-21T07:42:42.899Z,2829.38
2019-04-21T07:43:44.134Z,2840.62
2019-04-21T07:44:46.079Z,2970.00
2019-04-21T07:45:45.981Z,2930.62
2019-04-21T07:46:46.424Z,2925.00
2019-04-21T07:47:50.677Z,2919.38
2019-04-21T07:48:49.446Z,2913.75
2019-04-21T07:49:56.167Z,2902.50
2019-04-21T07:50:52.057Z,2936.25
2019-04-21T07:51:50.938Z,2970.00
2019-04-21T07:52:53.607Z,2953.12
2019-04-21T07:53:59.655Z,2947.50
2019-04-21T07:54:58.510Z,2941.88
2019-04-21T07:55:30.205Z,3009.38
2019-04-21T07:56:34.952Z,2930.62
2019-04-21T07:57:47.883Z,2857.50
2019-04-21T07:58:56.340Z,2902.50
2019-04-21T07:59:55.144Z,2761.88
2019-04-21T08:01:50.039Z,2784.38
2019-04-21T08:02:49.581Z,2851.88
2019-04-21T08:03:51.963Z,2773.12
2019-04-21T08:05:52.696Z,2964.38
2019-04-21T08:07:54.225Z,2818.12
2019-04-21T08:08:51.072Z,2891.25
2019-04-21T08:09:47.313Z,3043.12
2019-04-21T08:10:47.079Z,2908.12
2019-04-21T08:11:43.088Z,2778.75
2019-04-21T08:12:48.914Z,2880.00
2019-04-21T08:14:02.105Z,2958.75
2019-04-21T08:14:55.707Z,2857.50
2019-04-21T08:16:04.707Z,2885.62
2019-04-21T08:16:55.572Z,2975.62
2019-04-21T08:17:47.136Z,2880.00
2019-04-21T08:18:45.621Z,2818.12
2019-04-21T08:19:44.610Z,2885.62
2019-04-21T08:20:48.055Z,2733.75
2019-04-21T08:21:59.840Z,2396.25
2019-04-21T08:22:51.733Z,2655.00
2019-04-21T08:23:50.311Z,2784.38
2019-04-21T08:24:51.865Z,2823.75
2019-04-21T08:26:06.491Z,2829.38
2019-04-21T08:26:51.435Z,2840.62
2019-04-21T08:28:52.397Z,2812.50
2019-04-21T08:29:52.211Z,2801.25
2019-04-21T08:30:51.185Z,2790.00
2019-04-21T08:31:56.251Z,2823.75
2019-04-21T08:33:09.215Z,2941.88
2019-04-21T08:33:55.322Z,3003.75
2019-04-21T08:34:59.492Z,2784.38
2019-04-21T08:37:08.754Z,2643.75
2019-04-21T08:37:50.807Z,2722.50
2019-04-21T08:38:49.568Z,2716.88
2019-04-21T08:40:00.637Z,2733.75
2019-04-21T08:40:51.590Z,2716.88
2019-04-21T08:41:49.615Z,2671.88
2019-04-21T08:42:51.056Z,2677.50
2019-04-21T08:44:02.515Z,2767.50
2019-04-21T08:44:54.188Z,2700.00
2019-04-21T08:45:57.340Z,2750.62
2019-04-21T08:46:55.107Z,2756.25
2019-04-21T08:48:53.028Z,2739.38
2019-04-21T08:49:48.633Z,2660.62
2019-04-21T08:50:52.595Z,2683.12
2019-04-21T08:51:58.391Z,2587.50
2019-04-21T08:52:56.415Z,2340.00
2019-04-21T08:54:47.203Z,2345.62
2019-04-21T08:55:56.601Z,2441.25
2019-04-21T08:56:46.675Z,2514.38
2019-04-21T08:58:00.882Z,2694.38
2019-04-21T08:58:54.191Z,2655.00
2019-04-21T08:59:55.138Z,2503.12
2019-04-21T09:00:55.202Z,2497.50
2019-04-21T09:01:48.794Z,2385.00
2019-04-21T09:02:46.666Z,2435.62
2019-04-21T09:03:54.491Z,2576.25
2019-04-21T09:04:45.832Z,2615.62
2019-04-21T09:05:52.599Z,2677.50
2019-04-21T09:06:58.914Z,2587.50
2019-04-21T09:07:53.704Z,2604.38
2019-04-21T09:08:52.262Z,2458.12
2019-04-21T09:09:48.762Z,2497.50
2019-04-21T09:10:51.820Z,2576.25
2019-04-21T09:11:50.916Z,2576.25
2019-04-21T09:12:49.135Z,2520.00
2019-04-21T09:13:50.654Z,2548.12
2019-04-21T09:14:50.563Z,2514.38
2019-04-21T09:15:46.289Z,2536.88
2019-04-21T09:16:40.815Z,2598.75
2019-04-21T09:17:41.414Z,2430.00
2019-04-21T09:18:40.440Z,2407.50
2019-04-21T09:20:07.565Z,2486.25
2019-04-21T09:20:52.582Z,2238.75
2019-04-21T09:21:50.284Z,2295.00
2019-04-21T09:22:47.751Z,2340.00
2019-04-21T09:23:45.319Z,2227.50
2019-04-21T09:24:46.844Z,2328.75
2019-04-21T09:26:46.609Z,2345.62
2019-04-21T09:27:42.479Z,2435.62
2019-04-21T09:28:39.647Z,2458.12
2019-04-21T09:29:36.725Z,2362.50
2019-04-21T09:30:33.787Z,2407.50
2019-04-21T09:31:33.855Z,2424.38
2019-04-21T09:32:31.377Z,2340.00
2019-04-21T09:33:33.464Z,2323.12
2019-04-21T09:34:33.181Z,2379.38
2019-04-21T09:35:29.166Z,2311.88
2019-04-21T09:36:36.131Z,2311.88
2019-04-21T09:37:39.977Z,2295.00
2019-04-21T09:38:36.275Z,2323.12
2019-04-21T09:39:31.480Z,2250.00
2019-04-21T09:40:33.914Z,2137.50
2019-04-21T09:41:29.640Z,2193.75
2019-04-21T09:42:35.960Z,2176.88
2019-04-21T09:43:36.415Z,2064.38
2019-04-21T09:44:33.309Z,2041.88
2019-04-21T09:45:28.582Z,2092.50
2019-04-21T09:46:27.626Z,2137.50
2019-04-21T09:47:35.064Z,2148.75
2019-04-21T09:48:33.601Z,2120.62
2019-04-21T09:49:31.739Z,2154.38
2019-04-21T09:50:28.055Z,2075.62
2019-04-21T09:51:28.077Z,1991.25
2019-04-21T09:52:37.144Z,2148.75
2019-04-21T09:53:32.856Z,2131.88
2019-04-21T09:54:32.012Z,2098.12
2019-04-21T09:55:36.437Z,2064.38
2019-04-21T09:56:36.145Z,2053.12
2019-04-21T09:57:40.700Z,2115.00
2019-04-21T09:58:34.655Z,2126.25
2019-04-21T09:59:33.529Z,2081.25
2019-04-21T10:00:31.375Z,2041.88
2019-04-21T10:01:37.146Z,1996.88
2019-04-21T10:02:37.627Z,2053.12
2019-04-21T10:03:36.109Z,1974.38
2019-04-21T10:04:29.000Z,2036.25
2019-04-21T10:05:27.351Z,1935.00
2019-04-21T10:06:28.251Z,1839.38
2019-04-21T10:07:34.283Z,1974.38
2019-04-21T10:08:27.902Z,1901.25
2019-04-21T10:09:26.928Z,1951.88
2019-04-21T10:10:27.518Z,1968.75
2019-04-21T10:11:26.982Z,1861.88
2019-04-21T10:12:26.860Z,1923.75
2019-04-21T10:13:27.452Z,1991.25
2019-04-21T10:14:26.891Z,1980.00
2019-04-21T10:15:28.326Z,1906.88
2019-04-21T10:16:26.840Z,1906.88
2019-04-21T10:17:27.575Z,1912.50
2019-04-21T10:18:27.316Z,1912.50
2019-04-21T10:19:27.496Z,1895.62
2019-04-21T10:20:26.838Z,1878.75
2019-04-21T10:21:28.014Z,1867.50
2019-04-21T10:22:26.804Z,1861.88
2019-04-21T10:23:27.439Z,1861.88
2019-04-21T10:24:26.754Z,1794.38
2019-04-21T10:25:26.749Z,1794.38
2019-04-21T10:26:28.455Z,1833.75
2019-04-21T10:27:27.334Z,1777.50
2019-04-21T10:28:26.921Z,1749.38
2019-04-21T10:29:30.042Z,1726.88
2019-04-21T10:30:28.705Z,1738.12
2019-04-21T10:31:27.025Z,1636.88
2019-04-21T10:32:28.105Z,1603.12
2019-04-21T10:33:26.666Z,1608.75
2019-04-21T10:34:27.398Z,1614.38
2019-04-21T10:35:26.654Z,1642.50
2019-04-21T10:36:26.881Z,1642.50
2019-04-21T10:37:38.933Z,1603.12
2019-04-21T10:38:36.626Z,1563.75
2019-04-21T10:39:27.624Z,1479.38
2019-04-21T10:40:27.814Z,1293.75
2019-04-21T10:41:27.565Z,1254.38
2019-04-21T10:42:27.003Z,1445.62
2019-04-21T10:43:27.465Z,1507.50
2019-04-21T10:44:27.333Z,1479.38
2019-04-21T10:45:26.593Z,1451.25
2019-04-21T10:46:26.715Z,1417.50
2019-04-21T10:47:26.989Z,1395.00
2019-04-21T10:48:26.520Z,1383.75
2019-04-21T10:49:26.674Z,1366.88
2019-04-21T10:50:26.780Z,1305.00
2019-04-21T10:51:26.530Z,1231.88
2019-04-21T10:52:29.223Z,1209.38
2019-04-21T10:53:27.029Z,1141.88
2019-04-21T10:54:37.895Z,1035.00
2019-04-21T10:55:45.087Z,1012.50
2019-04-21T10:56:33.236Z,871.88
2019-04-21T10:57:28.450Z,663.75
2019-04-21T10:58:26.715Z,635.62
2019-04-21T10:59:26.882Z,613.12
2019-04-21T11:00:26.408Z,613.12
2019-04-21T11:01:27.342Z,596.25
2019-04-21T11:02:26.480Z,579.38
2019-04-21T11:03:26.868Z,573.75
2019-04-21T11:04:32.362Z,568.12
2019-04-21T11:05:27.362Z,573.75
2019-04-21T11:06:26.557Z,573.75
2019-04-21T11:07:31.392Z,568.12
2019-04-21T11:08:32.263Z,568.12
2019-04-21T11:09:28.379Z,568.12
2019-04-21T11:10:27.698Z,568.12
2019-04-21T11:11:26.345Z,579.38
2019-04-21T11:12:26.288Z,585.00
2019-04-21T11:13:26.433Z,590.62
2019-04-21T11:14:27.211Z,590.62
2019-04-21T11:15:27.436Z,596.25
2019-04-21T11:16:26.886Z,607.50
2019-04-21T11:17:26.250Z,618.75
2019-04-21T11:18:26.271Z,624.38
2019-04-21T11:19:26.224Z,630.00
2019-04-21T11:20:26.910Z,630.00
2019-04-21T11:21:27.138Z,635.62
2019-04-21T11:22:26.206Z,675.00
2019-04-21T11:23:26.996Z,753.75
2019-04-21T11:24:27.133Z,832.50
2019-04-21T11:25:26.288Z,855.00
2019-04-21T11:26:27.493Z,821.25
2019-04-21T11:27:26.825Z,787.50
2019-04-21T11:28:27.249Z,765.00
2019-04-21T11:29:26.353Z,770.62
2019-04-21T11:30:27.428Z,776.25
2019-04-21T11:31:27.204Z,753.75
2019-04-21T11:32:27.298Z,697.50
2019-04-21T11:33:27.135Z,635.62
2019-04-21T11:34:27.196Z,607.50
2019-04-21T11:35:27.531Z,585.00
2019-04-21T11:36:27.110Z,562.50
2019-04-21T11:37:26.136Z,551.25
2019-04-21T11:38:29.993Z,540.00
2019-04-21T11:39:39.253Z,528.75
2019-04-21T11:40:27.666Z,517.50
2019-04-21T11:41:26.007Z,506.25
2019-04-21T11:42:26.019Z,500.62
2019-04-21T11:43:25.979Z,500.62
2019-04-21T11:44:27.022Z,495.00
2019-04-21T11:45:26.320Z,483.75
2019-04-21T11:46:26.798Z,483.75
2019-04-21T11:47:25.947Z,472.50
2019-04-21T11:48:26.223Z,472.50
2019-04-21T11:49:27.652Z,466.88
2019-04-21T11:50:25.942Z,466.88
2019-04-21T11:51:26.973Z,472.50
2019-04-21T11:52:26.858Z,461.25
2019-04-21T11:53:25.880Z,455.62
2019-04-21T11:54:26.742Z,416.25
2019-04-21T11:55:28.323Z,382.50
2019-04-21T11:56:27.216Z,376.88
2019-04-21T11:57:30.431Z,376.88
2019-04-21T11:58:27.818Z,376.88
2019-04-21T11:59:25.915Z,376.88
2019-04-21T12:00:25.799Z,376.88
2019-04-21T12:01:25.845Z,371.25
2019-04-21T12:02:25.805Z,371.25
2019-04-21T12:03:27.366Z,365.62
2019-04-21T12:04:25.787Z,365.62
2019-04-21T12:05:25.750Z,360.00
2019-04-21T12:06:32.334Z,354.38
2019-04-21T12:07:27.242Z,354.38
2019-04-21T12:08:34.338Z,360.00
2019-04-21T12:09:27.323Z,354.38
2019-04-21T12:10:25.714Z,354.38
2019-04-21T12:11:25.704Z,348.75
2019-04-21T12:12:25.686Z,348.75
2019-04-21T12:13:25.669Z,343.12
2019-04-21T12:14:25.985Z,343.12
2019-04-21T12:15:27.010Z,337.50
2019-04-21T12:16:25.700Z,337.50
2019-04-21T12:17:25.966Z,337.50
2019-04-21T12:18:28.226Z,337.50
2019-04-21T12:19:26.996Z,331.88
2019-04-21T12:20:26.420Z,331.88
2019-04-21T12:21:28.291Z,331.88
2019-04-21T12:22:29.977Z,326.25
2019-04-21T12:23:26.859Z,326.25
2019-04-21T12:24:26.755Z,320.62
2019-04-21T12:25:25.584Z,315.00
2019-04-21T12:26:26.374Z,320.62
2019-04-21T12:27:25.750Z,320.62
2019-04-21T12:28:25.874Z,315.00
2019-04-21T12:29:26.857Z,315.00
2019-04-21T12:30:25.527Z,309.38
2019-04-21T12:31:25.568Z,309.38
2019-04-21T12:32:26.350Z,309.38
2019-04-21T12:33:25.465Z,309.38
2019-04-21T12:34:25.934Z,303.75
2019-04-21T12:35:26.114Z,303.75
2019-04-21T12:36:25.450Z,303.75
2019-04-21T12:37:26.617Z,298.12
2019-04-21T12:38:35.382Z,298.12
2019-04-21T12:39:27.074Z,298.12
2019-04-21T12:40:26.387Z,298.12
2019-04-21T12:41:26.584Z,298.12
2019-04-21T12:42:26.857Z,298.12
2019-04-21T12:43:26.493Z,298.12
2019-04-21T12:44:25.362Z,292.50
2019-04-21T12:45:26.099Z,292.50
2019-04-21T12:46:25.711Z,292.50
2019-04-21T12:47:25.900Z,286.88
2019-04-21T12:48:26.221Z,286.88
2019-04-21T12:49:25.612Z,286.88
2019-04-21T12:50:25.808Z,286.88
2019-04-21T12:51:25.981Z,281.25
2019-04-21T12:52:25.323Z,281.25
2019-04-21T12:53:25.597Z,281.25
2019-04-21T12:54:25.866Z,281.25
2019-04-21T12:55:30.577Z,275.62
2019-04-21T12:56:27.417Z,275.62
2019-04-21T12:57:25.504Z,275.62
2019-04-21T12:58:25.586Z,275.62
2019-04-21T12:59:27.227Z,275.62
2019-04-21T13:00:25.182Z,275.62
2019-04-21T13:01:25.162Z,270.00
2019-04-21T13:02:25.474Z,270.00
2019-04-21T13:03:26.551Z,270.00
2019-04-21T13:04:26.008Z,270.00
2019-04-21T13:05:25.418Z,264.38
2019-04-21T13:06:25.535Z,264.38
2019-04-21T13:07:25.743Z,264.38
2019-04-21T13:08:25.170Z,264.38
2019-04-21T13:09:27.487Z,264.38
2019-04-21T13:10:26.398Z,264.38
2019-04-21T13:11:25.504Z,264.38
2019-04-21T13:12:25.085Z,264.38
2019-04-21T13:13:26.153Z,264.38
2019-04-21T13:14:26.129Z,264.38
2019-04-21T13:15:25.374Z,264.38
2019-04-21T13:16:25.430Z,264.38
2019-04-21T13:17:25.595Z,258.75
2019-04-21T13:18:25.031Z,258.75
2019-04-21T13:19:25.310Z,258.75
2019-04-21T13:20:25.399Z,258.75
2019-04-21T13:21:24.955Z,258.75
2019-04-21T13:22:25.936Z,258.75
2019-04-21T13:23:25.010Z,253.12
2019-04-21T13:24:26.145Z,253.12
2019-04-21T13:25:25.620Z,253.12
2019-04-21T13:26:32.810Z,253.12
2019-04-21T13:27:26.865Z,253.12
2019-04-21T13:28:24.968Z,247.50
2019-04-21T13:29:25.959Z,247.50
2019-04-21T13:30:24.872Z,247.50
2019-04-21T13:31:24.880Z,247.50
2019-04-21T13:32:24.971Z,247.50
2019-04-21T13:33:25.178Z,247.50
2019-04-21T13:34:26.192Z,247.50
2019-04-21T13:35:24.817Z,241.88
2019-04-21T13:36:25.645Z,241.88
2019-04-21T13:37:25.693Z,241.88
2019-04-21T13:38:34.600Z,241.88
2019-04-21T13:39:51.749Z,241.88
2019-04-21T13:40:46.149Z,236.25
2019-04-21T13:41:41.509Z,236.25
2019-04-21T13:42:34.201Z,236.25
2019-04-21T13:43:27.231Z,236.25
2019-04-21T13:44:24.868Z,236.25