createdAt,value
2018-05-07T00:00:25.154Z,74.43
2018-05-07T00:02:52.781Z,75.13
2018-05-07T00:05:20.479Z,76.60
2018-05-07T00:07:48.100Z,75.82
2018-05-07T00:10:15.739Z,75.35
2018-05-07T00:12:43.407Z,74.65
2018-05-07T00:15:11.113Z,74.62
2018-05-07T00:17:38.722Z,74.87
2018-05-07T00:20:06.303Z,75.17
2018-05-07T00:22:33.982Z,75.36
2018-05-07T00:25:01.612Z,75.18
2018-05-07T00:27:29.226Z,75.48
2018-05-07T00:29:56.872Z,75.45
2018-05-07T00:32:24.464Z,75.55
2018-05-07T00:34:52.128Z,75.27
2018-05-07T00:37:19.778Z,75.36
2018-05-07T00:39:47.527Z,74.83
2018-05-07T00:42:15.125Z,75.08
2018-05-07T00:44:42.753Z,75.96
2018-05-07T00:47:10.411Z,75.04
2018-05-07T00:49:38.045Z,74.44
2018-05-07T00:52:05.721Z,75.57
2018-05-07T00:57:27.586Z,77.18
2018-05-07T00:59:55.174Z,76.74
2018-05-07T01:02:22.830Z,76.48
2018-05-07T01:04:50.480Z,76.83
2018-05-07T01:07:18.068Z,77.76
2018-05-07T01:09:45.726Z,77.35
2018-05-07T01:12:13.382Z,77.10
2018-05-07T01:14:41.029Z,76.23
2018-05-07T01:17:08.764Z,76.52
2018-05-07T01:19:36.347Z,76.86
2018-05-07T01:22:03.948Z,76.82
2018-05-07T01:24:31.572Z,77.03
2018-05-07T01:26:59.257Z,76.61
2018-05-07T01:29:26.857Z,76.79
2018-05-07T01:31:54.530Z,78.33
2018-05-07T01:34:22.142Z,78.36
2018-05-07T01:36:49.773Z,77.81
2018-05-07T01:39:17.385Z,77.55
2018-05-07T01:41:44.988Z,77.43
2018-05-07T01:44:12.610Z,77.65
2018-05-07T01:46:40.231Z,77.04
2018-05-07T01:49:07.901Z,78.31
2018-05-07T01:51:35.528Z,78.10
2018-05-07T01:54:03.195Z,77.92
2018-05-07T01:56:30.809Z,77.92
2018-05-07T01:58:58.518Z,77.93
2018-05-07T02:01:26.126Z,78.45
2018-05-07T02:03:53.967Z,79.06
2018-05-07T02:06:21.554Z,78.50
2018-05-07T02:08:49.647Z,78.92
2018-05-07T02:11:17.243Z,78.81
2018-05-07T02:13:45.477Z,78.19
2018-05-07T02:16:13.103Z,77.57
2018-05-07T02:18:40.769Z,78.46
2018-05-07T02:21:08.453Z,78.20
2018-05-07T02:23:36.026Z,78.28
2018-05-07T02:26:03.705Z,78.38
2018-05-07T02:28:32.179Z,79.28
2018-05-07T02:30:59.839Z,78.83
2018-05-07T02:33:27.499Z,78.60
2018-05-07T02:35:55.114Z,78.82
2018-05-07T02:38:22.761Z,79.33
2018-05-07T02:40:50.344Z,79.31
2018-05-07T02:43:17.981Z,79.12
2018-05-07T02:45:45.560Z,79.33
2018-05-07T02:48:13.194Z,79.98
2018-05-07T02:50:40.845Z,79.52
2018-05-07T02:53:08.506Z,79.26
2018-05-07T02:55:36.112Z,79.95
2018-05-07T02:58:03.741Z,80.11
2018-05-07T03:00:31.375Z,80.08
2018-05-07T03:02:59.047Z,79.72
2018-05-07T03:05:26.661Z,80.00
2018-05-07T03:07:54.317Z,79.58
2018-05-07T03:10:21.947Z,79.64
2018-05-07T03:12:49.593Z,79.27
2018-05-07T03:15:17.688Z,79.67
2018-05-07T03:17:45.273Z,80.04
2018-05-07T03:20:12.896Z,80.05
2018-05-07T03:22:40.605Z,79.87
2018-05-07T03:25:08.219Z,79.89
2018-05-07T03:27:35.808Z,79.81
2018-05-07T03:30:03.446Z,80.98
2018-05-07T03:32:31.142Z,79.83
2018-05-07T03:34:58.835Z,80.47
2018-05-07T03:37:26.481Z,80.80
2018-05-07T03:39:54.089Z,80.63
2018-05-07T03:42:21.745Z,81.11
2018-05-07T03:44:49.324Z,80.44
2018-05-07T03:47:16.963Z,80.46
2018-05-07T03:49:44.598Z,80.11
2018-05-07T03:52:12.249Z,80.07
2018-05-07T03:54:39.824Z,80.69
2018-05-07T03:57:07.490Z,80.53
2018-05-07T03:59:35.073Z,80.83
2018-05-07T04:02:02.842Z,81.00
2018-05-07T04:04:30.534Z,80.50
2018-05-07T04:06:58.159Z,80.19
2018-05-07T04:09:25.825Z,80.37
2018-05-07T04:11:53.509Z,80.82
2018-05-07T04:14:21.216Z,81.20
2018-05-07T04:17:00.573Z,80.68
2018-05-07T04:19:39.972Z,80.61
2018-05-07T04:22:19.363Z,81.20
2018-05-07T04:24:47.014Z,81.08
2018-05-07T04:27:14.634Z,81.18
2018-05-07T04:29:42.352Z,80.68
2018-05-07T04:32:09.980Z,80.65
2018-05-07T04:34:37.665Z,80.89
2018-05-07T04:37:05.373Z,81.37
2018-05-07T04:39:33.027Z,81.08
2018-05-07T04:42:00.632Z,80.55
2018-05-07T04:44:28.315Z,80.20
2018-05-07T04:46:55.984Z,80.38
2018-05-07T04:49:23.599Z,79.92
2018-05-07T04:51:51.237Z,80.39
2018-05-07T04:54:19.189Z,80.46
2018-05-07T04:56:46.855Z,80.08
2018-05-07T04:59:14.511Z,80.06
2018-05-07T05:01:42.165Z,80.79
2018-05-07T05:04:09.829Z,80.59
2018-05-07T05:06:37.433Z,79.43
2018-05-07T05:09:05.198Z,77.79
2018-05-07T05:11:32.789Z,78.38
2018-05-07T05:14:00.451Z,77.64
2018-05-07T05:16:28.151Z,76.20
2018-05-07T05:18:55.866Z,75.49
2018-05-07T05:21:23.490Z,73.94
2018-05-07T05:23:51.148Z,73.52
2018-05-07T05:26:18.807Z,73.42
2018-05-07T05:28:46.470Z,73.48
2018-05-07T05:31:14.066Z,73.70
2018-05-07T05:33:41.728Z,73.09
2018-05-07T05:36:09.376Z,72.15
2018-05-07T05:38:37.075Z,72.67
2018-05-07T05:41:04.684Z,71.29
2018-05-07T05:43:32.405Z,70.62
2018-05-07T05:45:59.966Z,71.49
2018-05-07T05:48:27.562Z,68.96
2018-05-07T05:50:55.204Z,69.15
2018-05-07T05:53:22.850Z,68.20
2018-05-07T05:55:50.497Z,69.34
2018-05-07T05:58:18.099Z,68.41
2018-05-07T06:00:45.784Z,67.02
2018-05-07T06:03:13.450Z,68.04
2018-05-07T06:05:41.123Z,67.62
2018-05-07T06:08:08.757Z,64.44
2018-05-07T06:10:36.430Z,65.34
2018-05-07T06:13:04.105Z,65.75
2018-05-07T06:15:31.786Z,64.83
2018-05-07T06:17:59.391Z,65.84
2018-05-07T06:20:27.052Z,62.96
2018-05-07T06:22:54.677Z,64.36
2018-05-07T06:25:22.284Z,62.20
2018-05-07T06:27:49.945Z,61.20
2018-05-07T06:30:17.535Z,61.29
2018-05-07T06:32:45.175Z,60.26
2018-05-07T06:35:12.794Z,61.68
2018-05-07T06:37:40.447Z,61.39
2018-05-07T06:40:08.330Z,62.25
2018-05-07T06:42:36.143Z,62.18
2018-05-07T06:45:04.123Z,62.76
2018-05-07T06:47:49.174Z,63.00
2018-05-07T06:50:17.422Z,63.16
2018-05-07T06:52:45.032Z,62.67
2018-05-07T06:55:12.694Z,62.63
2018-05-07T06:57:40.296Z,61.73
2018-05-07T07:00:08.157Z,59.98
2018-05-07T07:02:35.888Z,59.64
2018-05-07T07:05:04.670Z,58.46
2018-05-07T07:07:32.330Z,58.21
2018-05-07T07:10:00.002Z,58.70
2018-05-07T07:12:27.664Z,56.54
2018-05-07T07:14:55.261Z,58.18
2018-05-07T07:17:22.948Z,58.12
2018-05-07T07:19:50.641Z,58.45
2018-05-07T07:22:18.338Z,58.22
2018-05-07T07:24:46.006Z,59.00
2018-05-07T07:27:13.678Z,57.46
2018-05-07T07:29:41.338Z,57.52
2018-05-07T07:32:08.988Z,58.38
2018-05-07T07:34:36.599Z,57.14
2018-05-07T07:37:04.331Z,57.53
2018-05-07T07:39:32.019Z,55.67
2018-05-07T07:41:59.662Z,54.60
2018-05-07T07:44:28.336Z,54.16
2018-05-07T07:46:56.159Z,52.40
2018-05-07T07:49:23.839Z,53.56
2018-05-07T07:51:51.483Z,54.62
2018-05-07T07:54:19.466Z,55.09
2018-05-07T07:56:47.245Z,53.80
2018-05-07T07:59:17.232Z,53.01
2018-05-07T08:01:44.820Z,52.75
2018-05-07T08:04:12.828Z,51.22
2018-05-07T08:06:40.769Z,50.47
2018-05-07T08:09:08.448Z,53.41
2018-05-07T08:11:36.448Z,55.14
2018-05-07T08:14:04.177Z,54.80
2018-05-07T08:16:31.827Z,51.52
2018-05-07T08:18:59.558Z,52.41
2018-05-07T08:21:27.179Z,48.27
2018-05-07T08:23:54.879Z,49.50
2018-05-07T08:26:22.614Z,46.75
2018-05-07T08:28:50.220Z,49.75
2018-05-07T08:31:17.870Z,49.88
2018-05-07T08:33:46.466Z,49.98
2018-05-07T08:36:14.149Z,48.25
2018-05-07T08:38:41.847Z,45.68
2018-05-07T08:41:09.486Z,48.08
2018-05-07T08:43:37.165Z,40.43
2018-05-07T08:46:04.775Z,42.36
2018-05-07T08:48:32.437Z,43.93
2018-05-07T08:51:00.594Z,46.46
2018-05-07T08:53:29.020Z,42.47
2018-05-07T08:55:56.688Z,43.94
2018-05-07T08:58:24.363Z,43.05
2018-05-07T09:00:52.005Z,43.62
2018-05-07T09:03:19.639Z,41.08
2018-05-07T09:05:47.295Z,40.06
2018-05-07T09:08:15.133Z,42.10
2018-05-07T09:10:42.872Z,40.83
2018-05-07T09:13:10.614Z,40.70
2018-05-07T09:15:38.329Z,41.37
2018-05-07T09:18:06.054Z,43.71
2018-05-07T09:20:33.696Z,44.41
2018-05-07T09:23:02.154Z,43.62
2018-05-07T09:25:29.781Z,44.68
2018-05-07T09:27:57.938Z,42.47
2018-05-07T09:30:25.707Z,43.50
2018-05-07T09:32:53.392Z,42.63
2018-05-07T09:35:21.113Z,41.74
2018-05-07T09:37:48.816Z,42.85
2018-05-07T09:40:16.410Z,42.61
2018-05-07T09:42:44.149Z,42.63
2018-05-07T09:45:11.830Z,42.63
2018-05-07T09:47:39.498Z,43.07
2018-05-07T09:50:07.090Z,41.85
2018-05-07T09:52:34.792Z,38.97
2018-05-07T09:55:03.538Z,40.51
2018-05-07T09:57:31.219Z,42.06
2018-05-07T09:59:59.346Z,41.54
2018-05-07T10:02:27.613Z,40.76
2018-05-07T10:04:55.288Z,41.46
2018-05-07T10:07:23.503Z,42.04
2018-05-07T10:09:51.099Z,42.21
2018-05-07T10:12:18.701Z,40.75
2018-05-07T10:14:47.023Z,40.96
2018-05-07T10:17:14.675Z,39.92
2018-05-07T10:19:42.260Z,39.82
2018-05-07T10:22:09.908Z,40.09
2018-05-07T10:24:38.779Z,40.90
2018-05-07T10:27:06.442Z,37.29
2018-05-07T10:29:34.092Z,40.51
2018-05-07T10:32:02.371Z,38.75
2018-05-07T10:34:30.046Z,38.11
2018-05-07T10:36:57.655Z,38.49
2018-05-07T10:39:25.396Z,38.62
2018-05-07T10:41:53.136Z,36.61
2018-05-07T10:44:20.740Z,37.04
2018-05-07T10:46:48.419Z,37.72
2018-05-07T10:49:16.148Z,37.67
2018-05-07T10:51:43.765Z,35.52
2018-05-07T10:54:11.574Z,35.04
2018-05-07T10:56:39.462Z,36.33
2018-05-07T10:59:08.221Z,36.14
2018-05-07T11:01:35.859Z,36.11
2018-05-07T11:04:03.538Z,36.24
2018-05-07T11:06:31.145Z,35.53
2018-05-07T11:08:58.813Z,36.04
2018-05-07T11:11:26.464Z,35.79
2018-05-07T11:13:54.080Z,37.07
2018-05-07T11:16:21.766Z,36.07
2018-05-07T11:18:49.412Z,35.34
2018-05-07T11:21:17.073Z,35.28
2018-05-07T11:23:44.928Z,34.80
2018-05-07T11:26:12.587Z,34.62
2018-05-07T11:28:41.179Z,33.89
2018-05-07T11:31:11.133Z,34.26
2018-05-07T11:33:39.709Z,34.68
2018-05-07T11:36:07.363Z,33.69
2018-05-07T11:38:35.258Z,34.00
2018-05-07T11:41:02.846Z,32.39
2018-05-07T11:43:30.529Z,34.38
2018-05-07T11:45:59.451Z,33.65
2018-05-07T11:48:27.075Z,34.47
2018-05-07T11:50:55.043Z,33.57
2018-05-07T11:53:23.643Z,35.42
2018-05-07T11:55:51.330Z,32.03
2018-05-07T11:58:19.014Z,31.21
2018-05-07T12:00:47.697Z,30.64
2018-05-07T12:03:16.173Z,29.71
2018-05-07T12:05:43.964Z,30.21
2018-05-07T12:08:11.670Z,31.17
2018-05-07T12:10:39.420Z,31.96
2018-05-07T12:13:07.059Z,32.24
2018-05-07T12:15:34.740Z,30.72
2018-05-07T12:18:02.369Z,29.81
2018-05-07T12:20:30.078Z,30.35
2018-05-07T12:22:57.839Z,31.49
2018-05-07T12:25:25.530Z,31.36
2018-05-07T12:27:53.690Z,31.67
2018-05-07T12:30:21.924Z,30.90
2018-05-07T12:32:49.604Z,30.67
2018-05-07T12:35:17.630Z,30.91
2018-05-07T12:37:45.422Z,30.65
2018-05-07T12:40:14.236Z,30.42
2018-05-07T12:42:42.201Z,32.13
2018-05-07T12:45:10.206Z,31.69
2018-05-07T12:47:39.027Z,32.74
2018-05-07T12:50:07.938Z,32.50
2018-05-07T12:52:35.597Z,32.21
2018-05-07T12:55:03.244Z,30.65
2018-05-07T12:57:30.894Z,30.87
2018-05-07T12:59:58.602Z,32.02
2018-05-07T13:02:26.352Z,30.19
2018-05-07T13:04:54.041Z,28.51
2018-05-07T13:07:21.739Z,31.34
2018-05-07T13:09:49.465Z,30.32
2018-05-07T13:12:17.256Z,31.44
2018-05-07T13:14:44.944Z,30.49
2018-05-07T13:17:12.647Z,29.66
2018-05-07T13:19:40.726Z,29.52
2018-05-07T13:22:08.422Z,29.76
2018-05-07T13:24:36.223Z,31.55
2018-05-07T13:27:03.929Z,31.95
2018-05-07T13:29:31.638Z,31.71
2018-05-07T13:32:00.323Z,30.84
2018-05-07T13:34:28.016Z,30.49
2018-05-07T13:36:55.747Z,32.08
2018-05-07T13:39:23.419Z,31.74
2018-05-07T13:41:51.087Z,33.52
2018-05-07T13:44:18.708Z,31.77
2018-05-07T13:46:46.406Z,30.55
2018-05-07T13:49:14.041Z,30.79
2018-05-07T13:51:42.791Z,33.14
2018-05-07T13:54:10.486Z,31.23
2018-05-07T13:56:38.170Z,29.87
2018-05-07T13:59:05.895Z,31.08
2018-05-07T14:01:34.720Z,29.84
2018-05-07T14:04:02.411Z,32.00
2018-05-07T14:06:30.122Z,31.77
2018-05-07T14:08:57.739Z,30.82
2018-05-07T14:11:25.387Z,30.69
2018-05-07T14:13:53.125Z,30.79
2018-05-07T14:16:20.823Z,32.33
2018-05-07T14:18:48.495Z,32.02
2018-05-07T14:21:16.249Z,31.40
2018-05-07T14:23:43.889Z,31.47
2018-05-07T14:26:11.646Z,32.02
2018-05-07T14:28:39.367Z,31.96
2018-05-07T14:31:07.050Z,31.76
2018-05-07T14:33:34.739Z,32.44
2018-05-07T14:36:02.330Z,32.75
2018-05-07T14:38:30.045Z,32.23
2018-05-07T14:40:57.699Z,32.92
2018-05-07T14:43:25.338Z,31.63
2018-05-07T14:45:53.004Z,32.32
2018-05-07T14:48:20.710Z,33.11
2018-05-07T14:50:48.366Z,33.50
2018-05-07T14:53:15.998Z,32.15
2018-05-07T14:55:43.682Z,31.93
2018-05-07T14:58:11.347Z,34.19
2018-05-07T15:00:39.045Z,34.27
2018-05-07T15:03:06.752Z,34.53
2018-05-07T15:05:34.400Z,34.53
2018-05-07T15:08:02.051Z,31.62
2018-05-07T15:10:29.777Z,33.45
2018-05-07T15:12:57.391Z,34.74
2018-05-07T15:15:25.055Z,34.78
2018-05-07T15:17:52.717Z,34.98
2018-05-07T15:20:20.372Z,36.49
2018-05-07T15:22:48.141Z,36.71
2018-05-07T15:25:15.837Z,37.85
2018-05-07T15:27:43.427Z,35.22
2018-05-07T15:30:12.092Z,36.45
2018-05-07T15:32:39.763Z,37.38
2018-05-07T15:35:07.425Z,37.12
2018-05-07T15:37:35.069Z,37.26
2018-05-07T15:40:02.777Z,38.04
2018-05-07T15:42:30.380Z,38.44
2018-05-07T15:44:58.973Z,35.41
2018-05-07T15:47:26.699Z,37.20
2018-05-07T15:49:54.316Z,38.47
2018-05-07T15:52:22.036Z,39.01
2018-05-07T15:54:49.718Z,39.03
2018-05-07T15:57:17.354Z,38.73
2018-05-07T15:59:45.735Z,40.21
2018-05-07T16:02:13.361Z,40.10
2018-05-07T16:04:41.170Z,40.39
2018-05-07T16:07:08.856Z,40.20
2018-05-07T16:09:36.581Z,40.69
2018-05-07T16:12:04.258Z,39.99
2018-05-07T16:14:31.951Z,40.30
2018-05-07T16:16:59.648Z,39.88
2018-05-07T16:19:27.329Z,40.29
2018-05-07T16:21:55.060Z,40.75
2018-05-07T16:24:22.738Z,41.45
2018-05-07T16:26:50.440Z,41.44
2018-05-07T16:29:18.322Z,41.87
2018-05-07T16:31:46.115Z,41.42
2018-05-07T16:34:13.773Z,42.01
2018-05-07T16:36:41.588Z,41.45
2018-05-07T16:39:09.361Z,41.81
2018-05-07T16:41:37.023Z,41.96
2018-05-07T16:44:04.701Z,42.09
2018-05-07T16:46:33.581Z,42.76
2018-05-07T16:49:01.387Z,42.42
2018-05-07T16:51:29.232Z,41.82
2018-05-07T16:53:57.490Z,40.36
2018-05-07T16:56:25.348Z,42.64
2018-05-07T16:58:53.054Z,41.99
2018-05-07T17:01:21.115Z,43.57
2018-05-07T17:03:50.052Z,43.45
2018-05-07T17:06:18.524Z,40.55
2018-05-07T17:08:46.263Z,41.81
2018-05-07T17:11:14.826Z,42.36
2018-05-07T17:13:43.093Z,42.35
2018-05-07T17:16:10.748Z,41.06
2018-05-07T17:18:38.477Z,43.62
2018-05-07T17:21:06.209Z,43.66
2018-05-07T17:23:34.001Z,44.41
2018-05-07T17:26:01.792Z,44.14
2018-05-07T17:28:31.031Z,43.71
2018-05-07T17:30:58.691Z,43.89
2018-05-07T17:33:26.400Z,44.35
2018-05-07T17:35:54.056Z,45.28
2018-05-07T17:38:21.761Z,45.00
2018-05-07T17:40:49.796Z,44.91
2018-05-07T17:43:17.516Z,45.71
2018-05-07T17:45:57.821Z,45.42
2018-05-07T17:48:37.300Z,46.07
2018-05-07T17:51:04.989Z,46.66
2018-05-07T17:53:32.930Z,46.95
2018-05-07T17:56:00.674Z,47.54
2018-05-07T17:58:29.143Z,49.26
2018-05-07T18:00:56.847Z,50.25
2018-05-07T18:03:24.512Z,51.39
2018-05-07T18:05:52.266Z,52.64
2018-05-07T18:08:20.028Z,52.62
2018-05-07T18:10:47.796Z,53.08
2018-05-07T18:13:15.448Z,54.11
2018-05-07T18:15:43.461Z,55.39
2018-05-07T18:18:11.953Z,55.10
2018-05-07T18:20:39.935Z,55.48
2018-05-07T18:23:07.687Z,56.42
2018-05-07T18:25:35.535Z,56.28
2018-05-07T18:28:04.524Z,56.99
2018-05-07T18:30:32.206Z,56.97
2018-05-07T18:32:59.879Z,56.89
2018-05-07T18:35:27.584Z,57.97
2018-05-07T18:37:56.389Z,57.00
2018-05-07T18:40:24.998Z,57.24
2018-05-07T18:42:52.672Z,57.14
2018-05-07T18:45:20.356Z,58.07
2018-05-07T18:47:48.684Z,59.01
2018-05-07T18:50:16.373Z,58.26
2018-05-07T18:52:44.070Z,59.14
2018-05-07T18:55:12.644Z,60.18
2018-05-07T18:57:40.330Z,59.61
2018-05-07T19:00:08.011Z,58.62
2018-05-07T19:02:35.698Z,58.56
2018-05-07T19:05:03.918Z,60.67
2018-05-07T19:07:31.756Z,62.58
2018-05-07T19:09:59.369Z,62.28
2018-05-07T19:12:27.147Z,63.07
2018-05-07T19:14:54.857Z,62.75
2018-05-07T19:17:26.117Z,62.56
2018-05-07T19:19:54.838Z,61.16
2018-05-07T19:22:28.501Z,61.83
2018-05-07T19:24:59.203Z,62.32
2018-05-07T19:27:28.185Z,62.01
2018-05-07T19:29:56.066Z,62.24
2018-05-07T19:32:23.749Z,63.22
2018-05-07T19:34:51.740Z,63.58
2018-05-07T19:37:19.462Z,63.56
2018-05-07T19:39:47.212Z,63.87
2018-05-07T19:42:14.922Z,63.68
2018-05-07T19:44:42.713Z,64.76
2018-05-07T19:47:10.604Z,64.31
2018-05-07T19:49:38.349Z,64.75
2018-05-07T19:52:07.294Z,64.83
2018-05-07T19:54:35.094Z,65.95
2018-05-07T19:57:02.744Z,66.03
2018-05-07T19:59:30.489Z,65.68
2018-05-07T20:01:58.207Z,66.14
2018-05-07T20:04:25.918Z,66.54
2018-05-07T20:06:53.757Z,66.92
2018-05-07T20:09:21.469Z,66.71
2018-05-07T20:11:50.049Z,67.22
2018-05-07T20:14:17.917Z,67.91
2018-05-07T20:16:46.357Z,69.11
2018-05-07T20:19:14.313Z,69.46
2018-05-07T20:21:41.984Z,69.15
2018-05-07T20:24:09.660Z,69.47
2018-05-07T20:26:38.187Z,69.01
2018-05-07T20:29:06.011Z,69.14
2018-05-07T20:31:34.555Z,67.71
2018-05-07T20:34:02.354Z,66.93
2018-05-07T20:36:30.135Z,67.78
2018-05-07T20:38:57.804Z,69.48
2018-05-07T20:41:25.591Z,68.69
2018-05-07T20:43:54.330Z,67.82
2018-05-07T20:46:22.220Z,67.88
2018-05-07T20:48:49.977Z,69.96
2018-05-07T20:51:17.715Z,69.49
2018-05-07T20:53:45.433Z,70.07
2018-05-07T20:56:13.056Z,69.11
2018-05-07T20:58:40.970Z,69.12
2018-05-07T21:01:08.599Z,69.10
2018-05-07T21:03:36.251Z,68.68
2018-05-07T21:06:04.060Z,68.07
2018-05-07T21:08:31.726Z,69.46
2018-05-07T21:10:59.379Z,71.10
2018-05-07T21:13:26.985Z,70.83
2018-05-07T21:15:54.651Z,70.52
2018-05-07T21:18:23.443Z,69.15
2018-05-07T21:20:51.135Z,69.15
2018-05-07T21:23:18.912Z,69.53
2018-05-07T21:25:46.840Z,70.60
2018-05-07T21:28:14.472Z,69.42
2018-05-07T21:30:42.113Z,69.62
2018-05-07T21:33:09.725Z,70.40
2018-05-07T21:35:37.426Z,70.25
2018-05-07T21:38:05.117Z,69.42
2018-05-07T21:40:32.757Z,69.69
2018-05-07T21:43:01.505Z,70.71
2018-05-07T21:45:29.146Z,70.76
2018-05-07T21:47:56.909Z,70.33
2018-05-07T21:50:24.566Z,69.70
2018-05-07T21:52:52.199Z,71.01
2018-05-07T21:55:19.872Z,71.12
2018-05-07T21:57:47.533Z,71.90
2018-05-07T22:00:16.068Z,71.87
2018-05-07T22:02:43.652Z,70.58
2018-05-07T22:05:11.332Z,70.24
2018-05-07T22:07:39.148Z,69.95
2018-05-07T22:10:06.785Z,71.30
2018-05-07T22:12:34.402Z,71.18
2018-05-07T22:15:02.101Z,70.85
2018-05-07T22:17:29.745Z,71.70
2018-05-07T22:19:57.385Z,72.15
2018-05-07T22:22:25.032Z,72.79
2018-05-07T22:24:52.708Z,72.54
2018-05-07T22:27:20.337Z,72.62
2018-05-07T22:29:47.987Z,71.92
2018-05-07T22:32:15.765Z,73.11
2018-05-07T22:34:43.411Z,73.15
2018-05-07T22:37:11.027Z,73.40
2018-05-07T22:39:38.726Z,73.19
2018-05-07T22:42:06.312Z,73.08
2018-05-07T22:44:34.033Z,73.29
2018-05-07T22:47:01.640Z,73.85
2018-05-07T22:49:29.291Z,73.66
2018-05-07T22:51:56.925Z,72.93
2018-05-07T22:54:24.603Z,73.02
2018-05-07T22:56:52.214Z,72.15
2018-05-07T22:59:19.876Z,72.70
2018-05-07T23:01:47.508Z,73.39
2018-05-07T23:04:15.158Z,73.30
2018-05-07T23:06:42.764Z,72.75
2018-05-07T23:09:10.404Z,72.64
2018-05-07T23:11:38.041Z,72.46
2018-05-07T23:14:05.704Z,72.84
2018-05-07T23:16:33.410Z,74.07
2018-05-07T23:19:01.023Z,74.32
2018-05-07T23:21:28.633Z,74.43
2018-05-07T23:23:56.263Z,72.77
2018-05-07T23:26:24.245Z,74.19
2018-05-07T23:28:51.898Z,74.61
2018-05-07T23:31:19.778Z,74.97
2018-05-07T23:33:47.656Z,74.25
2018-05-07T23:36:15.257Z,74.11
2018-05-07T23:38:42.908Z,73.80
2018-05-07T23:41:10.572Z,74.39
2018-05-07T23:43:38.223Z,74.67
2018-05-07T23:46:05.886Z,74.17
2018-05-07T23:48:33.553Z,74.09
2018-05-07T23:51:01.152Z,73.63
2018-05-07T23:53:28.840Z,72.82
2018-05-07T23:55:56.436Z,72.03
2018-05-07T23:58:24.079Z,72.00
