createdAt,value
2019-02-07T00:02:07.306Z,58.60
2019-02-07T00:04:36.860Z,58.70
2019-02-07T00:07:06.443Z,58.60
2019-02-07T00:09:36.020Z,58.70
2019-02-07T00:12:05.657Z,58.70
2019-02-07T00:14:39.817Z,58.80
2019-02-07T00:17:06.503Z,58.70
2019-02-07T00:19:36.065Z,58.60
2019-02-07T00:22:07.959Z,58.70
2019-02-07T00:24:42.982Z,58.70
2019-02-07T00:27:08.835Z,58.80
2019-02-07T00:29:38.359Z,58.80
2019-02-07T00:32:07.972Z,58.80
2019-02-07T00:34:37.569Z,58.80
2019-02-07T00:37:07.937Z,58.70
2019-02-07T00:39:37.525Z,58.80
2019-02-07T00:42:07.104Z,58.70
2019-02-07T00:44:36.697Z,58.70
2019-02-07T00:47:06.264Z,58.80
2019-02-07T00:49:35.946Z,58.80
2019-02-07T00:52:05.524Z,58.80
2019-02-07T00:54:35.094Z,59.80
2019-02-07T00:57:04.734Z,58.90
2019-02-07T00:59:34.299Z,58.70
2019-02-07T01:02:03.878Z,58.60
2019-02-07T01:04:35.244Z,58.40
2019-02-07T01:07:05.684Z,58.20
2019-02-07T01:09:35.264Z,58.20
2019-02-07T01:12:04.947Z,58.00
2019-02-07T01:14:36.116Z,58.00
2019-02-07T01:17:05.690Z,57.80
2019-02-07T01:19:35.252Z,57.90
2019-02-07T01:22:04.853Z,57.80
2019-02-07T01:24:34.405Z,57.70
2019-02-07T01:27:05.356Z,57.80
2019-02-07T01:29:34.888Z,57.80
2019-02-07T01:32:04.493Z,57.70
2019-02-07T01:34:35.386Z,57.90
2019-02-07T01:37:04.977Z,57.80
2019-02-07T01:39:34.557Z,58.10
2019-02-07T01:42:04.198Z,58.50
2019-02-07T01:44:33.805Z,58.90
2019-02-07T01:47:04.253Z,58.70
2019-02-07T01:49:33.845Z,58.60
2019-02-07T01:52:03.408Z,59.10
2019-02-07T01:54:32.997Z,59.50
2019-02-07T01:57:05.283Z,59.00
2019-02-07T01:59:34.891Z,59.20
2019-02-07T02:02:05.599Z,59.30
2019-02-07T02:04:35.178Z,59.20
2019-02-07T02:07:05.346Z,59.30
2019-02-07T02:09:34.949Z,59.10
2019-02-07T02:12:05.154Z,59.20
2019-02-07T02:14:34.730Z,59.20
2019-02-07T02:17:04.380Z,59.10
2019-02-07T02:19:33.976Z,59.20
2019-02-07T02:22:03.697Z,59.20
2019-02-07T02:24:33.297Z,59.10
2019-02-07T02:27:03.873Z,59.00
2019-02-07T02:29:34.813Z,59.00
2019-02-07T02:32:04.386Z,59.00
2019-02-07T02:34:33.965Z,59.00
2019-02-07T02:37:03.541Z,59.60
2019-02-07T02:39:33.149Z,59.00
2019-02-07T02:42:02.745Z,59.00
2019-02-07T02:44:33.669Z,58.90
2019-02-07T02:47:03.313Z,59.00
2019-02-07T02:49:32.881Z,59.00
2019-02-07T02:52:02.557Z,59.00
2019-02-07T02:54:50.573Z,59.00
2019-02-07T02:57:20.141Z,59.00
2019-02-07T02:59:49.722Z,59.00
2019-02-07T03:02:48.340Z,59.00
2019-02-07T03:05:37.072Z,59.10
2019-02-07T03:08:24.245Z,58.50
2019-02-07T03:11:18.814Z,59.30
2019-02-07T03:14:16.526Z,59.00
2019-02-07T03:17:06.725Z,59.10
2019-02-07T03:19:54.253Z,59.20
2019-02-07T03:22:36.957Z,59.20
2019-02-07T03:25:21.681Z,59.20
2019-02-07T03:28:09.428Z,59.20
2019-02-07T03:30:51.145Z,59.20
2019-02-07T03:33:34.997Z,59.30
2019-02-07T03:36:22.738Z,59.20
2019-02-07T03:39:10.041Z,59.30
2019-02-07T03:41:50.412Z,59.40
2019-02-07T03:44:25.362Z,59.40
2019-02-07T03:47:12.902Z,59.30
2019-02-07T03:50:18.029Z,59.30
2019-02-07T03:53:05.835Z,60.00
2019-02-07T03:55:57.332Z,60.70
2019-02-07T03:58:47.087Z,60.60
2019-02-07T04:01:38.040Z,61.10
2019-02-07T04:04:32.466Z,59.90
2019-02-07T04:07:21.138Z,59.90
2019-02-07T04:10:18.871Z,59.90
2019-02-07T04:13:13.746Z,59.90
2019-02-07T04:16:14.358Z,59.60
2019-02-07T04:19:05.630Z,59.30
2019-02-07T04:21:54.265Z,59.60
2019-02-07T04:24:43.028Z,60.40
2019-02-07T04:27:30.608Z,59.70
2019-02-07T04:30:19.339Z,60.20
2019-02-07T04:33:06.879Z,60.20
2019-02-07T04:36:00.089Z,60.10
2019-02-07T04:38:51.550Z,60.20
2019-02-07T04:41:44.789Z,60.00
2019-02-07T04:44:32.054Z,59.90
2019-02-07T04:47:19.609Z,59.90
2019-02-07T04:50:03.252Z,59.90
2019-02-07T04:52:51.701Z,59.70
2019-02-07T04:55:41.380Z,59.60
2019-02-07T04:58:29.045Z,59.70
2019-02-07T05:01:17.686Z,59.60
2019-02-07T05:04:13.530Z,59.70
2019-02-07T05:06:53.773Z,60.10
2019-02-07T05:09:41.349Z,59.70
2019-02-07T05:12:29.109Z,59.60
2019-02-07T05:15:17.796Z,59.60
2019-02-07T05:18:06.457Z,59.60
2019-02-07T05:20:47.502Z,59.20
2019-02-07T05:23:36.157Z,59.60
2019-02-07T05:26:37.150Z,59.60
2019-02-07T05:29:31.079Z,59.60
2019-02-07T05:32:22.572Z,59.70
2019-02-07T05:35:09.285Z,59.70
2019-02-07T05:37:51.297Z,59.70
2019-02-07T05:40:53.110Z,59.70
2019-02-07T05:43:40.547Z,60.00
2019-02-07T05:46:19.611Z,59.90
2019-02-07T05:49:02.489Z,60.00
2019-02-07T05:51:57.269Z,60.00
2019-02-07T05:54:42.005Z,60.00
2019-02-07T05:57:44.450Z,60.00
2019-02-07T06:00:31.014Z,59.90
2019-02-07T06:03:18.433Z,60.00
2019-02-07T06:06:09.959Z,59.90
2019-02-07T06:08:59.812Z,60.00
2019-02-07T06:11:47.384Z,59.60
2019-02-07T06:14:36.240Z,59.90
2019-02-07T06:17:29.269Z,60.70
2019-02-07T06:20:16.058Z,59.90
2019-02-07T06:23:07.969Z,60.30
2019-02-07T06:26:08.897Z,60.00
2019-02-07T06:29:15.710Z,60.00
2019-02-07T06:32:06.748Z,59.90
2019-02-07T06:35:03.845Z,60.00
2019-02-07T06:37:43.518Z,60.20
2019-02-07T06:40:26.649Z,60.20
2019-02-07T06:43:18.340Z,60.00
2019-02-07T06:46:13.043Z,59.90
2019-02-07T06:49:07.846Z,59.90
2019-02-07T06:51:56.514Z,60.10
2019-02-07T06:54:37.746Z,60.00
2019-02-07T06:57:18.858Z,60.10
2019-02-07T07:00:22.849Z,60.30
2019-02-07T07:03:26.506Z,59.90
2019-02-07T07:06:16.280Z,60.00
2019-02-07T07:09:01.022Z,60.00
2019-02-07T07:11:48.949Z,60.00
2019-02-07T07:14:37.965Z,60.10
2019-02-07T07:17:29.197Z,60.20
2019-02-07T07:20:15.409Z,60.00
2019-02-07T07:23:02.850Z,60.00
2019-02-07T07:25:50.479Z,60.00
2019-02-07T07:28:30.840Z,59.80
2019-02-07T07:31:18.453Z,59.80
2019-02-07T07:34:06.975Z,59.90
2019-02-07T07:36:59.492Z,60.00
2019-02-07T07:39:39.822Z,60.10
2019-02-07T07:42:34.898Z,59.90
2019-02-07T07:45:27.620Z,59.80
2019-02-07T07:48:22.459Z,59.90
2019-02-07T07:51:14.265Z,59.90
2019-02-07T07:54:01.866Z,59.90
2019-02-07T07:56:59.762Z,59.90
2019-02-07T07:59:47.094Z,59.80
2019-02-07T08:02:34.586Z,59.80
2019-02-07T08:05:14.795Z,60.00
2019-02-07T08:08:12.360Z,59.90
2019-02-07T08:11:03.597Z,59.90
2019-02-07T08:13:56.427Z,59.90
2019-02-07T08:16:37.857Z,59.90
2019-02-07T08:19:41.878Z,59.90
2019-02-07T08:22:24.786Z,59.80
2019-02-07T08:25:21.312Z,59.80
2019-02-07T08:28:09.387Z,59.90
2019-02-07T08:30:56.979Z,59.80
2019-02-07T08:33:39.250Z,60.40
2019-02-07T08:36:34.043Z,59.80
2019-02-07T08:39:18.452Z,59.80
2019-02-07T08:42:04.024Z,59.90
2019-02-07T08:44:55.082Z,59.80
2019-02-07T08:47:58.693Z,59.80
2019-02-07T08:50:44.122Z,59.80
2019-02-07T08:53:31.525Z,59.70
2019-02-07T08:56:27.193Z,59.70
2019-02-07T08:59:15.880Z,59.70
2019-02-07T09:01:55.985Z,59.80
2019-02-07T09:04:45.594Z,59.70
2019-02-07T09:07:46.541Z,59.70
2019-02-07T09:10:43.093Z,59.70
2019-02-07T09:13:32.845Z,59.80
2019-02-07T09:16:27.199Z,59.70
2019-02-07T09:19:14.793Z,59.70
2019-02-07T09:22:08.179Z,59.70
2019-02-07T09:24:57.994Z,59.60
2019-02-07T09:28:02.049Z,59.60
2019-02-07T09:31:07.004Z,60.30
2019-02-07T09:33:58.666Z,59.60
2019-02-07T09:36:41.157Z,59.70
2019-02-07T09:39:36.448Z,59.70
2019-02-07T09:42:31.032Z,59.60
2019-02-07T09:45:12.416Z,59.60
2019-02-07T09:47:52.770Z,59.60
2019-02-07T09:50:44.264Z,59.60
2019-02-07T09:53:25.855Z,59.60
2019-02-07T09:56:13.405Z,59.50
2019-02-07T09:59:03.224Z,59.60
2019-02-07T10:01:42.701Z,59.60
2019-02-07T10:04:30.288Z,59.60
2019-02-07T10:07:10.589Z,59.50
2019-02-07T10:09:53.369Z,59.70
2019-02-07T10:12:51.425Z,59.60
2019-02-07T10:15:39.196Z,59.60
2019-02-07T10:18:39.958Z,59.60
2019-02-07T10:21:27.392Z,59.10
2019-02-07T10:24:15.293Z,59.50
2019-02-07T10:27:10.141Z,59.60
2019-02-07T10:29:58.806Z,59.50
2019-02-07T10:32:45.003Z,59.40
2019-02-07T10:35:42.992Z,59.50
2019-02-07T10:38:31.267Z,59.50
2019-02-07T10:41:13.252Z,59.70
2019-02-07T10:44:11.073Z,59.60
2019-02-07T10:46:58.405Z,59.50
2019-02-07T10:49:41.800Z,59.60
2019-02-07T10:52:29.477Z,59.60
2019-02-07T10:55:21.949Z,59.50
2019-02-07T10:58:25.363Z,59.90
2019-02-07T11:01:11.634Z,59.60
2019-02-07T11:04:06.261Z,59.80
2019-02-07T11:06:52.004Z,59.80
2019-02-07T11:09:49.665Z,59.70
2019-02-07T11:12:37.229Z,59.90
2019-02-07T11:15:29.374Z,59.90
2019-02-07T11:18:13.071Z,59.80
2019-02-07T11:21:01.824Z,59.70
2019-02-07T11:23:55.582Z,59.70
2019-02-07T11:26:47.136Z,59.60
2019-02-07T11:29:35.839Z,59.60
2019-02-07T11:32:24.504Z,59.70
2019-02-07T11:35:16.962Z,59.70
2019-02-07T11:38:08.508Z,59.60
2019-02-07T11:40:53.337Z,59.50
2019-02-07T11:43:42.022Z,59.50
2019-02-07T11:46:26.053Z,59.50
2019-02-07T11:49:14.726Z,59.50
2019-02-07T11:52:00.422Z,59.50
2019-02-07T11:54:48.319Z,58.60
2019-02-07T11:57:35.863Z,58.40
2019-02-07T12:00:29.709Z,58.30
2019-02-07T12:03:27.547Z,58.20
2019-02-07T12:06:08.636Z,58.10
2019-02-07T12:08:55.305Z,58.10
2019-02-07T12:11:44.753Z,58.00
2019-02-07T12:14:45.457Z,58.00
2019-02-07T12:17:47.169Z,58.00
2019-02-07T12:20:34.718Z,57.90
2019-02-07T12:23:23.999Z,57.90
2019-02-07T12:26:12.509Z,57.90
2019-02-07T12:29:03.913Z,57.90
2019-02-07T12:31:51.293Z,57.90
2019-02-07T12:34:38.397Z,57.80
2019-02-07T12:37:20.341Z,57.80
2019-02-07T12:40:15.131Z,57.80
2019-02-07T12:43:03.787Z,57.60
2019-02-07T12:45:51.889Z,57.70
2019-02-07T12:48:40.544Z,57.70
2019-02-07T12:51:28.177Z,57.60
2019-02-07T12:54:16.844Z,57.60
2019-02-07T12:57:05.410Z,57.50
2019-02-07T12:59:50.081Z,57.60
2019-02-07T13:02:53.915Z,57.50
2019-02-07T13:05:42.580Z,57.50
2019-02-07T13:08:31.309Z,57.40
2019-02-07T13:11:20.445Z,57.40
2019-02-07T13:13:57.515Z,57.50
2019-02-07T13:16:58.171Z,57.40
2019-02-07T13:19:45.559Z,57.50
2019-02-07T13:22:37.288Z,57.40
2019-02-07T13:25:27.565Z,57.50
2019-02-07T13:28:31.701Z,57.50
2019-02-07T13:31:26.537Z,57.50
2019-02-07T13:34:13.704Z,57.70
2019-02-07T13:37:00.406Z,57.90
2019-02-07T13:39:47.930Z,57.80
2019-02-07T13:42:36.602Z,57.80
2019-02-07T13:45:26.684Z,57.90
2019-02-07T13:48:30.641Z,58.00
2019-02-07T13:51:19.301Z,57.90
2019-02-07T13:54:11.091Z,57.90
2019-02-07T13:57:11.874Z,58.00
2019-02-07T13:59:59.246Z,58.10
2019-02-07T14:02:40.014Z,58.10
2019-02-07T14:05:38.661Z,58.00
2019-02-07T14:08:38.303Z,58.00
2019-02-07T14:11:21.917Z,58.00
2019-02-07T14:14:16.406Z,58.00
2019-02-07T14:17:10.969Z,58.00
2019-02-07T14:20:03.698Z,57.90
2019-02-07T14:22:51.801Z,58.00
2019-02-07T14:25:46.297Z,58.80
2019-02-07T14:28:43.849Z,58.00
2019-02-07T14:31:35.640Z,57.90
2019-02-07T14:34:15.349Z,57.90
2019-02-07T14:37:02.925Z,57.90
2019-02-07T14:39:49.452Z,57.80
2019-02-07T14:42:39.069Z,57.90
2019-02-07T14:45:28.998Z,57.90
2019-02-07T14:47:59.586Z,57.90
2019-02-07T14:50:29.210Z,58.00
2019-02-07T14:52:58.806Z,57.90
2019-02-07T14:55:28.384Z,58.60
2019-02-07T14:57:58.021Z,58.00
2019-02-07T15:00:27.681Z,58.60
2019-02-07T15:02:57.371Z,58.10
2019-02-07T15:05:27.050Z,58.00
2019-02-07T15:07:56.641Z,57.90
2019-02-07T15:10:26.287Z,57.50
2019-02-07T15:12:55.841Z,58.00
2019-02-07T15:15:25.490Z,58.00
2019-02-07T15:17:55.032Z,58.00
2019-02-07T15:20:26.445Z,58.00
2019-02-07T15:22:55.965Z,57.90
2019-02-07T15:25:25.513Z,57.90
2019-02-07T15:27:55.188Z,57.90
2019-02-07T15:30:24.792Z,57.90
2019-02-07T15:32:54.393Z,57.90
2019-02-07T15:35:29.303Z,57.90
2019-02-07T15:37:59.151Z,57.90
2019-02-07T15:40:28.820Z,57.90
2019-02-07T15:42:58.489Z,57.90
2019-02-07T15:45:29.693Z,57.90
2019-02-07T15:47:59.369Z,57.80
2019-02-07T15:50:37.820Z,57.90
2019-02-07T15:53:01.918Z,57.80
2019-02-07T15:55:31.498Z,57.80
2019-02-07T15:58:01.229Z,57.80
2019-02-07T16:00:56.065Z,57.90
2019-02-07T16:03:44.722Z,57.90
2019-02-07T16:06:14.347Z,57.80
2019-02-07T16:08:43.970Z,57.90
2019-02-07T16:11:13.551Z,57.90
2019-02-07T16:13:43.242Z,58.10
2019-02-07T16:16:12.929Z,58.10
2019-02-07T16:18:42.532Z,58.20
2019-02-07T16:21:12.102Z,58.20
2019-02-07T16:23:41.781Z,58.20
2019-02-07T16:26:12.489Z,58.30
2019-02-07T16:28:42.095Z,58.50
2019-02-07T16:31:12.563Z,58.50
2019-02-07T16:33:42.176Z,58.50
2019-02-07T16:36:11.794Z,58.50
2019-02-07T16:38:41.463Z,58.50
2019-02-07T16:41:12.742Z,58.40
2019-02-07T16:43:42.553Z,58.50
2019-02-07T16:46:13.818Z,58.60
2019-02-07T16:48:43.401Z,59.10
2019-02-07T16:51:13.957Z,58.70
2019-02-07T16:53:44.015Z,58.60
2019-02-07T16:56:13.652Z,58.70
2019-02-07T16:58:43.349Z,58.60
2019-02-07T17:01:12.930Z,58.70
2019-02-07T17:03:42.525Z,58.60
2019-02-07T17:06:12.116Z,58.70
2019-02-07T17:08:42.465Z,58.70
2019-02-07T17:11:12.049Z,58.70
2019-02-07T17:13:41.699Z,58.70
2019-02-07T17:16:11.285Z,58.80
2019-02-07T17:18:40.823Z,58.80
2019-02-07T17:21:12.768Z,58.80
2019-02-07T17:23:41.731Z,58.80
2019-02-07T17:26:11.321Z,58.80
2019-02-07T17:28:40.928Z,58.70
2019-02-07T17:31:10.520Z,58.00
2019-02-07T17:33:40.128Z,58.70
2019-02-07T17:36:09.763Z,58.70
2019-02-07T17:38:39.442Z,58.70
2019-02-07T17:41:09.097Z,58.80
2019-02-07T17:43:38.788Z,58.70
2019-02-07T17:46:08.332Z,58.70
2019-02-07T17:48:38.088Z,58.90
2019-02-07T17:51:09.353Z,58.60
2019-02-07T17:53:39.053Z,58.70
2019-02-07T17:56:08.744Z,58.80
2019-02-07T17:58:38.300Z,58.60
2019-02-07T18:01:10.327Z,58.70
2019-02-07T18:03:39.910Z,58.70
2019-02-07T18:06:09.622Z,58.60
2019-02-07T18:08:39.222Z,58.70
2019-02-07T18:11:09.858Z,58.60
2019-02-07T18:13:39.471Z,58.70
2019-02-07T18:16:09.093Z,58.60
2019-02-07T18:18:38.690Z,59.20
2019-02-07T18:21:09.163Z,58.60
2019-02-07T18:23:40.322Z,58.60
2019-02-07T18:26:09.931Z,58.60
2019-02-07T18:28:39.542Z,58.60
2019-02-07T18:31:09.180Z,58.50
2019-02-07T18:33:41.025Z,58.60
2019-02-07T18:36:10.065Z,58.50
2019-02-07T18:38:39.721Z,58.50
2019-02-07T18:41:09.326Z,58.50
2019-02-07T18:43:39.030Z,58.50
2019-02-07T18:46:08.578Z,58.50
2019-02-07T18:48:38.170Z,58.50
2019-02-07T18:51:08.520Z,58.40
2019-02-07T18:53:38.134Z,58.60
2019-02-07T18:56:07.734Z,58.60
2019-02-07T18:58:37.355Z,58.40
2019-02-07T19:01:06.995Z,58.50
2019-02-07T19:03:37.612Z,58.20
2019-02-07T19:06:08.066Z,58.60
2019-02-07T19:08:37.717Z,58.50
2019-02-07T19:11:07.357Z,58.50
2019-02-07T19:13:37.262Z,58.50
2019-02-07T19:16:13.939Z,58.50
2019-02-07T19:18:43.876Z,58.50
2019-02-07T19:21:13.525Z,58.40
2019-02-07T19:23:43.092Z,58.40
2019-02-07T19:26:14.293Z,58.50
2019-02-07T19:28:43.891Z,58.50
2019-02-07T19:31:13.592Z,58.50
2019-02-07T19:33:44.026Z,58.40
2019-02-07T19:36:13.700Z,58.40
2019-02-07T19:38:43.284Z,58.50
2019-02-07T19:41:12.940Z,58.50
2019-02-07T19:43:45.331Z,58.40
2019-02-07T19:46:13.838Z,58.40
2019-02-07T19:48:43.837Z,58.50
2019-02-07T19:51:13.438Z,58.50
2019-02-07T19:53:43.021Z,58.50
2019-02-07T19:56:12.608Z,58.50
2019-02-07T19:58:42.198Z,58.50
2019-02-07T20:01:11.769Z,58.50
2019-02-07T20:03:42.402Z,58.50
2019-02-07T20:06:12.074Z,58.50
2019-02-07T20:08:41.716Z,58.50
2019-02-07T20:11:11.470Z,58.50
2019-02-07T20:13:41.066Z,58.50
2019-02-07T20:16:12.278Z,58.50
2019-02-07T20:18:42.263Z,58.50
2019-02-07T20:21:12.277Z,58.50
2019-02-07T20:23:41.825Z,58.60
2019-02-07T20:26:11.453Z,58.50
2019-02-07T20:28:41.045Z,58.50
2019-02-07T20:31:12.093Z,58.60
2019-02-07T20:33:41.906Z,58.50
2019-02-07T20:36:13.225Z,58.60
2019-02-07T20:38:44.042Z,58.40
2019-02-07T20:41:13.781Z,58.50
2019-02-07T20:43:43.417Z,58.60
2019-02-07T20:46:13.029Z,58.50
2019-02-07T20:48:42.610Z,58.50
2019-02-07T20:51:14.514Z,58.50
2019-02-07T20:53:44.118Z,58.50
2019-02-07T20:56:13.720Z,58.50
2019-02-07T20:58:43.390Z,58.50
2019-02-07T21:01:14.670Z,58.60
2019-02-07T21:03:44.257Z,58.50
2019-02-07T21:06:15.570Z,58.50
2019-02-07T21:08:45.170Z,58.50
2019-02-07T21:11:14.808Z,58.60
2019-02-07T21:13:44.416Z,58.50
2019-02-07T21:16:14.021Z,58.50
2019-02-07T21:18:43.702Z,58.50
2019-02-07T21:21:14.142Z,58.50
2019-02-07T21:23:43.774Z,58.60
2019-02-07T21:26:13.371Z,58.60
2019-02-07T21:28:43.049Z,58.50
2019-02-07T21:31:12.675Z,58.50
2019-02-07T21:33:42.220Z,58.50
2019-02-07T21:36:11.870Z,58.50
2019-02-07T21:38:42.537Z,58.50
2019-02-07T21:41:12.245Z,58.60
2019-02-07T21:43:43.541Z,58.60
2019-02-07T21:46:13.282Z,58.50
2019-02-07T21:48:42.882Z,58.60
2019-02-07T21:51:12.567Z,58.50
2019-02-07T21:53:42.830Z,58.60
2019-02-07T21:56:12.413Z,59.30
2019-02-07T21:58:41.975Z,58.60
2019-02-07T22:01:13.197Z,58.60
2019-02-07T22:03:42.821Z,58.60
2019-02-07T22:06:15.343Z,58.60
2019-02-07T22:08:44.979Z,58.60
2019-02-07T22:11:14.601Z,58.60
2019-02-07T22:13:44.163Z,58.60
2019-02-07T22:16:13.741Z,58.50
2019-02-07T22:18:43.375Z,58.50
2019-02-07T22:21:13.866Z,58.50
2019-02-07T22:23:43.450Z,58.60
2019-02-07T22:26:13.030Z,58.50
2019-02-07T22:28:43.337Z,58.20
2019-02-07T22:31:12.965Z,57.90
2019-02-07T22:33:42.556Z,57.80
2019-02-07T22:36:13.003Z,57.70
2019-02-07T22:38:42.551Z,57.70
2019-02-07T22:41:12.164Z,57.50
2019-02-07T22:43:41.780Z,57.50
2019-02-07T22:46:11.404Z,57.50
2019-02-07T22:48:41.020Z,57.30
2019-02-07T22:51:11.408Z,57.40
2019-02-07T22:53:40.999Z,57.50
2019-02-07T22:56:10.541Z,58.20
2019-02-07T22:58:40.118Z,57.70
2019-02-07T23:01:43.217Z,57.80
2019-02-07T23:04:12.834Z,57.90
2019-02-07T23:06:42.484Z,58.00
2019-02-07T23:09:13.812Z,58.00
2019-02-07T23:11:43.411Z,58.10
2019-02-07T23:14:14.693Z,58.20
2019-02-07T23:16:44.385Z,58.10
2019-02-07T23:19:13.977Z,58.20
2019-02-07T23:21:43.549Z,58.20
2019-02-07T23:24:13.087Z,58.30
2019-02-07T23:26:42.741Z,58.30
2019-02-07T23:29:12.317Z,58.30
2019-02-07T23:31:41.903Z,58.20
2019-02-07T23:34:11.509Z,58.20
2019-02-07T23:36:41.100Z,58.30
2019-02-07T23:39:10.713Z,58.30
2019-02-07T23:41:40.408Z,58.40
2019-02-07T23:44:10.761Z,58.30
2019-02-07T23:46:41.515Z,58.20
2019-02-07T23:49:11.139Z,58.20
2019-02-07T23:51:40.700Z,58.20
2019-02-07T23:54:10.297Z,58.20
2019-02-07T23:56:39.906Z,58.90
2019-02-07T23:59:10.385Z,58.30
