createdAt,value
2023-01-13T00:04:35.496Z,0.13
2023-01-13T00:09:37.841Z,0.10
2023-01-13T00:14:40.133Z,0.10
2023-01-13T00:19:42.422Z,0.10
2023-01-13T00:24:44.628Z,0.10
2023-01-13T00:29:46.903Z,0.10
2023-01-13T00:34:49.126Z,0.10
2023-01-13T00:39:54.577Z,0.10
2023-01-13T00:44:56.926Z,0.10
2023-01-13T00:49:59.203Z,0.20
2023-01-13T00:55:01.532Z,0.53
2023-01-13T01:00:04.734Z,0.63
2023-01-13T01:05:07.799Z,0.20
2023-01-13T01:10:10.665Z,0.20
2023-01-13T01:15:12.884Z,0.63
2023-01-13T01:20:15.212Z,0.40
2023-01-13T01:25:17.431Z,0.40
2023-01-13T01:30:19.658Z,0.77
2023-01-13T01:35:21.895Z,0.30
2023-01-13T01:40:24.188Z,0.60
2023-01-13T01:45:28.634Z,0.90
2023-01-13T01:50:31.261Z,0.90
2023-01-13T01:55:35.326Z,0.67
2023-01-13T02:00:37.766Z,0.60
2023-01-13T02:05:40.162Z,0.60
2023-01-13T02:10:43.223Z,0.63
2023-01-13T02:16:12.868Z,0.70
2023-01-13T02:21:24.315Z,0.90
2023-01-13T02:27:03.983Z,1.60
2023-01-13T02:32:17.228Z,1.03
2023-01-13T02:37:28.835Z,0.87
2023-01-13T02:42:53.066Z,1.70
2023-01-13T02:47:57.170Z,0.90
2023-01-13T02:53:02.537Z,1.07
2023-01-13T02:58:06.735Z,1.27
2023-01-13T03:03:08.824Z,0.83
2023-01-13T03:08:19.159Z,0.83
2023-01-13T03:13:30.158Z,0.77
2023-01-13T03:18:42.925Z,0.60
2023-01-13T03:24:05.982Z,0.33
2023-01-13T03:29:19.016Z,0.40
2023-01-13T03:34:22.556Z,0.30
2023-01-13T03:39:33.558Z,0.60
2023-01-13T03:44:54.888Z,0.80
2023-01-13T03:50:01.479Z,0.87
2023-01-13T03:55:09.619Z,0.93
2023-01-13T04:00:13.444Z,0.87
2023-01-13T04:05:17.217Z,0.63
2023-01-13T04:10:31.790Z,0.87
2023-01-13T04:15:40.315Z,0.93
2023-01-13T04:20:43.905Z,0.80
2023-01-13T04:25:46.813Z,0.90
2023-01-13T04:30:49.411Z,0.83
2023-01-13T04:35:52.668Z,1.20
2023-01-13T04:40:54.945Z,0.90
2023-01-13T04:45:57.058Z,0.57
2023-01-13T04:50:59.167Z,1.10
2023-01-13T04:56:01.212Z,1.10
2023-01-13T05:01:03.372Z,1.00
2023-01-13T05:06:05.671Z,1.13
2023-01-13T05:11:27.719Z,1.23
2023-01-13T05:16:48.470Z,0.47
2023-01-13T05:22:09.174Z,1.13
2023-01-13T05:27:11.525Z,1.40
2023-01-13T05:32:13.790Z,1.70
2023-01-13T05:37:16.272Z,1.57
2023-01-13T05:42:37.007Z,1.40
2023-01-13T05:47:39.226Z,1.37
2023-01-13T05:52:41.308Z,1.53
2023-01-13T05:57:43.568Z,1.57
2023-01-13T06:02:45.654Z,1.10
2023-01-13T06:07:47.719Z,0.83
2023-01-13T06:12:49.813Z,1.33
2023-01-13T06:17:52.086Z,1.30
2023-01-13T06:22:54.624Z,1.03
2023-01-13T06:27:57.339Z,1.43
2023-01-13T06:33:01.848Z,1.30
2023-01-13T06:38:05.477Z,1.07
2023-01-13T06:43:17.272Z,1.20
2023-01-13T06:48:32.980Z,1.10
2023-01-13T06:53:35.161Z,1.40
2023-01-13T06:58:37.263Z,0.93
2023-01-13T07:03:40.457Z,0.93
2023-01-13T07:08:42.517Z,1.57
2023-01-13T07:14:03.433Z,1.27
2023-01-13T07:19:05.440Z,1.27
2023-01-13T07:24:07.587Z,1.53
2023-01-13T07:29:09.605Z,1.33
2023-01-13T07:34:11.763Z,1.57
2023-01-13T07:39:13.875Z,0.83
2023-01-13T07:44:15.986Z,0.87
2023-01-13T07:49:18.216Z,0.97
2023-01-13T07:54:25.530Z,0.73
2023-01-13T07:59:33.728Z,1.00
2023-01-13T08:04:35.844Z,1.20
2023-01-13T08:09:38.085Z,1.30
2023-01-13T08:14:40.249Z,1.03
2023-01-13T08:19:42.395Z,1.00
2023-01-13T08:24:44.414Z,1.37
2023-01-13T08:29:46.450Z,1.10
2023-01-13T08:34:48.663Z,1.70
2023-01-13T08:39:50.784Z,1.33
2023-01-13T08:44:53.154Z,2.00
2023-01-13T08:49:55.270Z,1.90
2023-01-13T08:54:57.343Z,1.73
2023-01-13T08:59:59.444Z,1.17
2023-01-13T09:05:03.820Z,1.23
2023-01-13T09:10:07.031Z,1.43
2023-01-13T09:15:09.741Z,1.63
2023-01-13T09:20:12.755Z,0.90
2023-01-13T09:25:14.858Z,1.03
2023-01-13T09:30:17.092Z,1.47
2023-01-13T09:35:19.140Z,0.93
2023-01-13T09:40:23.960Z,1.57
2023-01-13T09:45:29.376Z,0.87
2023-01-13T09:50:38.616Z,1.30
2023-01-13T09:55:40.689Z,2.40
2023-01-13T10:01:16.740Z,2.30
2023-01-13T10:06:35.680Z,1.40
2023-01-13T10:11:58.451Z,1.60
2023-01-13T10:17:17.929Z,2.37
2023-01-13T10:22:23.149Z,1.43
2023-01-13T10:27:32.416Z,1.97
2023-01-13T10:32:34.488Z,2.40
2023-01-13T10:37:36.665Z,2.47
2023-01-13T10:42:38.675Z,2.87
2023-01-13T10:47:41.055Z,1.87
2023-01-13T10:53:24.849Z,2.30
2023-01-13T10:58:27.783Z,1.93
2023-01-13T11:03:40.501Z,2.43
2023-01-13T11:08:45.535Z,2.23
2023-01-13T11:14:09.172Z,1.97
2023-01-13T11:19:15.934Z,1.77
2023-01-13T11:24:37.968Z,2.40
2023-01-13T11:29:51.786Z,1.83
2023-01-13T11:35:03.520Z,2.40
2023-01-13T11:40:17.257Z,1.57
2023-01-13T11:45:37.705Z,1.63
2023-01-13T11:50:51.192Z,1.47
2023-01-13T11:56:14.997Z,2.20
2023-01-13T12:01:23.357Z,1.67
2023-01-13T12:06:37.171Z,1.93
2023-01-13T12:12:13.265Z,2.20
2023-01-13T12:17:41.112Z,2.10
2023-01-13T12:22:46.005Z,2.17
2023-01-13T12:27:55.362Z,2.23
2023-01-13T12:33:03.419Z,2.00
2023-01-13T12:38:28.105Z,2.80
2023-01-13T12:43:49.652Z,2.60
2023-01-13T12:48:54.767Z,2.27
2023-01-13T12:53:56.921Z,2.07
2023-01-13T12:59:18.855Z,2.43
2023-01-13T13:04:42.049Z,1.63
2023-01-13T13:09:48.902Z,2.07
2023-01-13T13:14:51.067Z,1.90
2023-01-13T13:19:53.194Z,1.40
2023-01-13T13:24:55.681Z,1.53
2023-01-13T13:30:18.517Z,1.03
2023-01-13T13:35:57.916Z,1.50
2023-01-13T13:41:18.651Z,1.27
2023-01-13T13:46:48.250Z,1.13
2023-01-13T13:52:10.809Z,1.63
2023-01-13T13:57:18.047Z,1.00
2023-01-13T14:02:31.691Z,1.30
2023-01-13T14:07:45.534Z,2.07
2023-01-13T14:12:47.714Z,1.33
2023-01-13T14:17:49.819Z,1.90
2023-01-13T14:22:53.545Z,1.60
2023-01-13T14:27:56.369Z,1.60
2023-01-13T14:32:58.502Z,2.47
2023-01-13T14:38:04.355Z,1.53
2023-01-13T14:43:12.928Z,1.90
2023-01-13T14:48:14.962Z,1.90
2023-01-13T14:53:36.777Z,1.80
2023-01-13T14:58:38.843Z,2.00
2023-01-13T15:03:42.379Z,2.40
2023-01-13T15:08:44.695Z,2.30
2023-01-13T15:13:53.278Z,2.37
2023-01-13T15:18:56.607Z,2.33
2023-01-13T15:24:03.482Z,2.20
2023-01-13T15:29:11.753Z,2.40
2023-01-13T15:34:13.909Z,2.40
2023-01-13T15:39:16.069Z,2.30
2023-01-13T15:44:36.936Z,2.07
2023-01-13T15:49:46.051Z,1.77
2023-01-13T15:54:49.020Z,2.37
2023-01-13T15:59:53.411Z,2.67
2023-01-13T16:04:55.615Z,3.00
2023-01-13T16:09:57.904Z,2.67
2023-01-13T16:15:00.983Z,2.53
2023-01-13T16:20:03.669Z,2.43
2023-01-13T16:25:06.223Z,2.97
2023-01-13T16:30:22.093Z,2.40
2023-01-13T16:35:25.650Z,2.57
2023-01-13T16:40:31.271Z,2.03
2023-01-13T16:45:34.578Z,1.60
2023-01-13T16:50:40.789Z,2.30
2023-01-13T16:55:43.427Z,1.80
2023-01-13T17:00:48.917Z,1.93
2023-01-13T17:05:51.356Z,1.93
2023-01-13T17:10:53.624Z,1.63
2023-01-13T17:15:55.765Z,2.60
2023-01-13T17:20:58.768Z,2.50
2023-01-13T17:26:00.908Z,2.70
2023-01-13T17:31:03.086Z,2.50
2023-01-13T17:36:05.354Z,2.70
2023-01-13T17:41:07.538Z,2.70
2023-01-13T17:46:11.372Z,2.63
2023-01-13T17:51:14.579Z,2.90
2023-01-13T17:56:18.820Z,2.70
2023-01-13T18:01:22.423Z,1.90
2023-01-13T18:06:24.671Z,2.10
2023-01-13T18:11:27.252Z,2.07
2023-01-13T18:16:30.919Z,1.67
2023-01-13T18:21:51.654Z,1.40
2023-01-13T18:27:12.458Z,2.90
2023-01-13T18:32:14.796Z,2.33
2023-01-13T18:37:17.260Z,2.10
2023-01-13T18:42:39.001Z,2.53
2023-01-13T18:47:42.250Z,2.00
2023-01-13T18:52:44.944Z,2.20
2023-01-13T18:57:47.784Z,1.70
2023-01-13T19:08:08.362Z,2.17
2023-01-13T19:13:10.562Z,1.00
2023-01-13T19:18:14.865Z,2.70
2023-01-13T19:23:18.244Z,1.90
2023-01-13T19:28:21.856Z,2.27
2023-01-13T19:33:24.105Z,2.17
2023-01-13T19:38:27.104Z,1.73
2023-01-13T19:43:47.716Z,2.50
2023-01-13T19:48:49.745Z,2.10
2023-01-13T19:53:51.824Z,2.37
2023-01-13T19:58:54.023Z,2.30
2023-01-13T20:04:02.885Z,1.77
2023-01-13T20:09:05.067Z,1.53
2023-01-13T20:14:09.566Z,1.70
2023-01-13T20:19:11.724Z,1.20
2023-01-13T20:24:17.664Z,2.00
2023-01-13T20:29:20.706Z,1.53
2023-01-13T20:34:23.147Z,2.33
2023-01-13T20:39:26.538Z,2.10
2023-01-13T20:44:29.227Z,2.03
2023-01-13T20:49:31.535Z,1.93
2023-01-13T20:54:34.132Z,2.03
2023-01-13T20:59:37.387Z,1.77
2023-01-13T21:04:39.781Z,2.10
2023-01-13T21:09:42.203Z,1.37
2023-01-13T21:15:02.896Z,1.83
2023-01-13T21:20:08.402Z,2.50
2023-01-13T21:25:12.230Z,2.37
2023-01-13T21:30:15.777Z,2.20
2023-01-13T21:35:18.143Z,2.37
2023-01-13T21:40:20.322Z,1.80
2023-01-13T21:45:41.070Z,1.87
2023-01-13T21:50:43.157Z,2.40
2023-01-13T21:55:45.314Z,2.23
2023-01-13T22:00:49.327Z,2.30
2023-01-13T22:05:55.673Z,2.10
2023-01-13T22:11:02.467Z,2.57
2023-01-13T22:16:05.045Z,2.23
2023-01-13T22:21:07.667Z,3.00
2023-01-13T22:26:10.413Z,2.80
2023-01-13T22:31:15.216Z,2.40
2023-01-13T22:36:17.541Z,2.67
2023-01-13T22:41:19.875Z,2.97
2023-01-13T22:46:23.206Z,1.83
2023-01-13T22:51:26.574Z,3.13
2023-01-13T22:56:29.022Z,3.03
2023-01-13T23:01:33.331Z,2.63
2023-01-13T23:06:35.562Z,3.20
2023-01-13T23:11:37.939Z,3.40
2023-01-13T23:16:40.966Z,2.93
2023-01-13T23:21:43.258Z,3.43
2023-01-13T23:26:45.476Z,3.53
2023-01-13T23:31:47.743Z,3.23
2023-01-13T23:36:49.945Z,3.77
2023-01-13T23:41:52.050Z,4.17
2023-01-13T23:46:54.354Z,3.23
2023-01-13T23:51:56.558Z,3.40
2023-01-13T23:56:59.808Z,2.80
