createdAt,value
2023-04-02T00:00:23.734Z,2.17
2023-04-02T00:03:12.781Z,2.25
2023-04-02T00:05:55.887Z,2.05
2023-04-02T00:08:31.076Z,2.58
2023-04-02T00:11:02.999Z,2.60
2023-04-02T00:16:07.740Z,1.80
2023-04-02T00:18:42.542Z,1.60
2023-04-02T00:21:20.601Z,1.70
2023-04-02T00:23:50.614Z,2.58
2023-04-02T00:26:26.720Z,2.05
2023-04-02T00:28:55.749Z,1.80
2023-04-02T00:31:27.260Z,2.13
2023-04-02T00:33:57.048Z,1.90
2023-04-02T00:36:30.518Z,1.83
2023-04-02T00:39:01.211Z,1.77
2023-04-02T00:41:36.218Z,1.38
2023-04-02T00:44:06.056Z,1.88
2023-04-02T00:46:49.576Z,2.00
2023-04-02T00:49:24.861Z,1.80
2023-04-02T00:51:57.920Z,2.00
2023-04-02T00:54:32.573Z,1.95
2023-04-02T00:57:02.907Z,2.53
2023-04-02T00:59:35.701Z,2.47
2023-04-02T01:02:26.509Z,1.77
2023-04-02T01:04:57.734Z,1.60
2023-04-02T01:07:52.648Z,1.98
2023-04-02T01:10:45.993Z,1.83
2023-04-02T01:13:26.628Z,1.50
2023-04-02T01:18:46.445Z,1.45
2023-04-02T01:21:37.012Z,1.40
2023-04-02T01:24:08.761Z,1.15
2023-04-02T01:26:55.676Z,1.88
2023-04-02T01:29:29.978Z,1.20
2023-04-02T01:32:02.583Z,1.38
2023-04-02T01:34:32.301Z,1.30
2023-04-02T01:37:15.029Z,1.40
2023-04-02T01:40:01.189Z,1.88
2023-04-02T01:42:35.669Z,1.20
2023-04-02T01:45:09.253Z,1.40
2023-04-02T01:47:39.927Z,1.55
2023-04-02T01:50:23.559Z,1.55
2023-04-02T01:52:56.181Z,1.30
2023-04-02T01:55:33.797Z,1.35
2023-04-02T01:58:04.815Z,1.30
2023-04-02T02:00:38.406Z,1.10
2023-04-02T02:03:08.806Z,1.40
2023-04-02T02:05:39.218Z,1.40
2023-04-02T02:08:17.187Z,0.97
2023-04-02T02:10:46.423Z,1.08
2023-04-02T02:13:16.832Z,1.40
2023-04-02T02:15:47.809Z,1.30
2023-04-02T02:18:23.495Z,1.30
2023-04-02T02:20:53.394Z,1.20
2023-04-02T02:23:23.367Z,1.25
2023-04-02T02:25:52.573Z,1.30
2023-04-02T02:28:27.308Z,1.70
2023-04-02T02:31:01.653Z,1.40
2023-04-02T02:33:38.195Z,1.33
2023-04-02T02:36:15.739Z,1.27
2023-04-02T02:38:54.252Z,1.10
2023-04-02T02:41:38.799Z,1.10
2023-04-02T02:44:16.504Z,1.30
2023-04-02T02:46:51.108Z,1.10
2023-04-02T02:49:23.366Z,1.10
2023-04-02T02:52:01.712Z,1.50
2023-04-02T02:54:40.695Z,1.73
2023-04-02T02:57:13.764Z,1.38
2023-04-02T02:59:44.351Z,1.30
2023-04-02T03:02:17.235Z,1.45
2023-04-02T03:04:50.818Z,1.42
2023-04-02T03:07:22.130Z,1.45
2023-04-02T03:10:00.185Z,1.27
2023-04-02T03:12:42.219Z,1.15
2023-04-02T03:15:20.436Z,1.30
2023-04-02T03:17:56.497Z,1.10
2023-04-02T03:20:34.944Z,1.50
2023-04-02T03:23:11.590Z,1.40
2023-04-02T03:25:44.974Z,1.55
2023-04-02T03:28:19.563Z,1.27
2023-04-02T03:30:52.998Z,1.10
2023-04-02T03:33:28.798Z,1.10
2023-04-02T03:36:04.691Z,1.20
2023-04-02T03:38:43.624Z,1.10
2023-04-02T03:41:19.709Z,1.48
2023-04-02T03:43:53.969Z,1.10
2023-04-02T03:46:30.710Z,1.00
2023-04-02T03:49:07.463Z,0.93
2023-04-02T03:51:45.054Z,1.33
2023-04-02T03:54:17.197Z,1.10
2023-04-02T03:56:47.792Z,0.90
2023-04-02T03:59:32.018Z,1.02
2023-04-02T04:02:08.935Z,1.20
2023-04-02T04:04:43.822Z,1.40
2023-04-02T04:07:21.143Z,1.05
2023-04-02T04:09:54.532Z,1.38
2023-04-02T04:12:33.941Z,1.20
2023-04-02T04:15:10.886Z,1.20
2023-04-02T04:17:56.103Z,1.45
2023-04-02T04:20:37.727Z,0.93
2023-04-02T04:23:13.088Z,1.30
2023-04-02T04:25:43.253Z,0.90
2023-04-02T04:28:26.686Z,1.20
2023-04-02T04:33:39.934Z,1.30
2023-04-02T04:36:28.842Z,1.20
2023-04-02T04:39:14.688Z,1.10
2023-04-02T04:41:50.105Z,1.20
2023-04-02T04:44:24.970Z,1.23
2023-04-02T04:47:03.725Z,1.33
2023-04-02T04:49:37.053Z,1.70
2023-04-02T04:52:15.389Z,3.45
2023-04-02T04:54:48.344Z,2.67
2023-04-02T04:57:31.071Z,1.17
2023-04-02T05:00:08.070Z,2.50
2023-04-02T05:02:47.696Z,1.40
2023-04-02T05:05:21.232Z,1.33
2023-04-02T05:08:01.384Z,1.20
2023-04-02T05:10:39.847Z,1.13
2023-04-02T05:13:16.308Z,1.20
2023-04-02T05:15:51.495Z,1.05
2023-04-02T05:18:28.509Z,1.40
2023-04-02T05:21:05.599Z,1.20
2023-04-02T05:23:46.648Z,1.30
2023-04-02T05:26:20.352Z,0.98
2023-04-02T05:28:58.440Z,1.20
2023-04-02T05:31:32.982Z,1.00
2023-04-02T05:34:03.419Z,1.10
2023-04-02T05:39:11.057Z,1.25
2023-04-02T05:41:49.852Z,1.33
2023-04-02T05:44:32.189Z,1.40
2023-04-02T05:47:06.068Z,1.70
2023-04-02T05:49:42.951Z,7.78
2023-04-02T05:52:17.320Z,3.15
2023-04-02T05:54:54.420Z,1.40
2023-04-02T06:00:17.477Z,1.20
2023-04-02T06:02:54.996Z,1.40
2023-04-02T06:05:27.598Z,1.55
2023-04-02T06:08:02.517Z,1.55
2023-04-02T06:10:38.309Z,1.20
2023-04-02T06:13:09.796Z,2.00
2023-04-02T06:15:42.903Z,1.95
2023-04-02T06:18:21.254Z,6.55
2023-04-02T06:20:51.889Z,2.58
2023-04-02T06:23:25.336Z,4.15
2023-04-02T06:26:02.911Z,4.78
2023-04-02T06:28:39.235Z,3.72
2023-04-02T06:31:13.285Z,2.15
2023-04-02T06:33:42.324Z,2.35
2023-04-02T06:36:12.603Z,2.70
2023-04-02T06:38:44.165Z,4.30
2023-04-02T06:41:21.962Z,2.03
2023-04-02T06:44:06.068Z,3.67
2023-04-02T06:46:58.608Z,2.53
2023-04-02T06:49:35.497Z,2.00
2023-04-02T06:52:14.949Z,2.95
2023-04-02T06:54:44.038Z,2.30
2023-04-02T06:57:15.830Z,2.88
2023-04-02T06:59:47.372Z,2.97
2023-04-02T07:02:33.567Z,3.08
2023-04-02T07:05:09.271Z,2.25
2023-04-02T07:07:41.699Z,2.33
2023-04-02T07:10:13.785Z,3.38
2023-04-02T07:17:45.504Z,7.10
2023-04-02T07:20:28.108Z,8.18
2023-04-02T07:22:59.059Z,11.90
2023-04-02T07:25:29.153Z,8.90
2023-04-02T07:30:28.551Z,4.80
2023-04-02T07:32:57.776Z,6.72
2023-04-02T07:35:26.922Z,3.08
2023-04-02T07:37:56.276Z,8.97
2023-04-02T07:40:25.376Z,8.38
2023-04-02T07:42:54.542Z,4.00
2023-04-02T07:45:24.861Z,9.18
2023-04-02T07:47:54.110Z,5.30
2023-04-02T07:50:23.496Z,3.60
2023-04-02T07:52:52.717Z,2.53
2023-04-02T07:55:21.649Z,2.67
2023-04-02T07:57:53.822Z,2.50
2023-04-02T08:00:25.195Z,5.53
2023-04-02T08:02:54.696Z,3.85
2023-04-02T08:05:24.228Z,4.18
2023-04-02T08:07:57.893Z,2.47
2023-04-02T08:10:26.940Z,3.45
2023-04-02T08:12:56.159Z,3.35
2023-04-02T08:15:26.514Z,2.90
2023-04-02T08:17:55.836Z,3.38
2023-04-02T08:20:25.843Z,2.97
2023-04-02T08:22:55.090Z,3.10
2023-04-02T08:25:24.184Z,4.20
2023-04-02T08:27:53.430Z,3.73
2023-04-02T08:30:22.737Z,3.15
2023-04-02T08:32:53.378Z,1.85
2023-04-02T08:35:23.604Z,1.98
2023-04-02T08:37:52.830Z,2.00
2023-04-02T08:40:26.535Z,2.22
2023-04-02T08:43:31.424Z,1.55
2023-04-02T08:46:10.806Z,2.33
2023-04-02T08:48:45.204Z,3.35
2023-04-02T08:51:24.120Z,2.60
2023-04-02T08:53:57.386Z,2.50
2023-04-02T08:56:31.786Z,2.75
2023-04-02T08:59:08.693Z,1.70
2023-04-02T09:01:48.346Z,2.60
2023-04-02T09:04:22.846Z,1.83
2023-04-02T09:06:54.668Z,1.50
2023-04-02T09:09:25.730Z,2.15
2023-04-02T09:12:00.739Z,1.40
2023-04-02T09:14:42.635Z,2.45
2023-04-02T09:17:19.089Z,2.15
2023-04-02T09:19:57.095Z,2.95
2023-04-02T09:22:28.264Z,2.08
2023-04-02T09:24:58.950Z,2.40
2023-04-02T09:30:03.965Z,4.68
2023-04-02T09:32:45.808Z,2.92
2023-04-02T09:35:39.590Z,4.32
2023-04-02T09:38:21.149Z,2.63
2023-04-02T09:40:59.553Z,5.35
2023-04-02T09:43:31.089Z,2.83
2023-04-02T09:46:02.833Z,1.80
2023-04-02T09:48:34.617Z,1.88
2023-04-02T09:51:17.503Z,2.05
2023-04-02T09:53:49.291Z,3.92
2023-04-02T09:56:21.875Z,2.83
2023-04-02T09:59:05.266Z,3.15
2023-04-02T10:01:36.231Z,3.83
2023-04-02T10:04:27.296Z,4.18
2023-04-02T10:06:59.137Z,2.15
2023-04-02T10:09:32.425Z,2.58
2023-04-02T10:12:03.955Z,2.35
2023-04-02T10:14:36.757Z,3.20
2023-04-02T10:17:15.487Z,1.35
2023-04-02T10:19:48.844Z,2.90
2023-04-02T10:22:22.093Z,1.25
2023-04-02T10:24:52.199Z,2.25
2023-04-02T10:27:32.048Z,1.98
2023-04-02T10:30:17.009Z,3.50
2023-04-02T10:32:51.832Z,2.17
2023-04-02T10:35:34.425Z,2.30
2023-04-02T10:38:41.869Z,3.28
2023-04-02T10:41:24.462Z,2.92
2023-04-02T10:44:20.797Z,2.35
2023-04-02T10:47:01.300Z,2.28
2023-04-02T10:49:38.552Z,3.00
2023-04-02T10:52:14.402Z,1.90
2023-04-02T10:54:49.806Z,3.50
2023-04-02T10:57:30.640Z,1.98
2023-04-02T11:00:08.158Z,2.20
2023-04-02T11:02:45.286Z,2.70
2023-04-02T11:05:20.956Z,2.30
2023-04-02T11:08:00.804Z,2.35
2023-04-02T11:10:36.292Z,1.23
2023-04-02T11:13:14.721Z,3.45
2023-04-02T11:15:44.883Z,3.38
2023-04-02T11:18:27.511Z,1.58
2023-04-02T11:21:05.673Z,3.22
2023-04-02T11:23:58.462Z,1.63
2023-04-02T11:26:41.143Z,2.45
2023-04-02T11:29:22.442Z,3.00
2023-04-02T11:32:13.008Z,2.58
2023-04-02T11:35:30.286Z,1.00
2023-04-02T11:38:03.933Z,2.20
2023-04-02T11:40:49.650Z,1.88
2023-04-02T11:43:52.629Z,1.63
2023-04-02T11:46:46.645Z,2.42
2023-04-02T11:49:36.052Z,2.50
2023-04-02T11:52:12.427Z,2.73
2023-04-02T11:54:43.724Z,1.50
2023-04-02T11:57:28.321Z,2.47
2023-04-02T12:00:18.199Z,2.90
2023-04-02T12:03:03.563Z,3.17
2023-04-02T12:05:43.138Z,2.08
2023-04-02T12:08:27.563Z,2.13
2023-04-02T12:10:59.533Z,1.73
2023-04-02T12:13:58.581Z,1.52
2023-04-02T12:16:34.113Z,1.60
2023-04-02T12:19:03.606Z,1.80
2023-04-02T12:21:33.144Z,2.08
2023-04-02T12:24:04.471Z,1.70
2023-04-02T12:26:42.361Z,1.45
2023-04-02T12:29:23.179Z,1.40
2023-04-02T12:31:55.444Z,1.60
2023-04-02T12:34:27.007Z,2.20
2023-04-02T12:36:59.631Z,1.70
2023-04-02T12:39:28.844Z,1.50
2023-04-02T12:41:58.573Z,1.10
2023-04-02T12:44:29.581Z,1.52
2023-04-02T12:47:01.053Z,2.30
2023-04-02T12:49:37.013Z,2.17
2023-04-02T12:52:10.227Z,1.73
2023-04-02T12:54:45.726Z,2.53
2023-04-02T12:57:36.267Z,2.08
2023-04-02T13:00:37.582Z,2.03
2023-04-02T13:03:23.598Z,1.30
2023-04-02T13:05:56.293Z,1.20
2023-04-02T13:08:29.585Z,1.23
2023-04-02T13:11:00.762Z,1.20
2023-04-02T13:13:34.527Z,1.63
2023-04-02T13:16:08.572Z,0.60
2023-04-02T13:18:39.385Z,1.00
2023-04-02T13:21:24.244Z,1.08
2023-04-02T13:23:53.645Z,0.90
2023-04-02T13:26:25.931Z,1.20
2023-04-02T13:29:00.683Z,1.23
2023-04-02T13:31:32.723Z,1.17
2023-04-02T13:34:02.327Z,1.17
2023-04-02T13:36:31.581Z,1.03
2023-04-02T13:39:01.172Z,1.73
2023-04-02T13:41:32.318Z,0.80
2023-04-02T13:44:03.692Z,1.00
2023-04-02T13:46:35.873Z,1.20
2023-04-02T13:49:05.499Z,1.00
2023-04-02T13:51:39.309Z,2.25
2023-04-02T13:54:14.042Z,1.02
2023-04-02T13:56:43.138Z,1.38
2023-04-02T13:59:12.728Z,0.80
2023-04-02T14:01:44.894Z,0.90
2023-04-02T14:04:19.623Z,0.90
2023-04-02T14:07:21.960Z,0.98
2023-04-02T14:10:09.483Z,1.02
2023-04-02T14:12:50.064Z,1.08
2023-04-02T14:15:37.803Z,1.40
2023-04-02T14:18:26.290Z,1.30
2023-04-02T14:21:07.304Z,1.13
2023-04-02T14:23:57.051Z,0.90
2023-04-02T14:26:39.589Z,1.27
2023-04-02T14:29:17.488Z,1.05
2023-04-02T14:31:53.092Z,1.50
2023-04-02T14:34:29.775Z,1.10
2023-04-02T14:37:13.592Z,1.38
2023-04-02T14:39:52.736Z,1.10
2023-04-02T14:42:29.888Z,0.90
2023-04-02T14:45:03.401Z,0.80
2023-04-02T14:47:38.451Z,1.30
2023-04-02T14:50:14.814Z,1.10
2023-04-02T14:52:48.725Z,1.00
2023-04-02T14:55:27.468Z,1.40
2023-04-02T14:57:58.590Z,0.93
2023-04-02T15:00:34.402Z,1.10
2023-04-02T15:03:11.435Z,1.30
2023-04-02T15:05:47.735Z,1.10
2023-04-02T15:08:21.788Z,1.08
2023-04-02T15:11:03.393Z,1.00
2023-04-02T15:13:39.362Z,0.75
2023-04-02T15:16:14.552Z,1.00
2023-04-02T15:18:44.094Z,0.98
2023-04-02T15:24:34.312Z,1.00
2023-04-02T15:27:24.569Z,1.52
2023-04-02T15:30:01.976Z,1.05
2023-04-02T15:32:39.139Z,1.02
2023-04-02T15:35:22.969Z,0.77
2023-04-02T15:38:00.093Z,1.20
2023-04-02T15:40:49.398Z,2.10
2023-04-02T15:43:23.477Z,5.35
2023-04-02T15:46:15.647Z,2.97
2023-04-02T15:49:07.565Z,2.75
2023-04-02T15:51:54.764Z,1.20
2023-04-02T15:54:43.900Z,1.85
2023-04-02T15:57:24.883Z,1.30
2023-04-02T16:00:14.860Z,1.02
2023-04-02T16:05:37.633Z,1.45
2023-04-02T16:08:45.657Z,1.73
2023-04-02T16:11:17.398Z,3.45
2023-04-02T16:13:47.493Z,3.17
2023-04-02T16:16:22.134Z,4.15
2023-04-02T16:18:58.240Z,3.70
2023-04-02T16:21:33.370Z,3.63
2023-04-02T16:24:03.010Z,2.00
2023-04-02T16:26:42.924Z,2.13
2023-04-02T16:31:57.215Z,2.10
2023-04-02T16:34:37.982Z,1.63
2023-04-02T16:37:16.581Z,1.30
2023-04-02T16:39:54.165Z,2.75
2023-04-02T16:42:38.193Z,1.00
2023-04-02T16:45:25.755Z,2.67
2023-04-02T16:48:10.737Z,2.20
2023-04-02T16:50:50.626Z,1.73
2023-04-02T16:53:32.428Z,1.70
2023-04-02T16:56:22.774Z,2.03
2023-04-02T16:59:04.316Z,1.67
2023-04-02T17:01:42.361Z,1.60
2023-04-02T17:04:39.789Z,1.30
2023-04-02T17:07:21.117Z,1.25
2023-04-02T17:09:52.716Z,1.27
2023-04-02T17:12:24.174Z,1.13
2023-04-02T17:14:58.213Z,1.20
2023-04-02T17:17:27.800Z,1.13
2023-04-02T17:20:01.426Z,1.52
2023-04-02T17:22:32.768Z,1.42
2023-04-02T17:25:04.855Z,1.70
2023-04-02T17:27:37.936Z,1.10
2023-04-02T17:30:17.048Z,1.60
2023-04-02T17:32:46.830Z,1.40
2023-04-02T17:35:34.482Z,1.55
2023-04-02T17:38:14.394Z,1.48
2023-04-02T17:40:54.783Z,2.13
2023-04-02T17:43:37.843Z,2.05
2023-04-02T17:46:18.190Z,1.55
2023-04-02T17:48:49.019Z,0.85
2023-04-02T17:54:03.638Z,9.20
2023-04-02T17:56:52.806Z,9.05
2023-04-02T17:59:41.691Z,8.37
2023-04-02T18:02:42.946Z,15.88
2023-04-02T18:05:26.915Z,9.48
2023-04-02T18:08:07.220Z,3.10
2023-04-02T18:10:46.008Z,3.20
2023-04-02T18:13:24.083Z,5.85
2023-04-02T18:16:37.404Z,2.88
2023-04-02T18:19:17.272Z,5.93
2023-04-02T18:21:54.523Z,3.80
2023-04-02T18:24:34.470Z,2.15
2023-04-02T18:27:20.767Z,2.20
2023-04-02T18:29:56.500Z,2.15
2023-04-02T18:32:41.727Z,3.88
2023-04-02T18:35:22.149Z,1.70
2023-04-02T18:38:08.060Z,2.97
2023-04-02T18:40:44.620Z,2.90
2023-04-02T18:43:27.751Z,1.75
2023-04-02T18:46:05.191Z,1.85
2023-04-02T18:48:44.149Z,1.80
2023-04-02T18:51:19.810Z,2.42
2023-04-02T18:53:51.322Z,1.30
2023-04-02T18:56:22.180Z,3.17
2023-04-02T18:58:58.122Z,2.28
2023-04-02T19:01:33.830Z,4.88
2023-04-02T19:04:07.591Z,4.10
2023-04-02T19:06:41.996Z,4.38
2023-04-02T19:09:18.382Z,3.65
2023-04-02T19:11:48.014Z,4.30
2023-04-02T19:14:19.617Z,3.30
2023-04-02T19:17:03.514Z,2.22
2023-04-02T19:19:41.253Z,4.63
2023-04-02T19:22:18.159Z,2.42
2023-04-02T19:25:25.446Z,9.07
2023-04-02T19:28:13.479Z,15.15
2023-04-02T19:31:11.056Z,4.40
2023-04-02T19:33:55.108Z,1.73
2023-04-02T19:36:41.692Z,2.13
2023-04-02T19:39:39.857Z,1.50
2023-04-02T19:42:19.543Z,2.45
2023-04-02T19:44:51.401Z,4.77
2023-04-02T19:47:22.064Z,2.40
2023-04-02T19:52:21.272Z,1.65
2023-04-02T19:54:51.989Z,2.10
2023-04-02T19:57:21.712Z,1.58
2023-04-02T19:59:50.867Z,1.70
2023-04-02T20:02:20.295Z,1.73
2023-04-02T20:04:49.428Z,1.55
2023-04-02T20:07:18.786Z,1.30
2023-04-02T20:09:47.878Z,1.13
2023-04-02T20:12:18.678Z,1.20
2023-04-02T20:14:47.779Z,1.40
2023-04-02T20:17:17.139Z,1.73
2023-04-02T20:19:46.355Z,1.23
2023-04-02T20:22:15.693Z,1.40
2023-04-02T20:24:44.819Z,1.20
2023-04-02T20:27:15.343Z,1.45
2023-04-02T20:29:46.694Z,1.35
2023-04-02T20:32:17.621Z,1.33
2023-04-02T20:34:47.114Z,0.90
2023-04-02T20:37:16.623Z,1.27
2023-04-02T20:39:45.692Z,1.30
2023-04-02T20:42:15.223Z,1.15
2023-04-02T20:44:46.164Z,0.98
2023-04-02T20:47:15.697Z,1.27
2023-04-02T20:49:44.821Z,1.00
2023-04-02T20:52:14.236Z,1.37
2023-04-02T20:54:43.328Z,1.00
2023-04-02T20:57:13.790Z,1.33
2023-04-02T20:59:43.248Z,1.17
2023-04-02T21:02:14.308Z,1.10
2023-04-02T21:04:43.490Z,0.95
2023-04-02T21:07:12.906Z,1.53
2023-04-02T21:09:42.104Z,1.30
2023-04-02T21:12:12.268Z,1.30
2023-04-02T21:14:41.368Z,1.30
2023-04-02T21:17:11.258Z,2.63
2023-04-02T21:19:41.783Z,2.80
2023-04-02T21:22:11.235Z,1.33
2023-04-02T21:24:40.342Z,1.13
2023-04-02T21:27:09.764Z,1.30
2023-04-02T21:29:39.001Z,1.42
2023-04-02T21:32:20.266Z,1.23
2023-04-02T21:34:51.712Z,1.33
2023-04-02T21:37:21.142Z,1.30
2023-04-02T21:39:50.178Z,1.10
2023-04-02T21:42:19.650Z,0.83
2023-04-02T21:44:48.686Z,1.58
2023-04-02T21:47:18.192Z,0.87
2023-04-02T21:49:47.380Z,1.10
2023-04-02T21:52:18.118Z,1.10
2023-04-02T21:54:47.236Z,1.10
2023-04-02T21:57:17.908Z,1.30
2023-04-02T21:59:48.238Z,0.80
2023-04-02T22:02:17.608Z,0.77
2023-04-02T22:04:46.679Z,1.92
2023-04-02T22:07:17.655Z,1.52
2023-04-02T22:09:46.750Z,1.35
2023-04-02T22:12:16.115Z,0.77
2023-04-02T22:14:45.284Z,1.65
2023-04-02T22:17:14.631Z,1.43
2023-04-02T22:19:43.695Z,0.98
2023-04-02T22:22:13.084Z,1.47
2023-04-02T22:24:43.558Z,0.80
2023-04-02T22:27:13.017Z,1.00
2023-04-02T22:29:42.074Z,0.93
2023-04-02T22:32:11.511Z,0.80
2023-04-02T22:34:45.719Z,0.75
2023-04-02T22:37:15.209Z,1.10
2023-04-02T22:39:45.669Z,1.23
2023-04-02T22:42:15.063Z,1.02
2023-04-02T22:44:44.092Z,1.55
2023-04-02T22:47:13.538Z,0.93
2023-04-02T22:49:42.584Z,1.70
2023-04-02T22:52:11.992Z,1.40
2023-04-02T22:54:41.213Z,1.38
2023-04-02T22:57:12.930Z,1.63
2023-04-02T22:59:42.152Z,1.60
2023-04-02T23:02:11.491Z,1.80
2023-04-02T23:04:40.640Z,1.10
2023-04-02T23:07:10.035Z,1.03
2023-04-02T23:09:39.160Z,1.17
2023-04-02T23:12:08.566Z,1.20
2023-04-02T23:14:39.070Z,1.60
2023-04-02T23:17:08.516Z,2.10
2023-04-02T23:19:37.564Z,1.80
2023-04-02T23:22:06.973Z,2.13
2023-04-02T23:24:36.122Z,0.95
2023-04-02T23:27:05.657Z,1.10
2023-04-02T23:29:34.809Z,1.00
2023-04-02T23:32:05.947Z,0.87
2023-04-02T23:34:35.080Z,1.20
2023-04-02T23:37:04.458Z,2.13
2023-04-02T23:39:33.543Z,2.10
2023-04-02T23:42:03.225Z,1.63
2023-04-02T23:44:32.444Z,2.13
2023-04-02T23:47:02.400Z,1.40
2023-04-02T23:49:35.564Z,2.10
2023-04-02T23:52:05.092Z,2.08
2023-04-02T23:54:34.143Z,1.85
2023-04-02T23:57:03.548Z,1.30
2023-04-02T23:59:32.662Z,1.50
