createdAt,value
2023-07-27T00:00:44.086Z,1.10
2023-07-27T00:05:41.231Z,1.20
2023-07-27T00:08:09.563Z,0.93
2023-07-27T00:10:38.028Z,1.45
2023-07-27T00:13:06.499Z,1.77
2023-07-27T00:15:35.965Z,1.17
2023-07-27T00:18:04.605Z,1.02
2023-07-27T00:20:33.255Z,1.20
2023-07-27T00:23:01.693Z,1.48
2023-07-27T00:25:30.064Z,1.05
2023-07-27T00:28:00.001Z,1.02
2023-07-27T00:30:28.454Z,0.80
2023-07-27T00:32:56.763Z,1.08
2023-07-27T00:37:57.158Z,1.80
2023-07-27T00:40:25.936Z,1.00
2023-07-27T00:42:54.252Z,0.65
2023-07-27T00:45:22.874Z,1.55
2023-07-27T00:47:51.624Z,0.95
2023-07-27T00:50:20.180Z,1.10
2023-07-27T00:52:48.949Z,0.70
2023-07-27T00:57:46.724Z,1.52
2023-07-27T01:00:15.821Z,0.90
2023-07-27T01:02:45.425Z,2.50
2023-07-27T01:05:14.447Z,1.38
2023-07-27T01:07:44.925Z,0.95
2023-07-27T01:12:55.824Z,1.27
2023-07-27T01:15:29.602Z,1.67
2023-07-27T01:18:24.325Z,1.17
2023-07-27T01:21:18.258Z,1.40
2023-07-27T01:24:08.665Z,1.27
2023-07-27T01:26:55.308Z,1.05
2023-07-27T01:29:41.465Z,1.02
2023-07-27T01:32:13.723Z,1.10
2023-07-27T01:34:47.118Z,1.02
2023-07-27T01:37:18.939Z,1.10
2023-07-27T01:39:52.568Z,1.00
2023-07-27T01:42:21.787Z,1.02
2023-07-27T01:44:51.113Z,1.58
2023-07-27T01:47:21.178Z,1.58
2023-07-27T01:49:51.926Z,1.52
2023-07-27T01:52:22.253Z,2.05
2023-07-27T01:54:52.382Z,0.90
2023-07-27T01:57:21.184Z,1.00
2023-07-27T02:02:17.981Z,1.55
2023-07-27T02:07:18.140Z,1.65
2023-07-27T02:09:50.011Z,1.13
2023-07-27T02:12:26.608Z,1.45
2023-07-27T02:15:14.303Z,0.63
2023-07-27T02:17:49.724Z,1.00
2023-07-27T02:20:21.404Z,0.70
2023-07-27T02:22:50.557Z,1.83
2023-07-27T02:25:19.671Z,0.70
2023-07-27T02:27:48.285Z,1.30
2023-07-27T02:30:17.527Z,3.13
2023-07-27T02:32:47.733Z,0.93
2023-07-27T02:35:16.643Z,2.00
2023-07-27T02:37:51.729Z,0.70
2023-07-27T02:40:23.860Z,0.82
2023-07-27T02:42:52.732Z,0.90
2023-07-27T02:45:21.404Z,0.90
2023-07-27T02:47:49.899Z,1.00
2023-07-27T02:50:18.397Z,0.90
2023-07-27T02:53:05.096Z,1.17
2023-07-27T02:55:34.988Z,0.70
2023-07-27T02:58:05.473Z,0.77
2023-07-27T03:00:36.572Z,0.52
2023-07-27T03:03:10.221Z,1.30
2023-07-27T03:05:39.146Z,0.70
2023-07-27T03:08:11.689Z,0.73
2023-07-27T03:10:42.010Z,0.70
2023-07-27T03:13:10.730Z,1.00
2023-07-27T03:15:41.723Z,1.20
2023-07-27T03:18:11.823Z,0.88
2023-07-27T03:20:44.572Z,0.63
2023-07-27T03:23:13.711Z,0.80
2023-07-27T03:25:44.508Z,1.17
2023-07-27T03:28:13.238Z,0.52
2023-07-27T03:30:42.564Z,0.57
2023-07-27T03:33:11.362Z,0.60
2023-07-27T03:35:40.114Z,0.80
2023-07-27T03:38:09.778Z,1.27
2023-07-27T03:40:38.128Z,0.68
2023-07-27T03:43:07.072Z,0.60
2023-07-27T03:45:35.845Z,0.70
2023-07-27T03:48:04.465Z,0.75
2023-07-27T03:50:33.156Z,0.65
2023-07-27T03:53:02.810Z,0.70
2023-07-27T03:55:31.401Z,0.80
2023-07-27T03:57:59.777Z,0.68
2023-07-27T04:00:28.389Z,0.70
2023-07-27T04:02:57.235Z,1.98
2023-07-27T04:07:54.122Z,0.65
2023-07-27T06:05:21.414Z,0.50
2023-07-27T06:07:50.475Z,0.80
2023-07-27T06:10:19.025Z,0.85
2023-07-27T06:16:55.712Z,0.47
2023-07-27T06:19:25.180Z,0.80
2023-07-27T06:21:55.654Z,0.45
2023-07-27T06:24:25.655Z,0.45
2023-07-27T06:29:26.463Z,0.47
2023-07-27T06:31:55.701Z,0.75
2023-07-27T06:34:24.373Z,0.40
2023-07-27T06:36:53.575Z,0.63
2023-07-27T06:39:25.703Z,0.68
2023-07-27T06:41:54.679Z,1.13
2023-07-27T06:44:31.045Z,0.93
2023-07-27T06:47:00.182Z,0.50
2023-07-27T06:49:29.282Z,0.68
2023-07-27T06:52:08.624Z,1.58
2023-07-27T06:54:43.525Z,0.38
2023-07-27T06:57:16.517Z,0.77
2023-07-27T06:59:52.219Z,1.10
2023-07-27T07:02:21.044Z,0.50
2023-07-27T07:07:17.524Z,1.48
2023-07-27T07:09:46.827Z,0.50
2023-07-27T07:12:17.947Z,2.15
2023-07-27T07:14:46.335Z,0.75
2023-07-27T07:17:15.232Z,1.60
2023-07-27T07:19:46.592Z,0.90
2023-07-27T07:22:15.095Z,1.20
2023-07-27T07:24:44.887Z,0.93
2023-07-27T07:27:13.588Z,0.80
2023-07-27T07:29:42.260Z,0.60
2023-07-27T07:32:10.887Z,0.93
2023-07-27T07:34:39.534Z,0.60
2023-07-27T07:39:36.346Z,0.85
2023-07-27T07:42:05.390Z,0.50
2023-07-27T07:44:33.863Z,0.80
2023-07-27T07:47:04.897Z,1.55
2023-07-27T07:49:33.600Z,1.10
2023-07-27T07:52:03.471Z,0.90
2023-07-27T07:54:34.648Z,1.33
2023-07-27T07:57:03.606Z,0.82
2023-07-27T07:59:35.581Z,2.15
2023-07-27T08:02:05.829Z,2.13
2023-07-27T08:04:34.473Z,3.78
2023-07-27T08:09:31.491Z,0.98
2023-07-27T08:12:00.497Z,1.80
2023-07-27T08:14:29.438Z,1.95
2023-07-27T08:16:59.913Z,2.67
2023-07-27T08:19:35.442Z,1.60
2023-07-27T08:22:07.943Z,1.38
2023-07-27T08:24:38.548Z,1.48
2023-07-27T08:27:07.500Z,0.60
2023-07-27T08:29:36.680Z,1.52
2023-07-27T08:32:19.179Z,0.75
2023-07-27T08:34:48.306Z,1.23
2023-07-27T08:37:22.562Z,2.80
2023-07-27T08:42:26.567Z,0.90
2023-07-27T08:45:02.081Z,0.95
2023-07-27T08:47:31.563Z,0.93
2023-07-27T08:50:05.598Z,2.80
2023-07-27T08:52:35.517Z,0.95
2023-07-27T08:57:57.441Z,3.10
2023-07-27T09:00:26.232Z,1.10
2023-07-27T09:02:58.175Z,1.42
2023-07-27T09:05:45.290Z,2.13
2023-07-27T09:08:17.348Z,0.90
2023-07-27T09:10:46.199Z,3.90
2023-07-27T09:15:45.629Z,1.00
2023-07-27T09:18:16.157Z,1.23
2023-07-27T09:20:45.735Z,1.25
2023-07-27T09:23:21.380Z,1.20
2023-07-27T09:25:59.193Z,2.05
2023-07-27T09:28:30.574Z,2.55
2023-07-27T09:31:04.696Z,3.10
2023-07-27T09:33:33.661Z,1.80
2023-07-27T09:36:12.337Z,2.75
2023-07-27T09:38:57.154Z,0.80
2023-07-27T09:41:25.979Z,1.35
2023-07-27T09:46:24.430Z,1.20
2023-07-27T09:48:54.999Z,1.00
2023-07-27T09:51:26.640Z,1.02
2023-07-27T09:53:57.334Z,2.83
2023-07-27T09:56:28.671Z,1.48
2023-07-27T09:58:57.805Z,1.30
2023-07-27T10:01:27.506Z,1.15
2023-07-27T10:03:58.705Z,2.53
2023-07-27T10:06:29.021Z,1.35
2023-07-27T10:08:58.615Z,1.73
2023-07-27T10:11:32.130Z,2.53
2023-07-27T10:14:19.305Z,1.13
2023-07-27T10:17:07.706Z,1.10
2023-07-27T10:19:46.454Z,1.20
2023-07-27T10:25:03.094Z,3.72
2023-07-27T10:27:58.240Z,1.05
2023-07-27T10:30:27.601Z,1.80
2023-07-27T10:33:27.427Z,1.15
2023-07-27T10:36:06.740Z,0.60
2023-07-27T10:38:38.366Z,1.30
2023-07-27T10:41:20.439Z,1.10
2023-07-27T10:44:24.305Z,1.15
2023-07-27T10:46:57.388Z,0.98
2023-07-27T10:49:28.635Z,0.95
2023-07-27T10:52:02.165Z,1.95
2023-07-27T10:54:32.353Z,2.47
2023-07-27T10:57:08.614Z,1.77
2023-07-27T10:59:43.012Z,1.45
2023-07-27T11:02:27.267Z,1.77
2023-07-27T11:04:58.179Z,0.70
2023-07-27T11:07:38.063Z,1.23
2023-07-27T11:10:12.804Z,1.83
2023-07-27T11:12:52.990Z,1.20
2023-07-27T11:15:40.493Z,1.60
2023-07-27T11:18:10.684Z,1.17
2023-07-27T11:20:45.752Z,0.93
2023-07-27T11:23:14.702Z,1.05
2023-07-27T11:28:12.463Z,1.00
2023-07-27T11:30:42.477Z,0.90
2023-07-27T11:33:21.072Z,2.53
2023-07-27T11:35:50.935Z,2.42
2023-07-27T11:38:19.850Z,1.00
2023-07-27T11:43:20.850Z,1.42
2023-07-27T11:45:49.489Z,1.13
2023-07-27T11:48:20.614Z,3.17
2023-07-27T11:50:50.648Z,1.95
2023-07-27T11:56:01.478Z,2.42
2023-07-27T11:58:31.871Z,0.85
2023-07-27T12:01:01.601Z,1.45
2023-07-27T12:03:32.785Z,1.77
2023-07-27T12:06:02.929Z,1.48
2023-07-27T12:11:40.769Z,1.85
2023-07-27T12:14:08.924Z,1.58
2023-07-27T12:21:54.108Z,2.50
2023-07-27T12:24:26.040Z,1.10
2023-07-27T12:35:25.550Z,1.80
2023-07-27T12:40:12.894Z,1.50
2023-07-27T12:42:44.433Z,1.85
2023-07-27T12:45:19.839Z,1.70
2023-07-27T12:47:52.393Z,2.03
2023-07-27T12:50:25.748Z,1.55
2023-07-27T12:52:54.939Z,2.55
2023-07-27T12:55:23.299Z,1.20
2023-07-27T12:57:51.850Z,3.97
2023-07-27T13:00:20.558Z,2.47
2023-07-27T13:02:49.403Z,2.40
2023-07-27T13:07:48.141Z,1.50
2023-07-27T13:10:17.804Z,1.75
2023-07-27T13:12:47.107Z,1.75
2023-07-27T13:15:16.540Z,3.72
2023-07-27T13:17:46.208Z,1.23
2023-07-27T13:20:15.142Z,2.53
2023-07-27T13:22:43.649Z,1.25
2023-07-27T13:25:12.292Z,1.35
2023-07-27T13:27:40.781Z,2.28
2023-07-27T13:30:09.866Z,1.80
2023-07-27T13:32:39.110Z,3.15
2023-07-27T13:35:11.314Z,3.63
2023-07-27T13:37:40.249Z,3.35
2023-07-27T13:42:37.476Z,3.38
2023-07-27T13:47:35.114Z,3.08
2023-07-27T13:50:05.172Z,2.78
2023-07-27T13:52:36.936Z,3.55
2023-07-27T13:55:05.982Z,3.00
2023-07-27T13:57:34.688Z,4.10
2023-07-27T14:00:03.742Z,4.57
2023-07-27T14:02:32.973Z,3.67
2023-07-27T14:05:02.073Z,4.28
2023-07-27T14:07:30.665Z,5.10
2023-07-27T14:09:59.309Z,4.47
2023-07-27T14:12:29.290Z,3.92
2023-07-27T14:14:58.153Z,5.15
2023-07-27T14:17:26.902Z,4.47
2023-07-27T14:19:55.272Z,3.72
2023-07-27T14:22:23.959Z,3.25
2023-07-27T14:24:53.374Z,5.15
2023-07-27T14:27:37.857Z,4.78
2023-07-27T14:30:07.455Z,4.28
2023-07-27T14:32:36.344Z,3.83
2023-07-27T14:37:33.752Z,3.53
2023-07-27T14:40:02.374Z,3.25
2023-07-27T14:42:32.437Z,3.25
2023-07-27T14:45:08.240Z,3.33
2023-07-27T14:47:37.001Z,3.67
2023-07-27T14:52:40.989Z,3.17
2023-07-27T14:55:09.580Z,3.20
2023-07-27T15:00:09.218Z,2.92
2023-07-27T15:02:46.132Z,2.83
2023-07-27T15:05:15.147Z,3.22
2023-07-27T15:07:45.449Z,2.83
2023-07-27T15:12:49.447Z,2.78
2023-07-27T15:15:18.138Z,3.22
2023-07-27T15:20:15.040Z,3.65
2023-07-27T15:22:43.690Z,2.95
2023-07-27T15:25:12.261Z,4.03
2023-07-27T15:27:40.873Z,2.65
2023-07-27T15:30:09.685Z,3.22
2023-07-27T15:35:07.170Z,2.78
2023-07-27T15:37:35.691Z,3.53
2023-07-27T15:40:04.337Z,2.28
2023-07-27T15:42:32.943Z,2.70
2023-07-27T15:45:02.958Z,2.28
2023-07-27T15:47:31.590Z,2.60
2023-07-27T15:50:00.266Z,2.22
2023-07-27T15:52:28.816Z,2.45
2023-07-27T15:57:25.962Z,3.13
2023-07-27T16:00:15.818Z,2.78
2023-07-27T16:02:45.030Z,2.05
2023-07-27T16:05:13.714Z,2.03
2023-07-27T16:07:43.290Z,3.88
2023-07-27T16:10:11.942Z,2.67
2023-07-27T16:12:41.826Z,2.63
2023-07-27T16:15:12.291Z,3.67
2023-07-27T16:17:42.571Z,2.53
2023-07-27T16:20:12.877Z,3.58
2023-07-27T16:22:41.777Z,2.88
2023-07-27T16:25:10.304Z,2.35
2023-07-27T16:27:38.765Z,2.83
2023-07-27T16:30:08.118Z,3.25
2023-07-27T16:32:38.991Z,3.60
2023-07-27T16:35:08.309Z,2.47
2023-07-27T16:37:37.886Z,3.45
2023-07-27T16:40:07.150Z,2.30
2023-07-27T16:42:37.864Z,2.50
2023-07-27T16:45:07.162Z,1.98
2023-07-27T16:47:36.424Z,2.60
2023-07-27T16:50:05.586Z,2.25
2023-07-27T16:52:35.176Z,5.30
2023-07-27T16:55:04.390Z,3.25
2023-07-27T16:57:33.134Z,3.05
2023-07-27T17:00:04.558Z,3.33
2023-07-27T17:02:43.167Z,3.58
2023-07-27T17:05:11.823Z,2.08
2023-07-27T17:07:40.688Z,2.47
2023-07-27T17:10:09.792Z,3.83
2023-07-27T17:12:38.388Z,3.42
2023-07-27T17:15:08.994Z,3.05
2023-07-27T17:17:38.273Z,2.63
2023-07-27T17:20:11.254Z,2.22
2023-07-27T17:22:43.930Z,2.38
2023-07-27T17:25:30.515Z,2.50
2023-07-27T17:28:21.509Z,3.83
2023-07-27T17:30:50.661Z,3.28
2023-07-27T17:33:49.614Z,3.35
2023-07-27T17:36:26.729Z,2.53
2023-07-27T17:39:26.426Z,3.08
2023-07-27T17:41:56.977Z,3.00
2023-07-27T17:44:28.883Z,2.67
2023-07-27T17:47:00.585Z,3.35
2023-07-27T17:49:29.642Z,4.40
2023-07-27T17:51:58.011Z,5.00
2023-07-27T17:54:26.549Z,3.58
2023-07-27T17:56:57.156Z,3.15
2023-07-27T18:02:20.110Z,3.45
2023-07-27T18:07:18.495Z,4.40
2023-07-27T18:09:49.363Z,4.95
2023-07-27T18:12:31.962Z,3.08
2023-07-27T18:15:05.233Z,5.55
2023-07-27T18:17:43.156Z,5.63
2023-07-27T18:20:12.335Z,4.38
2023-07-27T18:22:43.097Z,4.30
2023-07-27T18:25:13.559Z,5.07
2023-07-27T18:27:49.982Z,4.90
2023-07-27T18:30:26.815Z,4.18
2023-07-27T18:32:57.320Z,5.72
2023-07-27T18:35:30.345Z,5.45
2023-07-27T18:38:02.375Z,4.38
2023-07-27T18:43:02.395Z,4.18
2023-07-27T18:48:20.078Z,4.30
2023-07-27T18:50:59.086Z,4.85
2023-07-27T18:53:27.855Z,4.00
2023-07-27T18:55:57.486Z,4.18
2023-07-27T19:01:12.607Z,3.72
2023-07-27T19:03:41.615Z,3.58
2023-07-27T19:06:11.166Z,3.20
2023-07-27T19:08:40.529Z,3.97
2023-07-27T19:11:12.633Z,6.05
2023-07-27T19:13:43.645Z,3.55
2023-07-27T19:16:24.070Z,5.82
2023-07-27T19:18:52.783Z,7.20
2023-07-27T19:23:52.088Z,4.78
2023-07-27T19:26:22.652Z,4.63
2023-07-27T19:28:54.376Z,4.07
2023-07-27T19:31:24.961Z,5.40
2023-07-27T19:33:53.852Z,3.63
2023-07-27T19:36:24.728Z,4.55
2023-07-27T19:38:54.398Z,4.95
2023-07-27T19:41:23.049Z,5.18
2023-07-27T19:43:52.078Z,3.10
2023-07-27T19:46:20.596Z,4.60
2023-07-27T19:48:49.361Z,4.50
2023-07-27T19:51:17.752Z,4.68
2023-07-27T19:53:59.433Z,4.57
2023-07-27T19:56:28.110Z,3.95
2023-07-27T19:58:57.715Z,3.60
2023-07-27T20:01:29.641Z,3.72
2023-07-27T20:04:03.308Z,3.67
2023-07-27T20:06:41.359Z,4.45
2023-07-27T20:09:18.287Z,3.90
2023-07-27T20:11:46.921Z,4.97
2023-07-27T20:14:33.268Z,5.40
2023-07-27T20:17:04.512Z,5.55
2023-07-27T20:19:33.860Z,5.45
2023-07-27T20:22:05.549Z,5.35
2023-07-27T20:24:34.552Z,4.28
2023-07-27T20:29:32.579Z,4.05
2023-07-27T20:32:01.384Z,4.05
2023-07-27T20:34:30.350Z,4.32
2023-07-27T20:37:02.315Z,4.15
2023-07-27T20:39:31.484Z,3.60
2023-07-27T20:42:00.244Z,4.07
2023-07-27T20:44:29.317Z,3.35
2023-07-27T20:46:57.766Z,3.67
2023-07-27T20:49:26.571Z,3.67
2023-07-27T20:51:55.093Z,3.65
2023-07-27T20:59:27.645Z,3.25
2023-07-27T21:01:56.373Z,3.80
2023-07-27T21:04:25.839Z,3.47
2023-07-27T21:06:57.640Z,3.25
2023-07-27T21:09:27.432Z,2.78
2023-07-27T21:11:56.050Z,4.55
2023-07-27T21:16:54.737Z,3.25
2023-07-27T21:19:24.489Z,2.95
2023-07-27T21:21:54.921Z,4.25
2023-07-27T21:24:24.065Z,3.30
2023-07-27T21:26:52.740Z,4.15
2023-07-27T21:29:22.355Z,3.22
2023-07-27T21:31:57.732Z,2.70
2023-07-27T21:34:31.479Z,3.10
2023-07-27T21:37:00.669Z,3.15
2023-07-27T21:39:38.430Z,2.80
2023-07-27T21:42:08.136Z,3.95
2023-07-27T21:44:38.623Z,3.03
2023-07-27T21:47:28.308Z,3.15
2023-07-27T21:49:57.153Z,3.15
2023-07-27T21:52:29.266Z,2.70
2023-07-27T21:54:58.039Z,3.47
2023-07-27T21:57:27.811Z,3.47
2023-07-27T21:59:59.120Z,4.35
2023-07-27T22:02:38.079Z,3.80
2023-07-27T22:07:40.159Z,3.05
2023-07-27T22:10:09.533Z,2.53
2023-07-27T22:12:37.996Z,5.03
2023-07-27T22:15:07.242Z,4.78
2023-07-27T22:17:40.839Z,4.30
2023-07-27T22:20:19.579Z,4.78
2023-07-27T22:22:48.115Z,3.47
2023-07-27T22:25:16.606Z,4.22
2023-07-27T22:27:45.965Z,4.57
2023-07-27T22:30:14.784Z,3.92
2023-07-27T22:35:11.439Z,4.22
2023-07-27T22:37:43.017Z,6.78
2023-07-27T22:40:11.902Z,2.60
2023-07-27T22:42:40.481Z,3.90
2023-07-27T22:45:09.580Z,6.00
2023-07-27T22:47:38.103Z,4.03
2023-07-27T22:50:06.901Z,4.55
2023-07-27T22:52:35.811Z,6.20
2023-07-27T22:55:05.966Z,3.22
2023-07-27T22:57:34.385Z,4.35
2023-07-27T23:00:02.921Z,2.65
2023-07-27T23:05:09.487Z,3.20
2023-07-27T23:07:39.553Z,3.45
2023-07-27T23:10:08.459Z,3.55
2023-07-27T23:15:05.870Z,3.08
2023-07-27T23:17:36.083Z,4.57
2023-07-27T23:20:07.109Z,3.70
2023-07-27T23:22:36.124Z,4.43
2023-07-27T23:27:47.852Z,4.13
2023-07-27T23:32:52.042Z,3.53
2023-07-27T23:37:49.965Z,3.65
2023-07-27T23:40:28.161Z,3.53
2023-07-27T23:43:00.534Z,2.80
2023-07-27T23:45:32.138Z,3.38
2023-07-27T23:48:02.636Z,3.53
2023-07-27T23:50:33.924Z,2.45
2023-07-27T23:53:02.451Z,3.17
2023-07-27T23:55:30.746Z,2.75
2023-07-27T23:57:59.474Z,2.95
