createdAt,value
2023-04-16T00:00:03.881Z,5.23
2023-04-16T00:01:05.920Z,5.22
2023-04-16T00:02:07.890Z,5.21
2023-04-16T00:03:09.941Z,5.16
2023-04-16T00:04:11.966Z,5.11
2023-04-16T00:05:14.725Z,5.13
2023-04-16T00:06:16.750Z,5.16
2023-04-16T00:07:18.526Z,5.18
2023-04-16T00:08:20.687Z,5.17
2023-04-16T00:09:22.524Z,5.14
2023-04-16T00:10:24.277Z,5.13
2023-04-16T00:11:26.095Z,5.15
2023-04-16T00:12:27.871Z,5.18
2023-04-16T00:13:29.731Z,5.16
2023-04-16T00:14:31.514Z,5.15
2023-04-16T00:15:33.265Z,5.16
2023-04-16T00:16:35.016Z,5.19
2023-04-16T00:17:36.882Z,5.19
2023-04-16T00:18:38.695Z,5.18
2023-04-16T00:19:40.713Z,5.16
2023-04-16T00:20:42.481Z,5.12
2023-04-16T00:21:44.313Z,5.13
2023-04-16T00:22:46.181Z,5.15
2023-04-16T00:23:47.987Z,5.16
2023-04-16T00:24:49.794Z,5.16
2023-04-16T00:25:51.781Z,5.13
2023-04-16T00:26:53.551Z,5.11
2023-04-16T00:27:55.298Z,5.14
2023-04-16T00:28:57.673Z,5.07
2023-04-16T00:29:59.446Z,5.06
2023-04-16T00:31:01.567Z,5.05
2023-04-16T00:32:03.389Z,5.04
2023-04-16T00:33:05.315Z,5.05
2023-04-16T00:34:07.177Z,5.04
2023-04-16T00:35:09.016Z,5.07
2023-04-16T00:36:10.903Z,5.07
2023-04-16T00:37:12.695Z,5.12
2023-04-16T00:38:14.943Z,5.15
2023-04-16T00:39:16.945Z,5.16
2023-04-16T00:40:18.664Z,5.14
2023-04-16T00:41:20.598Z,5.18
2023-04-16T00:42:22.373Z,5.19
2023-04-16T00:43:25.656Z,5.16
2023-04-16T00:44:27.626Z,5.15
2023-04-16T00:45:29.473Z,5.16
2023-04-16T00:46:31.765Z,5.18
2023-04-16T00:47:34.295Z,5.22
2023-04-16T00:48:40.052Z,5.24
2023-04-16T00:49:41.874Z,5.24
2023-04-16T00:50:43.858Z,5.26
2023-04-16T00:51:46.069Z,5.25
2023-04-16T00:52:48.744Z,5.25
2023-04-16T00:53:50.966Z,5.16
2023-04-16T00:54:53.340Z,5.17
2023-04-16T00:55:56.327Z,5.19
2023-04-16T00:56:59.064Z,5.20
2023-04-16T00:58:00.927Z,5.22
2023-04-16T00:59:02.855Z,5.25
2023-04-16T01:00:05.033Z,5.26
2023-04-16T01:01:06.907Z,5.27
2023-04-16T01:02:08.918Z,5.28
2023-04-16T01:03:11.226Z,5.29
2023-04-16T01:04:13.351Z,5.32
2023-04-16T01:05:15.193Z,5.35
2023-04-16T01:06:17.520Z,5.37
2023-04-16T01:07:19.220Z,5.36
2023-04-16T01:08:21.820Z,5.35
2023-04-16T01:09:23.740Z,5.33
2023-04-16T01:10:25.537Z,5.30
2023-04-16T01:11:27.592Z,5.31
2023-04-16T01:12:29.333Z,5.34
2023-04-16T01:13:31.296Z,5.36
2023-04-16T01:14:36.666Z,5.40
2023-04-16T01:15:38.658Z,5.42
2023-04-16T01:16:40.413Z,5.41
2023-04-16T01:17:43.823Z,5.40
2023-04-16T01:18:45.758Z,5.42
2023-04-16T01:19:49.055Z,5.39
2023-04-16T01:20:51.165Z,5.37
2023-04-16T01:21:53.016Z,5.35
2023-04-16T01:22:55.018Z,5.29
2023-04-16T01:23:56.992Z,5.30
2023-04-16T01:24:58.733Z,5.31
2023-04-16T01:26:00.578Z,5.33
2023-04-16T01:27:02.408Z,5.34
2023-04-16T01:28:04.323Z,5.34
2023-04-16T01:29:06.162Z,5.35
2023-04-16T01:30:08.318Z,5.37
2023-04-16T01:31:10.114Z,5.38
2023-04-16T01:32:11.912Z,5.40
2023-04-16T01:33:14.791Z,5.42
2023-04-16T01:34:16.553Z,5.43
2023-04-16T01:35:21.117Z,5.44
2023-04-16T01:36:22.981Z,5.45
2023-04-16T01:37:24.836Z,5.45
2023-04-16T01:38:26.669Z,5.44
2023-04-16T01:39:28.594Z,5.44
2023-04-16T01:40:31.019Z,5.44
2023-04-16T01:41:32.885Z,5.43
2023-04-16T01:42:34.622Z,5.40
2023-04-16T01:43:38.421Z,5.40
2023-04-16T01:44:41.534Z,5.39
2023-04-16T01:45:43.348Z,5.33
2023-04-16T01:46:46.878Z,5.32
2023-04-16T01:47:50.272Z,5.32
2023-04-16T01:48:55.018Z,5.32
2023-04-16T01:49:57.134Z,5.33
2023-04-16T01:51:00.766Z,5.33
2023-04-16T01:52:02.597Z,5.31
2023-04-16T01:53:05.550Z,5.32
2023-04-16T01:54:07.400Z,5.34
2023-04-16T01:55:10.021Z,5.33
2023-04-16T01:56:11.801Z,5.32
2023-04-16T01:57:13.615Z,5.31
2023-04-16T01:58:15.544Z,5.29
2023-04-16T01:59:17.398Z,5.29
2023-04-16T02:00:19.217Z,5.28
2023-04-16T02:01:21.085Z,5.24
2023-04-16T02:02:28.356Z,5.25
2023-04-16T02:03:31.692Z,5.27
2023-04-16T02:04:33.620Z,5.24
2023-04-16T02:05:35.387Z,5.28
2023-04-16T02:06:37.186Z,5.30
2023-04-16T02:07:39.052Z,5.32
2023-04-16T02:08:41.830Z,5.31
2023-04-16T02:09:43.543Z,5.30
2023-04-16T02:10:48.496Z,5.32
2023-04-16T02:11:50.236Z,5.35
2023-04-16T02:12:52.176Z,5.37
2023-04-16T02:13:54.013Z,5.39
2023-04-16T02:14:55.832Z,5.38
2023-04-16T02:15:57.664Z,5.38
2023-04-16T02:17:00.014Z,5.38
2023-04-16T02:18:01.848Z,5.37
2023-04-16T02:19:04.797Z,5.34
2023-04-16T02:20:08.533Z,5.29
2023-04-16T02:21:10.298Z,5.24
2023-04-16T02:22:12.082Z,5.21
2023-04-16T02:23:17.256Z,5.22
2023-04-16T02:24:20.856Z,5.22
2023-04-16T02:25:23.372Z,5.21
2023-04-16T02:26:26.423Z,5.20
2023-04-16T02:27:28.266Z,5.18
2023-04-16T02:28:30.925Z,5.16
2023-04-16T02:29:32.798Z,5.15
2023-04-16T02:30:35.277Z,5.19
2023-04-16T02:31:37.238Z,5.21
2023-04-16T02:32:39.048Z,5.24
2023-04-16T02:33:41.880Z,5.19
2023-04-16T02:34:43.678Z,5.20
2023-04-16T02:35:46.924Z,5.21
2023-04-16T02:36:48.799Z,5.26
2023-04-16T02:37:50.608Z,5.24
2023-04-16T02:38:52.457Z,5.17
2023-04-16T02:39:54.307Z,5.19
2023-04-16T02:40:56.883Z,5.20
2023-04-16T02:41:59.596Z,5.19
2023-04-16T02:43:01.484Z,5.19
2023-04-16T02:44:03.364Z,5.15
2023-04-16T02:45:05.311Z,5.14
2023-04-16T02:46:07.886Z,5.15
2023-04-16T02:47:09.725Z,5.15
2023-04-16T02:48:11.598Z,5.12
2023-04-16T02:49:13.459Z,5.13
2023-04-16T02:50:15.561Z,5.10
2023-04-16T02:51:17.886Z,4.99
2023-04-16T02:52:19.644Z,4.97
2023-04-16T02:53:21.619Z,4.99
2023-04-16T02:54:23.469Z,5.00
2023-04-16T02:55:25.226Z,5.00
2023-04-16T02:56:27.046Z,4.99
2023-04-16T02:57:28.834Z,5.02
2023-04-16T02:58:30.816Z,5.06
2023-04-16T02:59:32.628Z,5.06
2023-04-16T03:00:34.339Z,5.09
2023-04-16T03:01:36.243Z,5.09
2023-04-16T03:02:38.074Z,5.04
2023-04-16T03:03:39.917Z,4.98
2023-04-16T03:04:41.848Z,5.00
2023-04-16T03:05:43.707Z,5.06
2023-04-16T03:06:45.896Z,5.09
2023-04-16T03:07:47.665Z,5.12
2023-04-16T03:08:49.919Z,5.16
2023-04-16T03:09:51.716Z,5.14
2023-04-16T03:10:53.574Z,5.13
2023-04-16T03:11:55.342Z,5.11
2023-04-16T03:12:57.136Z,5.13
2023-04-16T03:13:59.108Z,5.16
2023-04-16T03:15:01.048Z,5.16
2023-04-16T03:16:02.890Z,5.20
2023-04-16T03:17:04.653Z,5.21
2023-04-16T03:18:06.558Z,5.23
2023-04-16T03:19:08.578Z,5.19
2023-04-16T03:20:12.474Z,5.17
2023-04-16T03:21:14.241Z,5.13
2023-04-16T03:22:16.250Z,5.07
2023-04-16T03:23:17.993Z,5.01
2023-04-16T03:24:19.805Z,5.00
2023-04-16T03:25:21.625Z,5.03
2023-04-16T03:26:23.472Z,5.06
2023-04-16T03:27:25.312Z,5.11
2023-04-16T03:28:27.126Z,5.14
2023-04-16T03:29:28.962Z,5.19
2023-04-16T03:30:30.956Z,5.18
2023-04-16T03:31:32.785Z,5.17
2023-04-16T03:32:34.677Z,5.19
2023-04-16T03:33:36.944Z,5.20
2023-04-16T03:34:38.780Z,5.17
2023-04-16T03:35:40.687Z,5.15
2023-04-16T03:36:42.965Z,5.13
2023-04-16T03:37:44.774Z,5.11
2023-04-16T03:38:46.524Z,5.06
2023-04-16T03:39:48.266Z,5.05
2023-04-16T03:40:50.042Z,5.05
2023-04-16T03:41:51.893Z,5.10
2023-04-16T03:42:53.818Z,5.14
2023-04-16T03:43:55.680Z,5.17
2023-04-16T03:44:57.681Z,5.17
2023-04-16T03:45:59.474Z,5.18
2023-04-16T03:47:01.297Z,5.21
2023-04-16T03:48:03.075Z,5.21
2023-04-16T03:49:04.856Z,5.22
2023-04-16T03:50:07.000Z,5.21
2023-04-16T03:51:08.759Z,5.25
2023-04-16T03:52:11.565Z,5.28
2023-04-16T03:53:13.483Z,5.31
2023-04-16T03:54:15.254Z,5.31
2023-04-16T03:55:17.155Z,5.32
2023-04-16T03:56:19.018Z,5.32
2023-04-16T03:57:20.856Z,5.34
2023-04-16T03:58:22.669Z,5.29
2023-04-16T03:59:24.715Z,5.28
2023-04-16T04:00:26.506Z,5.22
2023-04-16T04:01:28.271Z,5.20
2023-04-16T04:02:30.275Z,5.22
2023-04-16T04:03:32.400Z,5.24
2023-04-16T04:04:34.573Z,5.23
2023-04-16T04:05:42.039Z,5.24
2023-04-16T04:06:45.302Z,5.22
2023-04-16T04:07:47.088Z,5.20
2023-04-16T04:08:48.848Z,5.19
2023-04-16T04:09:50.824Z,5.20
2023-04-16T04:10:52.698Z,5.25
2023-04-16T04:11:55.196Z,5.28
2023-04-16T04:12:56.905Z,5.30
2023-04-16T04:13:58.657Z,5.32
2023-04-16T04:15:00.459Z,5.29
2023-04-16T04:16:02.294Z,5.27
2023-04-16T04:17:04.139Z,5.23
2023-04-16T04:18:06.110Z,5.22
2023-04-16T04:19:08.183Z,5.20
2023-04-16T04:20:12.884Z,5.21
2023-04-16T04:21:14.759Z,5.21
2023-04-16T04:22:16.967Z,5.20
2023-04-16T04:23:18.759Z,5.17
2023-04-16T04:24:20.666Z,5.15
2023-04-16T04:25:22.446Z,5.14
2023-04-16T04:26:24.309Z,5.14
2023-04-16T04:27:26.399Z,5.07
2023-04-16T04:28:28.193Z,5.08
2023-04-16T04:29:29.979Z,5.06
2023-04-16T04:30:31.736Z,5.07
2023-04-16T04:31:34.096Z,5.09
2023-04-16T04:32:36.021Z,5.09
2023-04-16T04:33:37.841Z,5.08
2023-04-16T04:34:39.649Z,5.09
2023-04-16T04:35:41.578Z,5.10
2023-04-16T04:36:43.350Z,5.10
2023-04-16T04:37:45.188Z,5.12
2023-04-16T04:38:46.957Z,5.17
2023-04-16T04:39:48.696Z,5.13
2023-04-16T04:40:50.690Z,5.16
2023-04-16T04:41:52.502Z,5.13
2023-04-16T04:42:54.323Z,5.15
2023-04-16T04:43:56.160Z,5.16
2023-04-16T04:44:57.969Z,5.19
2023-04-16T04:45:59.836Z,5.22
2023-04-16T04:47:01.651Z,5.25
2023-04-16T04:48:03.555Z,5.28
2023-04-16T04:49:06.048Z,5.32
2023-04-16T04:50:08.038Z,5.34
2023-04-16T04:51:09.922Z,5.36
2023-04-16T04:52:12.124Z,5.37
2023-04-16T04:53:15.222Z,5.38
2023-04-16T04:54:17.035Z,5.36
2023-04-16T04:55:18.939Z,5.36
2023-04-16T04:56:21.022Z,5.35
2023-04-16T04:57:22.868Z,5.33
2023-04-16T04:58:24.656Z,5.33
2023-04-16T04:59:28.053Z,5.34
2023-04-16T05:00:29.900Z,5.36
2023-04-16T05:01:31.678Z,5.34
2023-04-16T05:02:33.602Z,5.35
2023-04-16T05:03:35.641Z,5.34
2023-04-16T05:04:37.501Z,5.34
2023-04-16T05:05:40.181Z,5.34
2023-04-16T05:06:41.940Z,5.37
2023-04-16T05:07:44.514Z,5.36
2023-04-16T05:08:46.363Z,5.36
2023-04-16T05:09:48.141Z,5.33
2023-04-16T05:10:49.920Z,5.26
2023-04-16T05:11:51.739Z,5.25
2023-04-16T05:12:53.445Z,5.19
2023-04-16T05:13:55.199Z,5.18
2023-04-16T05:14:56.979Z,5.17
2023-04-16T05:15:58.824Z,5.21
2023-04-16T05:17:00.909Z,5.24
2023-04-16T05:18:02.889Z,5.24
2023-04-16T05:19:04.839Z,5.27
2023-04-16T05:20:07.451Z,5.30
2023-04-16T05:21:10.487Z,5.33
2023-04-16T05:22:12.817Z,5.34
2023-04-16T05:23:15.936Z,5.36
2023-04-16T05:24:17.786Z,5.40
2023-04-16T05:25:19.568Z,5.44
2023-04-16T05:26:21.443Z,5.40
2023-04-16T05:27:23.245Z,5.39
2023-04-16T05:28:26.119Z,5.37
2023-04-16T05:29:28.388Z,5.32
2023-04-16T05:30:30.374Z,5.32
2023-04-16T05:31:32.185Z,5.32
2023-04-16T05:32:33.972Z,5.33
2023-04-16T05:33:35.834Z,5.35
2023-04-16T05:34:37.632Z,5.36
2023-04-16T05:35:39.479Z,5.34
2023-04-16T05:36:41.222Z,5.34
2023-04-16T05:37:43.098Z,5.29
2023-04-16T05:38:44.863Z,5.27
2023-04-16T05:39:46.890Z,5.28
2023-04-16T05:40:48.755Z,5.29
2023-04-16T05:41:50.619Z,5.32
2023-04-16T05:42:52.381Z,5.34
2023-04-16T05:43:54.152Z,5.34
2023-04-16T05:44:56.110Z,5.33
2023-04-16T05:45:57.917Z,5.35
2023-04-16T05:46:59.736Z,5.39
2023-04-16T05:48:01.775Z,5.38
2023-04-16T05:49:03.598Z,5.41
2023-04-16T05:50:05.811Z,5.46
2023-04-16T05:51:07.669Z,5.48
2023-04-16T05:52:09.697Z,5.53
2023-04-16T05:53:11.521Z,5.55
2023-04-16T05:54:13.360Z,5.56
2023-04-16T05:55:15.157Z,5.57
2023-04-16T05:56:16.969Z,5.59
2023-04-16T05:57:18.703Z,5.60
2023-04-16T05:58:20.489Z,5.60
2023-04-16T05:59:22.290Z,5.57
2023-04-16T06:00:24.106Z,5.54
2023-04-16T06:01:26.029Z,5.52
2023-04-16T06:02:29.253Z,5.50
2023-04-16T06:03:31.232Z,5.46
2023-04-16T06:04:33.033Z,5.43
2023-04-16T06:05:35.143Z,5.43
2023-04-16T06:06:37.727Z,5.45
2023-04-16T06:07:39.553Z,5.49
2023-04-16T06:08:41.265Z,5.52
2023-04-16T06:09:43.150Z,5.54
2023-04-16T06:10:47.767Z,5.56
2023-04-16T06:11:50.231Z,5.51
2023-04-16T06:12:52.014Z,5.50
2023-04-16T06:13:53.777Z,5.49
2023-04-16T06:14:55.626Z,5.51
2023-04-16T06:15:57.502Z,5.53
2023-04-16T06:16:59.337Z,5.55
2023-04-16T06:18:01.278Z,5.57
2023-04-16T06:19:03.115Z,5.56
2023-04-16T06:20:06.280Z,5.56
2023-04-16T06:21:08.059Z,5.57
2023-04-16T06:22:12.212Z,5.56
2023-04-16T06:23:13.979Z,5.56
2023-04-16T06:24:16.229Z,5.58
2023-04-16T06:25:18.280Z,5.58
2023-04-16T06:26:20.946Z,5.59
2023-04-16T06:27:22.678Z,5.60
2023-04-16T06:28:24.476Z,5.62
2023-04-16T06:29:36.857Z,5.63
2023-04-16T06:30:44.423Z,5.63
2023-04-16T06:31:46.546Z,5.62
2023-04-16T06:32:48.511Z,5.60
2023-04-16T06:33:50.302Z,5.60
2023-04-16T06:34:53.219Z,5.60
2023-04-16T06:35:54.950Z,5.58
2023-04-16T06:36:56.728Z,5.60
2023-04-16T06:37:58.474Z,5.63
2023-04-16T06:39:00.248Z,5.64
2023-04-16T06:40:04.183Z,5.64
2023-04-16T06:41:06.048Z,5.59
2023-04-16T06:42:07.864Z,5.58
2023-04-16T06:43:09.622Z,5.56
2023-04-16T06:44:11.418Z,5.56
2023-04-16T06:45:14.199Z,5.56
2023-04-16T06:46:16.089Z,5.55
2023-04-16T06:47:17.969Z,5.54
2023-04-16T06:48:19.793Z,5.52
2023-04-16T06:49:21.836Z,5.54
2023-04-16T06:50:25.260Z,5.55
2023-04-16T06:51:27.057Z,5.58
2023-04-16T06:52:29.329Z,5.61
2023-04-16T06:53:31.134Z,5.64
2023-04-16T06:54:33.038Z,5.68
2023-04-16T06:55:34.974Z,5.70
2023-04-16T06:56:37.976Z,5.71
2023-04-16T06:57:40.960Z,5.71
2023-04-16T06:58:42.768Z,5.68
2023-04-16T06:59:45.242Z,5.69
2023-04-16T07:00:47.188Z,5.73
2023-04-16T07:01:49.170Z,5.75
2023-04-16T07:02:51.284Z,5.77
2023-04-16T07:03:53.609Z,5.78
2023-04-16T07:04:55.974Z,5.80
2023-04-16T07:05:57.888Z,5.82
2023-04-16T07:06:59.710Z,5.85
2023-04-16T07:08:01.618Z,5.85
2023-04-16T07:09:03.434Z,5.76
2023-04-16T07:10:06.113Z,5.70
2023-04-16T07:11:07.904Z,5.65
2023-04-16T07:12:09.872Z,5.60
2023-04-16T07:13:11.691Z,5.57
2023-04-16T07:14:13.653Z,5.57
2023-04-16T07:15:15.534Z,5.61
2023-04-16T07:16:19.412Z,5.61
2023-04-16T07:17:21.258Z,5.68
2023-04-16T07:18:23.067Z,5.72
2023-04-16T07:19:24.844Z,5.75
2023-04-16T07:20:28.296Z,5.80
2023-04-16T07:21:30.218Z,5.84
2023-04-16T07:22:32.056Z,5.82
2023-04-16T07:23:33.975Z,5.78
2023-04-16T07:24:36.432Z,5.78
2023-04-16T07:25:38.282Z,5.80
2023-04-16T07:26:40.079Z,5.78
2023-04-16T07:27:41.842Z,5.77
2023-04-16T07:28:43.726Z,5.80
2023-04-16T07:29:46.162Z,5.84
2023-04-16T07:30:47.982Z,5.87
2023-04-16T07:31:49.803Z,5.88
2023-04-16T07:32:51.923Z,5.90
2023-04-16T07:33:53.669Z,5.90
2023-04-16T07:34:56.344Z,5.93
2023-04-16T07:35:58.141Z,5.93
2023-04-16T07:37:00.017Z,5.94
2023-04-16T07:38:01.961Z,5.99
2023-04-16T07:39:04.811Z,6.01
2023-04-16T07:40:07.158Z,6.00
2023-04-16T07:41:09.050Z,5.99
2023-04-16T07:42:10.962Z,5.98
2023-04-16T07:43:14.013Z,5.96
2023-04-16T07:44:15.855Z,5.97
2023-04-16T07:45:18.037Z,6.01
2023-04-16T07:46:20.080Z,6.04
2023-04-16T07:47:23.451Z,6.05
2023-04-16T07:48:25.621Z,6.03
2023-04-16T07:49:27.442Z,6.05
2023-04-16T07:50:29.270Z,6.01
2023-04-16T07:51:31.600Z,5.94
2023-04-16T07:52:33.432Z,5.94
2023-04-16T07:53:35.259Z,5.98
2023-04-16T07:54:37.003Z,5.96
2023-04-16T07:55:38.770Z,5.99
2023-04-16T07:56:40.614Z,5.99
2023-04-16T07:57:42.425Z,6.00
2023-04-16T07:58:44.169Z,6.04
2023-04-16T07:59:47.399Z,6.05
2023-04-16T08:00:50.879Z,6.06
2023-04-16T08:01:53.499Z,6.04
2023-04-16T08:02:55.618Z,6.08
2023-04-16T08:03:57.728Z,6.10
2023-04-16T08:04:59.779Z,6.13
2023-04-16T08:06:01.690Z,6.16
2023-04-16T08:07:03.486Z,6.17
2023-04-16T08:08:05.357Z,6.15
2023-04-16T08:09:07.397Z,6.13
2023-04-16T08:10:09.801Z,6.13
2023-04-16T08:11:11.537Z,6.13
2023-04-16T08:12:13.303Z,6.14
2023-04-16T08:13:15.079Z,6.16
2023-04-16T08:14:17.596Z,6.19
2023-04-16T08:15:19.731Z,6.23
2023-04-16T08:16:21.739Z,6.25
2023-04-16T08:17:23.716Z,6.26
2023-04-16T08:18:25.541Z,6.24
2023-04-16T08:19:27.391Z,6.23
2023-04-16T08:20:29.342Z,6.22
2023-04-16T08:21:31.898Z,6.20
2023-04-16T08:22:34.423Z,6.18
2023-04-16T08:23:36.338Z,6.21
2023-04-16T08:24:38.186Z,6.22
2023-04-16T08:25:39.943Z,6.25
2023-04-16T08:26:41.882Z,6.27
2023-04-16T08:27:43.729Z,6.24
2023-04-16T08:28:45.499Z,6.20
2023-04-16T08:29:47.898Z,6.21
2023-04-16T08:30:49.715Z,6.20
2023-04-16T08:31:51.544Z,6.16
2023-04-16T08:32:53.536Z,6.15
2023-04-16T08:33:55.361Z,6.18
2023-04-16T08:34:57.646Z,6.21
2023-04-16T08:35:59.413Z,6.24
2023-04-16T08:37:01.413Z,6.28
2023-04-16T08:38:05.046Z,6.30
2023-04-16T08:39:06.832Z,6.34
2023-04-16T08:40:08.990Z,6.35
2023-04-16T08:41:12.645Z,6.32
2023-04-16T08:42:34.675Z,6.34
2023-04-16T08:43:38.438Z,6.39
2023-04-16T08:44:44.020Z,6.42
2023-04-16T08:45:47.696Z,6.41
2023-04-16T08:46:49.694Z,6.43
2023-04-16T08:47:52.294Z,6.48
2023-04-16T08:48:55.777Z,6.52
2023-04-16T08:49:59.119Z,6.52
2023-04-16T08:51:01.932Z,6.48
2023-04-16T08:52:06.406Z,6.49
2023-04-16T08:53:11.372Z,6.51
2023-04-16T08:54:15.682Z,6.55
2023-04-16T08:55:19.107Z,6.57
2023-04-16T08:56:22.015Z,6.54
2023-04-16T08:57:24.213Z,6.52
2023-04-16T08:58:29.420Z,6.49
2023-04-16T08:59:31.479Z,6.47
2023-04-16T09:00:34.113Z,6.51
2023-04-16T09:01:36.237Z,6.54
2023-04-16T09:02:38.580Z,6.57
2023-04-16T09:03:41.761Z,6.56
2023-04-16T09:04:44.095Z,6.59
2023-04-16T09:05:46.647Z,6.66
2023-04-16T09:06:49.052Z,6.74
2023-04-16T09:07:52.796Z,6.77
2023-04-16T09:08:55.108Z,6.78
2023-04-16T09:09:58.251Z,6.80
2023-04-16T09:11:00.136Z,6.83
2023-04-16T09:12:01.883Z,6.86
2023-04-16T09:13:03.739Z,6.90
2023-04-16T09:14:09.760Z,6.90
2023-04-16T09:15:12.517Z,6.85
2023-04-16T09:16:15.093Z,6.85
2023-04-16T09:17:17.457Z,6.87
2023-04-16T09:18:20.764Z,6.91
2023-04-16T09:19:23.321Z,6.92
2023-04-16T09:20:26.671Z,6.95
2023-04-16T09:21:32.592Z,6.95
2023-04-16T09:22:34.844Z,6.94
2023-04-16T09:23:37.549Z,6.83
2023-04-16T09:24:39.362Z,6.83
2023-04-16T09:25:41.474Z,6.78
2023-04-16T09:26:45.900Z,6.68
2023-04-16T09:27:49.701Z,6.71
2023-04-16T09:28:52.168Z,6.70
2023-04-16T09:29:53.929Z,6.73
2023-04-16T09:31:08.342Z,6.76
2023-04-16T09:32:11.257Z,6.80
2023-04-16T09:33:23.169Z,6.82
2023-04-16T09:34:25.069Z,6.80
2023-04-16T09:35:26.866Z,6.79
2023-04-16T09:36:28.870Z,6.81
2023-04-16T09:37:31.411Z,6.85
2023-04-16T09:38:46.646Z,6.89
2023-04-16T09:40:04.583Z,6.91
2023-04-16T09:41:09.996Z,6.95
2023-04-16T09:42:13.441Z,6.99
2023-04-16T09:43:18.759Z,7.06
2023-04-16T09:44:20.617Z,7.10
2023-04-16T09:45:22.388Z,7.14
2023-04-16T09:46:25.258Z,7.16
2023-04-16T09:47:38.623Z,7.17
2023-04-16T09:48:40.608Z,7.14
2023-04-16T09:49:44.592Z,7.13
2023-04-16T09:50:52.429Z,7.16
2023-04-16T09:51:56.380Z,7.21
2023-04-16T09:53:02.761Z,7.27
2023-04-16T09:54:08.206Z,7.32
2023-04-16T09:55:09.965Z,7.37
2023-04-16T09:56:11.993Z,7.45
2023-04-16T09:57:13.810Z,7.52
2023-04-16T09:58:20.558Z,7.60
2023-04-16T09:59:23.182Z,7.67
2023-04-16T10:00:25.566Z,7.74
2023-04-16T10:01:27.533Z,7.80
2023-04-16T10:02:29.995Z,7.81
2023-04-16T10:03:32.807Z,7.79
2023-04-16T10:04:47.840Z,7.85
2023-04-16T10:05:53.569Z,7.88
2023-04-16T10:07:06.523Z,7.85
2023-04-16T10:08:14.829Z,7.90
2023-04-16T10:09:16.815Z,7.97
2023-04-16T10:10:18.671Z,8.01
2023-04-16T10:11:21.228Z,8.09
2023-04-16T10:12:23.062Z,8.17
2023-04-16T10:13:28.042Z,8.20
2023-04-16T10:14:29.931Z,8.23
2023-04-16T10:15:31.789Z,8.22
2023-04-16T10:16:34.974Z,8.24
2023-04-16T10:17:37.601Z,8.28
2023-04-16T10:18:42.949Z,8.29
2023-04-16T10:19:47.565Z,8.28
2023-04-16T10:20:50.105Z,8.29
2023-04-16T10:21:52.204Z,8.22
2023-04-16T10:22:54.610Z,8.23
2023-04-16T10:23:56.398Z,8.21
2023-04-16T10:24:58.825Z,8.20
2023-04-16T10:26:01.404Z,8.25
2023-04-16T10:27:03.252Z,8.25
2023-04-16T10:28:05.218Z,8.26
2023-04-16T10:29:07.823Z,8.27
2023-04-16T10:30:11.313Z,8.28
2023-04-16T10:31:13.887Z,8.28
2023-04-16T10:32:16.692Z,8.25
2023-04-16T10:33:38.540Z,8.27
2023-04-16T10:34:40.966Z,8.28
2023-04-16T10:35:42.707Z,8.31
2023-04-16T10:36:48.359Z,8.29
2023-04-16T10:37:51.790Z,8.27
2023-04-16T10:38:57.068Z,8.27
2023-04-16T10:40:00.242Z,8.28
2023-04-16T10:41:03.016Z,8.24
2023-04-16T10:42:08.932Z,8.25
2023-04-16T10:43:17.333Z,8.26
2023-04-16T10:44:20.020Z,8.27
2023-04-16T10:45:26.819Z,8.27
2023-04-16T10:46:31.711Z,8.29
2023-04-16T10:47:40.256Z,8.29
2023-04-16T10:48:49.818Z,8.33
2023-04-16T10:49:52.808Z,8.36
2023-04-16T10:50:56.806Z,8.35
2023-04-16T10:51:59.870Z,8.28
2023-04-16T10:53:22.597Z,8.23
2023-04-16T10:54:25.010Z,8.15
2023-04-16T10:55:26.950Z,8.16
2023-04-16T10:56:30.759Z,8.12
2023-04-16T10:57:32.636Z,8.09
2023-04-16T10:58:37.480Z,8.09
2023-04-16T10:59:40.057Z,8.06
2023-04-16T11:00:51.491Z,8.06
2023-04-16T11:01:56.041Z,8.04
2023-04-16T11:02:58.069Z,8.02
2023-04-16T11:04:03.929Z,8.02
2023-04-16T11:05:06.819Z,8.04
2023-04-16T11:06:17.049Z,8.06
2023-04-16T11:07:20.244Z,8.05
2023-04-16T11:08:24.233Z,8.07
2023-04-16T11:09:48.616Z,8.09
2023-04-16T11:10:51.242Z,8.05
2023-04-16T11:11:53.085Z,8.08
2023-04-16T11:12:55.865Z,8.10
2023-04-16T11:13:58.588Z,8.07
2023-04-16T11:15:01.764Z,8.05
2023-04-16T11:16:04.204Z,8.04
2023-04-16T11:17:06.187Z,8.04
2023-04-16T11:18:08.386Z,8.05
2023-04-16T11:19:16.039Z,8.06
2023-04-16T11:20:22.141Z,8.08
2023-04-16T11:21:24.794Z,8.13
2023-04-16T11:22:27.277Z,8.15
2023-04-16T11:23:29.111Z,8.12
2023-04-16T11:24:34.644Z,8.08
2023-04-16T11:25:37.140Z,8.04
2023-04-16T11:26:39.657Z,8.02
2023-04-16T11:27:41.460Z,8.02
2023-04-16T11:28:43.306Z,8.05
2023-04-16T11:29:46.938Z,8.09
2023-04-16T11:30:49.387Z,8.13
2023-04-16T11:31:52.162Z,8.14
2023-04-16T11:32:54.081Z,8.12
2023-04-16T11:33:56.151Z,8.15
2023-04-16T11:34:57.973Z,8.18
2023-04-16T11:36:00.676Z,8.20
2023-04-16T11:37:02.564Z,8.22
2023-04-16T11:38:06.478Z,8.24
2023-04-16T11:39:08.423Z,8.25
2023-04-16T11:40:11.246Z,8.24
2023-04-16T11:41:19.378Z,8.20
2023-04-16T11:42:22.984Z,8.16
2023-04-16T11:43:26.702Z,8.16
2023-04-16T11:44:29.512Z,8.17
2023-04-16T11:45:31.636Z,8.19
2023-04-16T11:46:40.547Z,8.14
2023-04-16T11:47:53.660Z,8.11
2023-04-16T11:48:58.609Z,8.10
2023-04-16T11:50:15.895Z,8.11
2023-04-16T11:51:18.067Z,8.10
2023-04-16T11:52:33.198Z,8.06
2023-04-16T11:53:36.566Z,7.99
2023-04-16T11:54:38.837Z,8.01
2023-04-16T11:55:45.014Z,8.03
2023-04-16T11:56:50.614Z,8.05
2023-04-16T11:57:53.725Z,8.06
2023-04-16T11:59:11.958Z,8.04
2023-04-16T12:00:15.360Z,8.05
2023-04-16T12:01:20.586Z,8.03
2023-04-16T12:02:42.258Z,8.03
2023-04-16T12:03:49.116Z,8.01
2023-04-16T12:04:51.508Z,8.02
2023-04-16T12:05:53.330Z,8.02
2023-04-16T12:07:11.966Z,8.03
2023-04-16T12:08:29.681Z,8.04
2023-04-16T12:09:31.480Z,8.09
2023-04-16T12:10:37.748Z,8.12
2023-04-16T12:11:40.589Z,8.14
2023-04-16T12:12:42.460Z,8.15
2023-04-16T12:13:45.671Z,8.16
2023-04-16T12:14:51.239Z,8.17
2023-04-16T12:15:53.916Z,8.21
2023-04-16T12:16:56.019Z,8.25
2023-04-16T12:18:08.354Z,8.29
2023-04-16T12:19:12.119Z,8.33
2023-04-16T12:20:15.800Z,8.35
2023-04-16T12:21:17.680Z,8.37
2023-04-16T12:22:26.780Z,8.39
2023-04-16T12:23:30.302Z,8.43
2023-04-16T12:24:32.425Z,8.42
2023-04-16T12:25:35.004Z,8.44
2023-04-16T12:26:44.900Z,8.47
2023-04-16T12:27:54.224Z,8.51
2023-04-16T12:28:56.192Z,8.55
2023-04-16T12:30:07.580Z,8.56
2023-04-16T12:31:11.777Z,8.54
2023-04-16T12:32:23.771Z,8.49
2023-04-16T12:33:25.668Z,8.50
2023-04-16T12:34:41.846Z,8.54
2023-04-16T12:35:49.627Z,8.59
2023-04-16T12:37:04.464Z,8.60
2023-04-16T12:38:06.531Z,8.58
2023-04-16T12:39:11.338Z,8.56
2023-04-16T12:40:13.348Z,8.52
2023-04-16T12:41:15.270Z,8.46
2023-04-16T12:42:17.021Z,8.45
2023-04-16T12:43:19.969Z,8.46
2023-04-16T12:44:21.827Z,8.46
2023-04-16T12:45:24.513Z,8.46
2023-04-16T12:46:26.482Z,8.49
2023-04-16T12:47:28.383Z,8.52
2023-04-16T12:48:30.200Z,8.52
2023-04-16T12:49:31.962Z,8.53
2023-04-16T12:50:33.866Z,8.56
2023-04-16T12:51:36.386Z,8.53
2023-04-16T12:52:38.280Z,8.54
2023-04-16T12:53:40.147Z,8.58
2023-04-16T12:54:42.003Z,8.58
2023-04-16T12:55:45.644Z,8.60
2023-04-16T12:56:48.103Z,8.61
2023-04-16T12:57:50.802Z,8.64
2023-04-16T12:58:52.667Z,8.66
2023-04-16T12:59:58.197Z,8.70
2023-04-16T13:01:00.205Z,8.75
2023-04-16T13:02:03.111Z,8.79
2023-04-16T13:03:05.282Z,8.84
2023-04-16T13:04:07.999Z,8.85
2023-04-16T13:05:10.490Z,8.80
2023-04-16T13:06:13.441Z,8.80
2023-04-16T13:07:15.302Z,8.81
2023-04-16T13:08:17.178Z,8.79
2023-04-16T13:09:20.646Z,8.80
2023-04-16T13:10:23.988Z,8.81
2023-04-16T13:11:25.711Z,8.81
2023-04-16T13:12:27.992Z,8.79
2023-04-16T13:13:29.709Z,8.81
2023-04-16T13:14:31.502Z,8.81
2023-04-16T13:15:33.348Z,8.80
2023-04-16T13:16:35.133Z,8.76
2023-04-16T13:17:37.150Z,8.77
2023-04-16T13:18:39.676Z,8.76
2023-04-16T13:19:43.193Z,8.74
2023-04-16T13:20:45.199Z,8.75
2023-04-16T13:21:47.017Z,8.75
2023-04-16T13:22:48.848Z,8.74
2023-04-16T13:23:50.851Z,8.74
2023-04-16T13:24:52.676Z,8.76
2023-04-16T13:25:54.849Z,8.77
2023-04-16T13:26:57.150Z,8.78
2023-04-16T13:27:59.137Z,8.77
2023-04-16T13:29:01.295Z,8.78
2023-04-16T13:30:03.110Z,8.76
2023-04-16T13:31:06.091Z,8.75
2023-04-16T13:32:08.014Z,8.75
2023-04-16T13:33:09.924Z,8.75
2023-04-16T13:34:11.822Z,8.71
2023-04-16T13:35:14.060Z,8.70
2023-04-16T13:36:16.416Z,8.70
2023-04-16T13:37:18.355Z,8.70
2023-04-16T13:38:20.588Z,8.71
2023-04-16T13:39:22.468Z,8.70
2023-04-16T13:40:24.537Z,8.70
2023-04-16T13:41:28.441Z,8.67
2023-04-16T13:42:32.916Z,8.68
2023-04-16T13:43:35.175Z,8.69
2023-04-16T13:44:37.029Z,8.68
2023-04-16T13:45:39.528Z,8.70
2023-04-16T13:46:44.350Z,8.71
2023-04-16T13:47:46.563Z,8.74
2023-04-16T13:48:48.362Z,8.77
2023-04-16T13:49:50.320Z,8.78
2023-04-16T13:50:52.875Z,8.78
2023-04-16T13:51:54.728Z,8.78
2023-04-16T13:52:57.619Z,8.78
2023-04-16T13:54:00.880Z,8.79
2023-04-16T13:55:03.032Z,8.81
2023-04-16T13:56:05.361Z,8.80
2023-04-16T13:57:07.339Z,8.81