createdAt,value
2019-02-25T00:00:58.230Z,59.40
2019-02-25T00:03:27.476Z,59.60
2019-02-25T00:05:56.700Z,59.30
2019-02-25T00:08:26.219Z,58.70
2019-02-25T00:10:55.464Z,58.30
2019-02-25T00:13:24.776Z,58.40
2019-02-25T00:15:54.078Z,58.20
2019-02-25T00:18:23.304Z,57.80
2019-02-25T00:20:52.552Z,57.80
2019-02-25T00:23:21.780Z,58.10
2019-02-25T00:25:51.017Z,58.00
2019-02-25T00:28:20.256Z,58.00
2019-02-25T00:30:49.506Z,58.10
2019-02-25T00:33:18.729Z,58.10
2019-02-25T00:35:47.969Z,58.00
2019-02-25T00:38:17.223Z,58.20
2019-02-25T00:40:46.481Z,58.20
2019-02-25T00:43:15.710Z,58.20
2019-02-25T00:45:44.979Z,58.10
2019-02-25T00:48:14.230Z,58.20
2019-02-25T00:50:43.463Z,58.10
2019-02-25T00:53:13.094Z,58.40
2019-02-25T00:55:42.324Z,58.70
2019-02-25T00:58:11.573Z,58.80
2019-02-25T01:00:40.917Z,58.90
2019-02-25T01:03:10.173Z,59.30
2019-02-25T01:05:39.471Z,59.70
2019-02-25T01:08:08.700Z,59.10
2019-02-25T01:10:38.083Z,58.70
2019-02-25T01:13:07.344Z,58.40
2019-02-25T01:15:36.645Z,58.10
2019-02-25T01:18:05.895Z,57.10
2019-02-25T01:20:35.207Z,56.20
2019-02-25T01:23:04.604Z,56.10
2019-02-25T01:25:33.987Z,56.40
2019-02-25T01:28:03.252Z,56.10
2019-02-25T01:30:32.509Z,55.70
2019-02-25T01:33:01.896Z,55.30
2019-02-25T01:35:31.374Z,55.30
2019-02-25T01:38:00.625Z,55.50
2019-02-25T01:40:29.858Z,55.70
2019-02-25T01:42:59.109Z,56.00
2019-02-25T01:45:28.355Z,56.80
2019-02-25T01:47:57.593Z,57.70
2019-02-25T01:50:26.851Z,58.20
2019-02-25T01:52:56.096Z,58.30
2019-02-25T01:55:25.339Z,58.50
2019-02-25T01:57:54.569Z,58.60
2019-02-25T02:00:23.897Z,58.50
2019-02-25T02:02:53.142Z,58.30
2019-02-25T02:05:24.446Z,58.10
2019-02-25T02:07:53.368Z,58.10
2019-02-25T02:10:22.615Z,58.40
2019-02-25T02:12:51.839Z,58.50
2019-02-25T02:15:21.905Z,58.70
2019-02-25T02:17:51.131Z,58.90
2019-02-25T02:20:20.439Z,59.00
2019-02-25T02:22:49.664Z,59.00
2019-02-25T02:25:18.912Z,59.00
2019-02-25T02:27:48.256Z,59.10
2019-02-25T02:30:21.315Z,59.50
2019-02-25T02:32:50.533Z,59.10
2019-02-25T02:35:19.813Z,59.50
2019-02-25T02:37:49.131Z,59.80
2019-02-25T02:40:18.377Z,60.30
2019-02-25T02:42:58.538Z,60.50
2019-02-25T02:45:46.001Z,61.00
2019-02-25T02:48:24.121Z,60.90
2019-02-25T02:50:53.443Z,61.00
2019-02-25T02:53:22.664Z,61.40
2019-02-25T02:55:51.913Z,61.60
2019-02-25T02:58:21.158Z,61.80
2019-02-25T03:00:50.393Z,61.90
2019-02-25T03:03:19.626Z,62.10
2019-02-25T03:05:48.859Z,62.10
2019-02-25T03:08:18.084Z,61.80
2019-02-25T03:10:47.399Z,61.60
2019-02-25T03:13:16.708Z,61.60
2019-02-25T03:15:45.931Z,62.00
2019-02-25T03:18:15.177Z,62.30
2019-02-25T03:20:44.473Z,62.60
2019-02-25T03:23:13.720Z,63.00
2019-02-25T03:25:43.031Z,63.30
2019-02-25T03:28:12.278Z,63.80
2019-02-25T03:30:41.591Z,64.20
2019-02-25T03:33:10.841Z,64.30
2019-02-25T03:35:40.082Z,64.20
2019-02-25T03:38:09.338Z,64.10
2019-02-25T03:40:38.721Z,64.00
2019-02-25T03:43:08.147Z,64.00
2019-02-25T03:45:37.409Z,64.00
2019-02-25T03:48:06.732Z,64.00
2019-02-25T03:50:35.992Z,63.40
2019-02-25T03:53:05.361Z,63.20
2019-02-25T03:55:34.680Z,63.10
2019-02-25T03:58:04.106Z,62.80
2019-02-25T04:00:33.388Z,62.40
2019-02-25T04:03:02.722Z,62.00
2019-02-25T04:05:32.031Z,62.40
2019-02-25T04:08:01.295Z,62.90
2019-02-25T04:10:31.536Z,63.50
2019-02-25T04:13:00.766Z,63.90
2019-02-25T04:15:31.735Z,64.00
2019-02-25T04:18:00.966Z,63.90
2019-02-25T04:20:30.434Z,63.60
2019-02-25T04:22:59.716Z,64.00
2019-02-25T04:25:28.970Z,64.40
2019-02-25T04:27:58.206Z,64.40
2019-02-25T04:30:27.425Z,64.30
2019-02-25T04:32:56.663Z,64.60
2019-02-25T04:35:25.903Z,64.80
2019-02-25T04:37:55.162Z,65.30
2019-02-25T04:40:24.480Z,65.50
2019-02-25T04:42:53.713Z,65.60
2019-02-25T04:45:22.961Z,65.70
2019-02-25T04:47:52.205Z,65.80
2019-02-25T04:50:21.452Z,66.00
2019-02-25T04:52:50.693Z,66.00
2019-02-25T04:55:19.943Z,65.90
2019-02-25T04:57:49.295Z,65.90
2019-02-25T05:00:20.577Z,66.00
2019-02-25T05:02:49.845Z,66.20
2019-02-25T05:05:19.221Z,66.70
2019-02-25T05:07:48.451Z,66.40
2019-02-25T05:10:18.128Z,65.90
2019-02-25T05:12:55.217Z,66.30
2019-02-25T05:15:26.391Z,66.40
2019-02-25T05:17:55.636Z,66.80
2019-02-25T05:20:24.869Z,67.20
2019-02-25T05:22:54.133Z,67.50
2019-02-25T05:25:23.363Z,67.50
2019-02-25T05:27:52.682Z,68.30
2019-02-25T05:30:22.198Z,68.20
2019-02-25T05:32:51.447Z,68.40
2019-02-25T05:35:20.751Z,68.80
2019-02-25T05:37:49.985Z,68.90
2019-02-25T05:40:19.987Z,68.80
2019-02-25T05:42:49.329Z,68.70
2019-02-25T05:45:18.677Z,68.70
2019-02-25T05:47:47.980Z,68.90
2019-02-25T05:50:21.124Z,69.30
2019-02-25T05:52:50.385Z,68.80
2019-02-25T05:55:19.680Z,68.60
2019-02-25T05:57:48.935Z,68.70
2019-02-25T06:00:22.313Z,69.00
2019-02-25T06:02:51.561Z,70.20
2019-02-25T06:05:20.801Z,69.20
2019-02-25T06:07:50.129Z,69.20
2019-02-25T06:10:19.380Z,69.50
2019-02-25T06:12:48.609Z,69.60
2019-02-25T06:15:19.845Z,69.60
2019-02-25T06:17:49.183Z,69.90
2019-02-25T06:20:18.773Z,69.90
2019-02-25T06:22:48.043Z,69.60
2019-02-25T06:25:17.771Z,70.00
2019-02-25T06:27:47.096Z,70.40
2019-02-25T06:30:23.241Z,70.60
2019-02-25T06:32:52.615Z,70.80
2019-02-25T06:35:21.900Z,71.30
2019-02-25T06:37:51.355Z,71.80
2019-02-25T06:40:21.128Z,72.10
2019-02-25T06:42:50.365Z,72.30
2019-02-25T06:45:31.450Z,72.80
2019-02-25T06:48:00.799Z,72.20
2019-02-25T06:50:30.071Z,72.20
2019-02-25T06:52:59.315Z,72.40
2019-02-25T06:55:28.653Z,72.30
2019-02-25T06:57:57.900Z,71.90
2019-02-25T07:00:27.143Z,71.40
2019-02-25T07:02:56.404Z,70.90
2019-02-25T07:05:43.547Z,70.30
2019-02-25T07:08:20.254Z,70.40
2019-02-25T07:10:56.929Z,70.40
2019-02-25T07:13:27.882Z,70.10
2019-02-25T07:16:05.021Z,69.90
2019-02-25T07:18:42.107Z,69.40
2019-02-25T07:21:13.016Z,69.30
2019-02-25T07:23:52.877Z,68.30
2019-02-25T07:26:23.780Z,67.10
2019-02-25T07:28:57.132Z,65.80
2019-02-25T07:31:28.291Z,65.10
2019-02-25T07:34:05.351Z,64.40
2019-02-25T07:36:36.224Z,64.00
2019-02-25T07:39:08.824Z,63.60
2019-02-25T07:41:40.754Z,63.50
2019-02-25T07:44:27.999Z,64.10
2019-02-25T07:47:15.278Z,64.70
2019-02-25T07:50:01.527Z,65.30
2019-02-25T07:52:49.550Z,64.90
2019-02-25T07:55:26.627Z,64.50
2019-02-25T07:57:57.658Z,64.20
2019-02-25T08:00:34.502Z,64.20
2019-02-25T08:03:11.429Z,64.10
2019-02-25T08:05:51.362Z,64.20
2019-02-25T08:08:22.321Z,64.10
2019-02-25T08:10:56.181Z,63.80
2019-02-25T08:13:42.294Z,63.70
2019-02-25T08:16:22.184Z,63.70
2019-02-25T08:19:07.848Z,63.70
2019-02-25T08:21:58.250Z,63.10
2019-02-25T08:24:45.786Z,62.60
2019-02-25T08:27:32.956Z,62.90
2019-02-25T08:30:18.592Z,63.00
2019-02-25T08:32:49.490Z,63.10
2019-02-25T08:35:40.099Z,62.60
2019-02-25T08:38:26.973Z,62.20
2019-02-25T08:41:01.492Z,61.70
2019-02-25T08:43:35.149Z,61.60
2019-02-25T08:46:17.992Z,61.60
2019-02-25T08:48:48.990Z,61.40
2019-02-25T08:51:18.312Z,61.40
2019-02-25T08:53:47.665Z,61.60
2019-02-25T08:56:16.928Z,61.80
2019-02-25T08:58:46.164Z,62.00
2019-02-25T09:01:15.602Z,61.90
2019-02-25T09:03:45.008Z,61.80
2019-02-25T09:06:14.238Z,61.30
2019-02-25T09:08:43.491Z,60.60
2019-02-25T09:11:14.342Z,60.20
2019-02-25T09:13:43.936Z,59.80
2019-02-25T09:16:13.158Z,59.30
2019-02-25T09:18:42.400Z,58.90
2019-02-25T09:21:11.646Z,58.00
2019-02-25T09:23:40.873Z,57.50
2019-02-25T09:26:11.887Z,57.00
2019-02-25T09:28:53.369Z,56.60
2019-02-25T09:31:22.612Z,56.20
2019-02-25T09:33:51.840Z,55.40
2019-02-25T09:36:21.087Z,55.10
2019-02-25T09:38:50.347Z,54.60
2019-02-25T09:41:19.664Z,53.80
2019-02-25T09:43:48.939Z,53.00
2019-02-25T09:46:18.231Z,52.30
2019-02-25T09:48:47.489Z,51.90
2019-02-25T09:51:16.736Z,51.50
2019-02-25T09:53:45.956Z,51.30
2019-02-25T09:56:15.208Z,51.00
2019-02-25T09:58:44.449Z,50.40
2019-02-25T10:01:13.700Z,50.10
2019-02-25T10:03:42.941Z,49.80
2019-02-25T10:06:12.956Z,49.50
2019-02-25T10:08:42.411Z,48.40
2019-02-25T10:11:11.689Z,47.60
2019-02-25T10:13:40.915Z,46.50
2019-02-25T10:16:10.138Z,44.90
2019-02-25T10:18:39.388Z,44.00
2019-02-25T10:21:08.705Z,43.50
2019-02-25T10:23:37.929Z,43.90
2019-02-25T10:26:07.264Z,43.00
2019-02-25T10:28:36.530Z,43.20
2019-02-25T10:31:05.807Z,42.30
2019-02-25T10:33:35.313Z,42.40
2019-02-25T10:36:04.633Z,42.10
2019-02-25T10:38:33.887Z,41.60
2019-02-25T10:41:03.113Z,41.00
2019-02-25T10:43:34.564Z,40.00
2019-02-25T10:46:03.274Z,39.50
2019-02-25T10:48:32.517Z,39.40
2019-02-25T10:51:02.687Z,38.50
2019-02-25T10:53:32.955Z,37.30
2019-02-25T10:56:05.289Z,36.90
2019-02-25T10:58:36.022Z,36.50
2019-02-25T11:01:07.334Z,36.20
2019-02-25T11:03:36.891Z,36.20
2019-02-25T11:06:06.111Z,36.50
2019-02-25T11:08:37.249Z,36.60
2019-02-25T11:11:08.056Z,36.80
2019-02-25T11:13:37.293Z,36.50
2019-02-25T11:16:06.557Z,36.50
2019-02-25T11:18:35.823Z,36.90
2019-02-25T11:21:06.135Z,37.10
2019-02-25T11:23:36.010Z,36.70
2019-02-25T11:26:05.382Z,36.70
2019-02-25T11:28:36.648Z,36.90
2019-02-25T11:31:05.901Z,37.40
2019-02-25T11:33:35.140Z,37.20
2019-02-25T11:36:04.509Z,37.60
2019-02-25T11:38:36.745Z,37.60
2019-02-25T11:41:07.095Z,37.30
2019-02-25T11:43:35.712Z,37.50
2019-02-25T11:46:05.091Z,37.80
2019-02-25T11:48:34.323Z,38.40
2019-02-25T11:51:03.815Z,38.80
2019-02-25T11:53:33.037Z,39.00
2019-02-25T11:56:02.361Z,39.40
2019-02-25T11:58:32.149Z,39.50
2019-02-25T12:01:01.499Z,39.70
2019-02-25T12:03:30.733Z,39.90
2019-02-25T12:05:59.985Z,40.30
2019-02-25T12:08:29.217Z,40.60
2019-02-25T12:10:58.460Z,40.90
2019-02-25T12:13:27.710Z,41.40
2019-02-25T12:15:56.932Z,41.90
2019-02-25T12:18:26.166Z,42.20
2019-02-25T12:20:55.414Z,42.20
2019-02-25T12:23:24.685Z,42.10
2019-02-25T12:25:53.937Z,43.20
2019-02-25T12:28:23.164Z,44.20
2019-02-25T12:30:52.746Z,44.50
2019-02-25T12:33:22.441Z,45.00
2019-02-25T12:35:51.950Z,45.40
2019-02-25T12:38:21.577Z,45.30
2019-02-25T12:40:51.102Z,44.50
2019-02-25T12:43:20.703Z,44.20
2019-02-25T12:45:50.258Z,44.10
2019-02-25T12:48:19.611Z,43.90
2019-02-25T12:51:08.561Z,44.00
2019-02-25T12:53:37.984Z,43.80
2019-02-25T12:56:07.239Z,43.80
2019-02-25T12:58:36.549Z,44.10
2019-02-25T13:01:05.868Z,43.80
2019-02-25T13:03:35.176Z,44.00
2019-02-25T13:06:04.410Z,44.40
2019-02-25T13:08:33.716Z,44.50
2019-02-25T13:11:02.961Z,45.10
2019-02-25T13:13:32.245Z,45.50
2019-02-25T13:16:01.525Z,45.90
2019-02-25T13:18:30.830Z,46.20
2019-02-25T13:21:00.090Z,46.10
2019-02-25T13:23:29.330Z,46.40
2019-02-25T13:26:07.254Z,46.90
2019-02-25T13:28:31.055Z,46.10
2019-02-25T13:31:00.969Z,46.40
2019-02-25T13:33:32.262Z,46.30
2019-02-25T13:36:01.588Z,46.40
2019-02-25T13:38:30.902Z,46.60
2019-02-25T13:41:00.228Z,46.70
2019-02-25T13:43:29.581Z,46.80
2019-02-25T13:45:58.910Z,47.30
2019-02-25T13:48:28.226Z,47.30
2019-02-25T13:50:58.053Z,47.40
2019-02-25T13:53:27.356Z,47.30
2019-02-25T13:55:56.707Z,47.20
2019-02-25T13:58:26.016Z,47.40
2019-02-25T14:00:55.385Z,47.60
2019-02-25T14:03:24.718Z,47.80
2019-02-25T14:05:54.108Z,47.70
2019-02-25T14:08:23.420Z,47.70
2019-02-25T14:10:52.735Z,47.70
2019-02-25T14:13:22.072Z,47.60
2019-02-25T14:15:51.398Z,48.30
2019-02-25T14:18:20.715Z,48.40
2019-02-25T14:20:50.090Z,48.50
2019-02-25T14:23:20.330Z,48.60
2019-02-25T14:25:49.789Z,48.50
2019-02-25T14:28:19.160Z,48.50
2019-02-25T14:30:51.169Z,48.50
2019-02-25T14:33:19.538Z,48.60
2019-02-25T14:35:50.247Z,48.60
2019-02-25T14:38:20.400Z,48.70
2019-02-25T14:40:51.357Z,48.90
2019-02-25T14:43:22.736Z,48.90
2019-02-25T14:45:55.172Z,49.60
2019-02-25T14:48:25.014Z,49.20
2019-02-25T14:50:54.141Z,49.30
2019-02-25T14:53:23.674Z,49.50
2019-02-25T14:55:55.284Z,50.00
2019-02-25T14:58:24.026Z,49.90
2019-02-25T15:00:53.333Z,50.00
2019-02-25T15:03:24.777Z,49.70
2019-02-25T15:05:55.011Z,49.80
2019-02-25T15:08:26.342Z,49.90
2019-02-25T15:11:00.065Z,49.80
2019-02-25T15:13:28.202Z,50.00
2019-02-25T15:15:57.587Z,50.20
2019-02-25T15:18:28.630Z,50.60
2019-02-25T15:20:58.461Z,51.30
2019-02-25T15:23:29.685Z,51.00
2019-02-25T15:26:05.146Z,51.40
2019-02-25T15:28:30.183Z,51.70
2019-02-25T15:31:00.081Z,51.50
2019-02-25T15:33:31.547Z,51.80
2019-02-25T15:36:01.497Z,51.60
2019-02-25T15:38:32.732Z,51.70
2019-02-25T15:41:02.698Z,51.90
2019-02-25T15:43:33.072Z,52.10
2019-02-25T15:46:02.476Z,52.10
2019-02-25T15:48:33.245Z,52.90
2019-02-25T15:51:04.291Z,52.80
2019-02-25T15:53:33.700Z,53.00
2019-02-25T15:56:05.728Z,53.40
2019-02-25T15:58:34.833Z,53.60
2019-02-25T16:01:04.442Z,54.00
2019-02-25T16:03:35.146Z,54.90
2019-02-25T16:06:08.341Z,54.40
2019-02-25T16:08:37.742Z,54.80
2019-02-25T16:11:07.305Z,55.10
2019-02-25T16:13:37.818Z,55.40
2019-02-25T16:16:09.862Z,55.60
2019-02-25T16:18:40.468Z,55.60
2019-02-25T16:21:11.215Z,55.90
2019-02-25T16:23:42.628Z,56.00
2019-02-25T16:26:13.530Z,56.30
2019-02-25T16:28:43.296Z,56.70
2019-02-25T16:31:13.114Z,56.80
2019-02-25T16:33:43.649Z,57.00
2019-02-25T16:36:13.013Z,57.40
2019-02-25T16:38:42.343Z,57.20
2019-02-25T16:41:11.659Z,57.40
2019-02-25T16:43:41.071Z,57.60
2019-02-25T16:46:15.243Z,58.80
2019-02-25T16:48:41.652Z,59.20
2019-02-25T16:51:12.516Z,59.80
2019-02-25T16:53:43.360Z,60.20
2019-02-25T16:56:14.158Z,61.00
2019-02-25T16:58:43.594Z,61.70
2019-02-25T17:01:13.598Z,62.30
2019-02-25T17:03:43.833Z,62.60
2019-02-25T17:06:14.129Z,63.20
2019-02-25T17:08:43.609Z,63.60
2019-02-25T17:11:15.176Z,64.50
2019-02-25T17:13:43.926Z,63.90
2019-02-25T17:16:18.066Z,64.40
2019-02-25T17:18:46.151Z,64.70
2019-02-25T17:21:15.182Z,65.20
2019-02-25T17:23:44.523Z,65.70
2019-02-25T17:26:15.011Z,66.20
2019-02-25T17:28:45.178Z,66.70
2019-02-25T17:31:16.342Z,67.30
2019-02-25T17:33:46.938Z,67.50
2019-02-25T17:36:17.130Z,67.70
2019-02-25T17:38:47.561Z,68.00
2019-02-25T17:41:17.876Z,68.30
2019-02-25T17:43:47.226Z,69.30
2019-02-25T17:46:16.593Z,68.90
2019-02-25T17:48:46.136Z,69.10
2019-02-25T17:51:16.214Z,69.60
2019-02-25T17:53:48.103Z,70.00
2019-02-25T17:56:18.143Z,70.30
2019-02-25T17:58:48.378Z,70.80
2019-02-25T18:01:20.926Z,71.10
2019-02-25T18:03:48.704Z,71.50
2019-02-25T18:06:20.175Z,71.90
2019-02-25T18:08:50.871Z,72.30
2019-02-25T18:11:20.733Z,72.80
2019-02-25T18:13:51.659Z,73.30
2019-02-25T18:16:21.845Z,73.70
2019-02-25T18:18:52.564Z,74.10
2019-02-25T18:21:22.123Z,74.60
2019-02-25T18:23:52.048Z,75.10
2019-02-25T18:26:22.114Z,75.60
2019-02-25T18:28:52.630Z,76.00
2019-02-25T18:31:22.485Z,75.80
2019-02-25T18:33:52.841Z,76.70
2019-02-25T18:36:23.898Z,77.00
2019-02-25T18:38:54.850Z,77.30
2019-02-25T18:41:25.398Z,77.70
2019-02-25T18:43:55.572Z,78.10
2019-02-25T18:46:25.576Z,78.40
2019-02-25T18:48:55.508Z,78.70
2019-02-25T18:51:26.502Z,79.20
2019-02-25T18:53:57.665Z,79.70
2019-02-25T18:56:26.782Z,80.40
2019-02-25T18:59:07.107Z,80.80
2019-02-25T19:01:27.522Z,82.00
2019-02-25T19:03:57.423Z,81.60
2019-02-25T19:06:29.227Z,81.80
2019-02-25T19:08:58.700Z,82.20
2019-02-25T19:11:28.362Z,82.70
2019-02-25T19:14:01.814Z,83.10
2019-02-25T19:16:28.624Z,83.60
2019-02-25T19:18:57.958Z,84.10
2019-02-25T19:21:28.198Z,84.50
2019-02-25T19:24:03.242Z,85.00
2019-02-25T19:26:32.842Z,85.60
2019-02-25T19:29:02.156Z,85.80
2019-02-25T19:31:33.459Z,86.20
2019-02-25T19:34:02.874Z,86.70
2019-02-25T19:36:34.901Z,87.20
2019-02-25T19:39:07.266Z,87.70
2019-02-25T19:41:36.930Z,88.20
2019-02-25T19:44:06.507Z,88.70
2019-02-25T19:46:37.236Z,89.30
2019-02-25T19:49:09.267Z,89.60
2019-02-25T19:51:40.656Z,90.00
2019-02-25T19:54:11.591Z,90.20
2019-02-25T19:56:41.098Z,90.40
2019-02-25T19:59:10.941Z,90.70
2019-02-25T20:01:40.232Z,90.80
2019-02-25T20:04:11.522Z,91.00
2019-02-25T20:06:44.585Z,91.20
2019-02-25T20:09:12.589Z,91.30
2019-02-25T20:11:42.807Z,91.50
2019-02-25T20:14:16.587Z,91.60
2019-02-25T20:16:44.093Z,91.70
2019-02-25T20:19:13.423Z,91.80
2019-02-25T20:21:42.739Z,91.90
2019-02-25T20:24:14.261Z,92.00
2019-02-25T20:26:43.311Z,92.20
2019-02-25T20:29:12.794Z,92.10
2019-02-25T20:31:42.367Z,91.90
2019-02-25T20:34:11.659Z,91.90
2019-02-25T20:36:40.976Z,91.80
2019-02-25T20:39:10.246Z,91.80
2019-02-25T20:41:39.572Z,91.90
2019-02-25T20:44:08.808Z,92.00
2019-02-25T20:46:38.729Z,92.30
2019-02-25T20:49:08.274Z,92.30
2019-02-25T20:51:37.548Z,92.30
2019-02-25T20:54:08.482Z,92.50
2019-02-25T20:56:37.841Z,92.20
2019-02-25T20:59:07.920Z,92.30
2019-02-25T21:01:42.241Z,92.40
2019-02-25T21:04:11.324Z,92.40
2019-02-25T21:06:41.931Z,92.40
2019-02-25T21:09:11.584Z,92.40
2019-02-25T21:11:40.833Z,92.40
2019-02-25T21:14:10.187Z,92.40
2019-02-25T21:16:39.482Z,92.50
2019-02-25T21:19:10.779Z,92.70
2019-02-25T21:21:39.732Z,92.80
2019-02-25T21:24:11.243Z,92.90
2019-02-25T21:26:40.984Z,93.10
2019-02-25T21:29:10.399Z,93.00
2019-02-25T21:31:42.622Z,93.10
2019-02-25T21:34:15.293Z,93.20
2019-02-25T21:36:41.561Z,93.30
2019-02-25T21:39:12.284Z,93.50
2019-02-25T21:41:43.620Z,93.80
2019-02-25T21:44:16.603Z,93.90
2019-02-25T21:46:49.482Z,94.00
2019-02-25T21:49:15.625Z,94.10
2019-02-25T21:51:47.834Z,94.30
2019-02-25T21:54:15.810Z,94.40
2019-02-25T21:56:45.072Z,94.50
2019-02-25T21:59:14.968Z,94.80
2019-02-25T22:01:45.286Z,94.70
2019-02-25T22:04:15.473Z,94.60
2019-02-25T22:06:49.038Z,94.50
2019-02-25T22:09:19.160Z,94.50
2019-02-25T22:11:47.552Z,94.70
2019-02-25T22:14:18.664Z,94.30
2019-02-25T22:16:47.736Z,94.30
2019-02-25T22:19:18.626Z,94.50
2019-02-25T22:21:51.548Z,94.60
2019-02-25T22:24:18.937Z,94.60
2019-02-25T22:26:49.976Z,94.70
2019-02-25T22:29:19.184Z,94.50
2019-02-25T22:31:48.546Z,94.50
2019-02-25T22:34:18.630Z,94.70
2019-02-25T22:36:50.971Z,94.50
2019-02-25T22:39:21.300Z,94.50
2019-02-25T22:41:50.992Z,94.30
2019-02-25T22:44:20.284Z,94.40
2019-02-25T22:46:49.516Z,94.50
2019-02-25T22:49:19.689Z,94.20
2019-02-25T22:51:49.407Z,94.60
2019-02-25T22:54:21.538Z,94.60
2019-02-25T22:56:50.971Z,94.60
2019-02-25T22:59:20.849Z,94.60
2019-02-25T23:01:52.916Z,94.50
2019-02-25T23:04:24.265Z,94.70
2019-02-25T23:06:54.077Z,94.80
2019-02-25T23:09:25.790Z,94.90
2019-02-25T23:11:57.303Z,95.00
2019-02-25T23:14:28.322Z,95.10
2019-02-25T23:16:59.701Z,95.20
2019-02-25T23:19:28.500Z,95.20
2019-02-25T23:22:05.668Z,95.30
2019-02-25T23:24:37.037Z,95.40
2019-02-25T23:27:05.895Z,95.60
2019-02-25T23:29:35.164Z,95.50
2019-02-25T23:32:04.479Z,95.50
2019-02-25T23:34:35.950Z,95.60
2019-02-25T23:37:04.690Z,95.60
2019-02-25T23:39:36.041Z,95.70
2019-02-25T23:42:07.316Z,95.90
2019-02-25T23:44:36.017Z,95.90
2019-02-25T23:47:07.154Z,95.90
2019-02-25T23:49:36.557Z,95.80
2019-02-25T23:52:07.143Z,95.60
2019-02-25T23:54:36.377Z,95.50
2019-02-25T23:57:05.625Z,95.60
2019-02-25T23:59:34.846Z,95.50
