createdAt,value
2019-05-02T00:00:04.076Z,99.90
2019-05-02T00:02:36.448Z,99.90
2019-05-02T00:05:08.586Z,99.90
2019-05-02T00:07:39.193Z,99.90
2019-05-02T00:10:12.011Z,99.90
2019-05-02T00:12:43.188Z,99.90
2019-05-02T00:15:15.851Z,99.90
2019-05-02T00:17:46.151Z,99.90
2019-05-02T00:20:21.112Z,99.90
2019-05-02T00:22:52.281Z,99.90
2019-05-02T00:25:21.906Z,99.90
2019-05-02T00:27:52.495Z,99.90
2019-05-02T00:30:23.039Z,99.90
2019-05-02T00:32:58.241Z,99.90
2019-05-02T00:35:25.418Z,99.90
2019-05-02T00:37:57.468Z,99.90
2019-05-02T00:40:27.859Z,99.90
2019-05-02T00:42:59.588Z,99.90
2019-05-02T00:45:30.287Z,99.90
2019-05-02T00:48:05.626Z,99.90
2019-05-02T00:50:40.611Z,99.90
2019-05-02T00:53:12.118Z,99.90
2019-05-02T00:55:43.109Z,99.90
2019-05-02T00:58:13.449Z,99.90
2019-05-02T01:01:05.765Z,99.90
2019-05-02T01:03:37.995Z,99.90
2019-05-02T01:06:13.914Z,99.90
2019-05-02T01:08:40.434Z,99.90
2019-05-02T01:11:11.243Z,99.90
2019-05-02T01:13:41.573Z,99.90
2019-05-02T01:16:15.167Z,99.90
2019-05-02T01:18:44.570Z,99.90
2019-05-02T01:21:14.907Z,99.90
2019-05-02T01:23:45.232Z,99.90
2019-05-02T01:26:15.827Z,99.90
2019-05-02T01:29:01.971Z,99.90
2019-05-02T01:31:41.949Z,99.90
2019-05-02T01:34:23.340Z,99.90
2019-05-02T01:37:00.170Z,99.90
2019-05-02T01:39:30.651Z,99.90
2019-05-02T01:42:04.102Z,99.90
2019-05-02T01:44:36.507Z,99.90
2019-05-02T01:47:05.125Z,99.90
2019-05-02T01:49:35.491Z,99.90
2019-05-02T01:52:05.938Z,99.90
2019-05-02T01:54:40.779Z,99.90
2019-05-02T01:57:10.012Z,99.90
2019-05-02T01:59:40.543Z,99.90
2019-05-02T02:02:11.060Z,99.90
2019-05-02T02:04:41.420Z,99.90
2019-05-02T02:07:15.002Z,99.90
2019-05-02T02:09:45.690Z,99.90
2019-05-02T02:12:16.103Z,99.90
2019-05-02T02:14:48.158Z,99.90
2019-05-02T02:17:18.443Z,99.90
2019-05-02T02:19:53.508Z,99.90
2019-05-02T02:22:39.236Z,99.90
2019-05-02T02:25:36.271Z,99.90
2019-05-02T02:28:04.629Z,99.90
2019-05-02T02:30:34.986Z,99.90
2019-05-02T02:33:07.365Z,99.90
2019-05-02T02:35:49.633Z,99.90
2019-05-02T02:38:09.953Z,99.90
2019-05-02T02:40:40.308Z,99.90
2019-05-02T02:43:32.429Z,99.90
2019-05-02T02:45:51.809Z,99.90
2019-05-02T02:48:23.600Z,99.90
2019-05-02T02:50:53.950Z,99.90
2019-05-02T02:53:31.671Z,99.90
2019-05-02T02:56:04.131Z,99.90
2019-05-02T02:58:44.098Z,99.90
2019-05-02T03:01:08.268Z,99.90
2019-05-02T03:03:38.732Z,99.90
2019-05-02T03:06:09.058Z,99.90
2019-05-02T03:08:46.416Z,99.90
2019-05-02T03:11:22.363Z,99.90
2019-05-02T03:14:07.461Z,99.90
2019-05-02T03:16:46.305Z,99.90
2019-05-02T03:19:07.060Z,99.90
2019-05-02T03:21:40.004Z,99.90
2019-05-02T03:24:10.971Z,99.90
2019-05-02T03:26:42.516Z,99.90
2019-05-02T03:29:14.818Z,99.90
2019-05-02T03:31:45.207Z,99.90
2019-05-02T03:34:15.931Z,99.90
2019-05-02T03:36:46.377Z,99.90
2019-05-02T03:39:17.382Z,99.90
2019-05-02T03:41:48.227Z,99.90
2019-05-02T03:44:25.819Z,99.90
2019-05-02T03:46:54.266Z,99.90
2019-05-02T03:49:22.976Z,99.90
2019-05-02T03:51:55.893Z,99.90
2019-05-02T03:54:25.310Z,99.90
2019-05-02T03:56:55.629Z,99.90
2019-05-02T03:59:37.273Z,99.90
2019-05-02T04:01:58.989Z,99.90
2019-05-02T04:04:30.998Z,99.90
2019-05-02T04:07:03.468Z,99.90
2019-05-02T04:09:42.104Z,99.90
2019-05-02T04:12:11.435Z,99.90
2019-05-02T04:14:40.261Z,99.90
2019-05-02T04:17:12.147Z,99.90
2019-05-02T04:19:43.084Z,99.90
2019-05-02T04:22:14.972Z,99.90
2019-05-02T04:24:54.507Z,99.90
2019-05-02T04:27:17.850Z,99.90
2019-05-02T04:29:48.209Z,99.90
2019-05-02T04:32:18.574Z,99.90
2019-05-02T04:34:54.958Z,99.90
2019-05-02T04:37:21.211Z,99.90
2019-05-02T04:39:53.675Z,99.90
2019-05-02T04:42:23.678Z,99.90
2019-05-02T04:45:13.799Z,99.90
2019-05-02T04:47:28.888Z,99.90
2019-05-02T04:49:58.626Z,99.90
2019-05-02T04:52:29.243Z,99.90
2019-05-02T04:55:08.155Z,99.90
2019-05-02T04:57:36.718Z,99.90
2019-05-02T05:02:40.267Z,99.90
2019-05-02T05:05:10.751Z,99.90
2019-05-02T05:07:46.282Z,99.90
2019-05-02T05:10:13.383Z,99.90
2019-05-02T05:12:43.783Z,99.90
2019-05-02T05:15:33.760Z,99.90
2019-05-02T05:17:47.919Z,99.90
2019-05-02T05:20:18.501Z,99.90
2019-05-02T05:22:48.880Z,99.90
2019-05-02T05:25:24.791Z,99.90
2019-05-02T05:27:58.694Z,99.90
2019-05-02T05:30:28.898Z,99.90
2019-05-02T05:32:59.251Z,99.90
2019-05-02T05:35:29.655Z,99.90
2019-05-02T05:38:00.017Z,99.90
2019-05-02T05:40:32.034Z,99.90
2019-05-02T05:43:11.178Z,99.90
2019-05-02T05:45:47.775Z,99.90
2019-05-02T05:48:08.155Z,99.90
2019-05-02T05:50:41.427Z,99.90
2019-05-02T05:53:12.394Z,99.90
2019-05-02T05:55:42.478Z,99.90
2019-05-02T05:58:15.685Z,99.90
2019-05-02T06:00:45.939Z,99.90
2019-05-02T06:03:17.898Z,99.90
2019-05-02T06:05:48.599Z,99.90
2019-05-02T06:08:19.971Z,99.90
2019-05-02T06:10:50.883Z,99.90
2019-05-02T06:13:21.240Z,99.90
2019-05-02T06:16:01.595Z,99.90
2019-05-02T06:18:23.589Z,99.90
2019-05-02T06:20:53.939Z,99.90
2019-05-02T06:23:24.294Z,99.90
2019-05-02T06:25:54.669Z,99.90
2019-05-02T06:28:24.995Z,99.90
2019-05-02T06:30:55.449Z,99.90
2019-05-02T06:33:30.088Z,99.90
2019-05-02T06:36:01.136Z,99.90
2019-05-02T06:38:29.895Z,99.90
2019-05-02T06:41:00.273Z,99.90
2019-05-02T06:43:30.684Z,99.90
2019-05-02T06:46:01.063Z,99.90
2019-05-02T06:48:31.471Z,99.90
2019-05-02T06:51:01.838Z,99.90
2019-05-02T06:53:34.956Z,99.90
2019-05-02T06:56:07.907Z,99.90
2019-05-02T06:58:37.128Z,99.90
2019-05-02T07:01:08.473Z,99.90
2019-05-02T07:03:41.330Z,99.90
2019-05-02T07:06:11.269Z,99.90
2019-05-02T07:08:41.933Z,99.90
2019-05-02T07:11:12.243Z,99.90
2019-05-02T07:13:43.858Z,99.90
2019-05-02T07:16:54.651Z,99.90
2019-05-02T07:19:30.777Z,99.90
2019-05-02T07:22:04.205Z,99.90
2019-05-02T07:24:33.139Z,99.90
2019-05-02T07:27:03.507Z,99.90
2019-05-02T07:29:33.913Z,99.90
2019-05-02T07:32:04.281Z,99.90
2019-05-02T07:34:34.746Z,99.90
2019-05-02T07:37:08.424Z,99.90
2019-05-02T07:39:40.990Z,99.90
2019-05-02T07:42:10.505Z,98.70
2019-05-02T07:44:40.893Z,96.60
2019-05-02T07:47:11.515Z,96.20
2019-05-02T07:49:41.849Z,95.80
2019-05-02T07:52:12.193Z,95.90
2019-05-02T07:54:42.584Z,95.60
2019-05-02T07:57:12.957Z,95.60
2019-05-02T07:59:43.326Z,95.90
2019-05-02T08:02:13.705Z,95.80
2019-05-02T08:04:44.942Z,96.00
2019-05-02T08:07:16.386Z,94.80
2019-05-02T08:09:47.615Z,92.90
2019-05-02T08:12:17.936Z,91.20
2019-05-02T08:14:48.367Z,90.30
2019-05-02T08:17:19.324Z,90.30
2019-05-02T08:19:49.833Z,90.60
2019-05-02T08:22:20.187Z,90.30
2019-05-02T08:24:50.542Z,90.10
2019-05-02T08:27:39.799Z,89.80
2019-05-02T08:30:18.722Z,89.80
2019-05-02T08:32:49.099Z,90.10
2019-05-02T08:35:19.438Z,90.70
2019-05-02T08:37:49.851Z,91.00
2019-05-02T08:40:20.234Z,90.20
2019-05-02T08:42:50.677Z,87.40
2019-05-02T08:45:21.281Z,84.10
2019-05-02T08:47:51.656Z,80.90
2019-05-02T08:50:22.369Z,78.50
2019-05-02T08:52:52.876Z,74.50
2019-05-02T08:55:24.429Z,73.80
2019-05-02T08:57:54.898Z,73.20
2019-05-02T09:00:25.225Z,74.40
2019-05-02T09:02:57.002Z,74.40
2019-05-02T09:05:27.946Z,74.10
2019-05-02T09:07:58.298Z,75.20
2019-05-02T09:10:28.720Z,76.80
2019-05-02T09:12:59.039Z,78.60
2019-05-02T09:15:29.401Z,80.00
2019-05-02T09:17:59.749Z,81.90
2019-05-02T09:20:31.937Z,82.70
2019-05-02T09:23:02.508Z,83.40
2019-05-02T09:25:32.751Z,82.40
2019-05-02T09:28:03.446Z,82.20
2019-05-02T09:30:33.800Z,82.10
2019-05-02T09:33:06.589Z,82.20
2019-05-02T09:35:36.453Z,81.80
2019-05-02T09:38:06.755Z,81.70
2019-05-02T09:40:37.164Z,81.40
2019-05-02T09:43:07.550Z,78.60
2019-05-02T09:45:41.040Z,76.70
2019-05-02T09:48:12.369Z,75.60
2019-05-02T09:50:42.281Z,75.20
2019-05-02T09:53:20.399Z,76.70
2019-05-02T09:55:50.220Z,77.90
2019-05-02T09:58:21.198Z,79.00
2019-05-02T10:01:23.358Z,80.50
2019-05-02T10:03:53.801Z,81.70
2019-05-02T10:06:24.155Z,83.00
2019-05-02T10:08:54.764Z,83.20
2019-05-02T10:11:26.292Z,82.20
2019-05-02T10:13:57.793Z,81.60
2019-05-02T10:16:28.134Z,79.70
2019-05-02T10:19:00.219Z,78.50
2019-05-02T10:21:31.845Z,78.80
2019-05-02T10:24:03.818Z,79.20
2019-05-02T10:26:34.475Z,79.70
2019-05-02T10:29:05.342Z,79.10
2019-05-02T10:31:37.703Z,79.20
2019-05-02T10:34:08.604Z,80.10
2019-05-02T10:36:43.209Z,80.90
2019-05-02T10:39:15.565Z,81.90
2019-05-02T10:41:43.820Z,82.40
2019-05-02T10:44:14.488Z,82.70
2019-05-02T10:46:57.294Z,82.90
2019-05-02T10:49:52.593Z,82.50
2019-05-02T10:52:29.496Z,83.00
2019-05-02T10:54:54.775Z,81.80
2019-05-02T10:57:25.224Z,81.40
2019-05-02T10:59:56.232Z,81.10
2019-05-02T11:02:49.757Z,81.20
2019-05-02T11:05:26.026Z,81.50
2019-05-02T11:07:56.924Z,81.40
2019-05-02T11:10:25.728Z,81.10
2019-05-02T11:13:33.317Z,80.90
2019-05-02T11:16:17.947Z,79.80
2019-05-02T11:19:02.419Z,78.10
2019-05-02T11:21:32.980Z,78.40
2019-05-02T11:24:03.472Z,77.70
2019-05-02T11:26:33.870Z,76.10
2019-05-02T11:29:04.960Z,75.30
2019-05-02T11:31:35.368Z,75.50
2019-05-02T11:34:06.051Z,75.00
2019-05-02T11:36:36.379Z,74.60
2019-05-02T11:39:18.483Z,72.40
2019-05-02T11:41:42.258Z,72.00
2019-05-02T11:44:12.728Z,70.80
2019-05-02T11:46:46.912Z,71.80
2019-05-02T11:49:16.152Z,72.90
2019-05-02T11:51:47.178Z,72.70
2019-05-02T11:54:18.934Z,72.10
2019-05-02T11:56:51.308Z,70.50
2019-05-02T11:59:27.724Z,69.00
2019-05-02T12:02:17.449Z,67.10
2019-05-02T12:04:47.438Z,66.50
2019-05-02T12:07:16.736Z,66.40
2019-05-02T12:09:52.055Z,65.70
2019-05-02T12:12:19.294Z,64.70
2019-05-02T12:14:49.700Z,65.20
2019-05-02T12:17:21.696Z,66.50
2019-05-02T12:19:52.411Z,66.40
2019-05-02T12:22:22.924Z,65.90
2019-05-02T12:24:53.301Z,65.00
2019-05-02T12:27:23.660Z,65.60
2019-05-02T12:29:57.800Z,65.00
2019-05-02T12:32:26.752Z,66.20
2019-05-02T12:34:57.096Z,66.80
2019-05-02T12:37:27.524Z,65.50
2019-05-02T12:39:57.912Z,65.50
2019-05-02T12:42:28.718Z,65.40
2019-05-02T12:44:59.428Z,65.50
2019-05-02T12:47:31.811Z,66.60
2019-05-02T12:50:03.140Z,66.80
2019-05-02T12:52:35.128Z,67.60
2019-05-02T12:55:06.672Z,66.90
2019-05-02T12:57:37.978Z,65.10
2019-05-02T13:00:08.842Z,65.30
2019-05-02T13:02:47.578Z,66.30
2019-05-02T13:05:17.931Z,68.00
2019-05-02T13:07:55.212Z,69.20
2019-05-02T13:10:32.636Z,70.10
2019-05-02T13:13:02.875Z,71.30
2019-05-02T13:15:33.377Z,72.60
2019-05-02T13:18:06.780Z,73.50
2019-05-02T13:20:38.430Z,74.40
2019-05-02T13:23:27.273Z,74.40
2019-05-02T13:25:57.924Z,74.60
2019-05-02T13:28:28.342Z,74.40
2019-05-02T13:31:17.586Z,74.40
2019-05-02T13:33:55.352Z,74.60
2019-05-02T13:36:42.870Z,74.60
2019-05-02T13:39:24.660Z,75.20
2019-05-02T13:41:55.368Z,75.70
2019-05-02T13:44:29.145Z,75.80
2019-05-02T13:46:59.560Z,75.90
2019-05-02T13:49:30.084Z,76.10
2019-05-02T13:52:02.489Z,76.20
2019-05-02T13:54:33.784Z,76.10
2019-05-02T13:57:04.564Z,76.70
2019-05-02T13:59:34.984Z,76.70
2019-05-02T14:02:07.753Z,76.90
2019-05-02T14:04:38.153Z,77.50
2019-05-02T14:07:15.036Z,78.00
2019-05-02T14:09:52.162Z,78.30
2019-05-02T14:12:55.540Z,78.00
2019-05-02T14:15:32.295Z,78.10
2019-05-02T14:18:02.627Z,78.70
2019-05-02T14:20:33.358Z,79.50
2019-05-02T14:23:03.759Z,78.60
2019-05-02T14:25:34.452Z,78.60
2019-05-02T14:28:05.651Z,78.60
2019-05-02T14:30:40.807Z,78.60
2019-05-02T14:33:14.113Z,78.60
2019-05-02T14:35:44.480Z,79.00
2019-05-02T14:38:15.901Z,79.30
2019-05-02T14:41:03.247Z,79.30
2019-05-02T14:43:53.888Z,79.30
2019-05-02T14:46:35.314Z,79.40
2019-05-02T14:48:58.642Z,79.40
2019-05-02T14:51:29.115Z,79.50
2019-05-02T14:54:03.547Z,79.40
2019-05-02T14:56:49.304Z,79.40
2019-05-02T14:59:20.216Z,79.40
2019-05-02T15:01:58.030Z,79.30
2019-05-02T15:04:26.311Z,79.60
2019-05-02T15:06:56.790Z,79.50
2019-05-02T15:09:27.248Z,80.10
2019-05-02T15:12:03.127Z,80.60
2019-05-02T15:14:34.949Z,80.70
2019-05-02T15:17:06.153Z,80.70
2019-05-02T15:19:36.546Z,81.10
2019-05-02T15:22:06.912Z,81.40
2019-05-02T15:24:38.238Z,81.70
2019-05-02T15:27:17.368Z,81.60
2019-05-02T15:29:42.264Z,81.70
2019-05-02T15:32:32.439Z,82.10
2019-05-02T15:35:24.938Z,82.80
2019-05-02T15:37:51.813Z,83.10
2019-05-02T15:42:56.727Z,83.60
2019-05-02T15:45:26.228Z,84.00
2019-05-02T15:47:56.614Z,84.10
2019-05-02T15:50:27.076Z,84.60
2019-05-02T15:53:09.478Z,84.60
2019-05-02T15:55:39.391Z,84.90
2019-05-02T15:58:08.075Z,85.20
2019-05-02T16:00:41.989Z,85.50
2019-05-02T16:03:12.398Z,85.90
2019-05-02T16:05:45.068Z,85.90
2019-05-02T16:08:15.049Z,86.20
2019-05-02T16:10:45.513Z,86.40
2019-05-02T16:13:17.237Z,86.80
2019-05-02T16:15:47.710Z,87.10
2019-05-02T16:18:18.168Z,87.20
2019-05-02T16:21:06.962Z,87.40
2019-05-02T16:23:35.257Z,87.70
2019-05-02T16:26:05.870Z,88.30
2019-05-02T16:28:36.826Z,88.60
2019-05-02T16:31:10.102Z,89.10
2019-05-02T16:33:41.755Z,89.20
2019-05-02T16:36:12.627Z,89.50
2019-05-02T16:38:43.094Z,90.00
2019-05-02T16:41:13.591Z,90.10
2019-05-02T16:43:43.983Z,90.30
2019-05-02T16:46:15.393Z,90.20
2019-05-02T16:48:45.848Z,90.10
2019-05-02T16:51:29.918Z,90.10
2019-05-02T16:53:48.215Z,90.10
2019-05-02T16:56:18.596Z,90.10
2019-05-02T16:58:48.936Z,90.10
2019-05-02T17:01:24.631Z,90.00
2019-05-02T17:03:53.127Z,89.90
2019-05-02T17:06:26.085Z,89.80
2019-05-02T17:09:16.679Z,89.70
2019-05-02T17:11:47.210Z,89.60
2019-05-02T17:14:17.569Z,89.60
2019-05-02T17:16:52.362Z,89.80
2019-05-02T17:19:21.536Z,90.00
2019-05-02T17:21:56.196Z,90.10
2019-05-02T17:24:26.158Z,90.20
2019-05-02T17:26:56.205Z,90.20
2019-05-02T17:29:26.599Z,90.20
2019-05-02T17:31:59.197Z,90.30
2019-05-02T17:34:30.257Z,90.50
2019-05-02T17:37:06.268Z,90.70
2019-05-02T17:39:37.246Z,90.80
2019-05-02T17:42:05.125Z,91.10
2019-05-02T17:44:35.515Z,91.40
2019-05-02T17:47:06.120Z,91.70
2019-05-02T17:49:37.682Z,91.80
2019-05-02T17:52:33.143Z,92.10
2019-05-02T17:55:03.568Z,92.30
2019-05-02T17:57:34.909Z,92.70
2019-05-02T18:00:13.227Z,92.90
2019-05-02T18:02:42.354Z,93.10
2019-05-02T18:05:12.948Z,93.30
2019-05-02T18:07:43.305Z,93.40
2019-05-02T18:10:19.318Z,93.50
2019-05-02T18:12:47.720Z,93.60
2019-05-02T18:15:18.152Z,94.00
2019-05-02T18:17:49.647Z,94.30
2019-05-02T18:20:21.832Z,94.20
2019-05-02T18:22:52.127Z,94.50
2019-05-02T18:25:25.180Z,94.70
2019-05-02T18:27:55.842Z,95.30
2019-05-02T18:30:27.052Z,95.50
2019-05-02T18:33:02.238Z,96.00
2019-05-02T18:35:29.933Z,96.20
2019-05-02T18:38:02.524Z,96.70
2019-05-02T18:40:32.442Z,97.10
2019-05-02T18:43:05.263Z,97.40
2019-05-02T18:45:34.737Z,97.80
2019-05-02T18:48:06.905Z,98.20
2019-05-02T18:50:42.541Z,98.80
2019-05-02T18:53:13.782Z,99.00
2019-05-02T18:55:44.323Z,99.50
2019-05-02T18:58:14.739Z,99.90
2019-05-02T19:00:45.363Z,99.90
2019-05-02T19:03:17.298Z,99.90
2019-05-02T19:05:51.519Z,99.90
2019-05-02T19:08:30.733Z,99.90
2019-05-02T19:11:04.685Z,99.90
2019-05-02T19:13:26.531Z,99.90
2019-05-02T19:15:58.636Z,99.90
2019-05-02T19:18:29.136Z,99.90
2019-05-02T19:21:03.022Z,99.90
2019-05-02T19:23:34.863Z,99.90
2019-05-02T19:26:10.168Z,99.90
2019-05-02T19:29:02.497Z,99.90
2019-05-02T19:31:52.317Z,99.90
2019-05-02T19:34:26.820Z,99.90
2019-05-02T19:36:58.105Z,99.90
2019-05-02T19:39:32.372Z,99.90
2019-05-02T19:42:02.716Z,99.90
2019-05-02T19:44:34.205Z,99.90
2019-05-02T19:47:08.248Z,99.90
2019-05-02T19:49:37.191Z,99.90
2019-05-02T19:52:07.963Z,99.90
2019-05-02T19:54:41.138Z,99.90
2019-05-02T19:57:11.844Z,99.90
2019-05-02T19:59:43.153Z,99.90
2019-05-02T20:02:16.424Z,99.90
2019-05-02T20:04:46.763Z,99.90
2019-05-02T20:07:17.399Z,99.90
2019-05-02T20:09:47.762Z,99.90
2019-05-02T20:12:19.731Z,99.90
2019-05-02T20:14:50.716Z,99.90
2019-05-02T20:17:23.956Z,99.90
2019-05-02T20:19:57.804Z,99.90
2019-05-02T20:22:27.893Z,99.90
2019-05-02T20:25:03.023Z,99.90
2019-05-02T20:27:33.035Z,99.90
2019-05-02T20:30:03.737Z,99.90
2019-05-02T20:32:36.503Z,99.90
2019-05-02T20:35:07.280Z,99.90
2019-05-02T20:37:37.895Z,99.90
2019-05-02T20:40:11.873Z,99.90
2019-05-02T20:42:42.207Z,99.90
2019-05-02T20:45:12.713Z,99.90
2019-05-02T20:47:43.433Z,99.90
2019-05-02T20:50:14.097Z,99.90
2019-05-02T20:52:44.473Z,99.90
2019-05-02T20:55:15.188Z,99.90
2019-05-02T20:57:47.268Z,99.90
2019-05-02T21:00:23.542Z,99.90
2019-05-02T21:02:54.129Z,99.90
2019-05-02T21:05:32.009Z,99.90
2019-05-02T21:08:15.260Z,99.90
2019-05-02T21:10:48.397Z,99.90
2019-05-02T21:13:18.877Z,99.90
2019-05-02T21:15:52.355Z,99.90
2019-05-02T21:18:23.017Z,99.90
2019-05-02T21:20:53.833Z,99.90
2019-05-02T21:23:24.584Z,99.90
2019-05-02T21:25:54.955Z,99.90
2019-05-02T21:28:25.315Z,99.90
2019-05-02T21:30:55.665Z,99.90
2019-05-02T21:33:38.199Z,99.90
2019-05-02T21:36:09.399Z,99.90
2019-05-02T21:38:39.743Z,99.90
2019-05-02T21:41:11.784Z,99.90
2019-05-02T21:43:42.773Z,99.90
2019-05-02T21:46:13.246Z,99.90
2019-05-02T21:48:43.651Z,99.90
2019-05-02T21:51:39.229Z,99.90
2019-05-02T21:54:46.944Z,99.90
2019-05-02T21:57:18.716Z,99.90
2019-05-02T21:59:49.545Z,99.90
2019-05-02T22:02:20.019Z,99.90
2019-05-02T22:04:50.514Z,99.90
2019-05-02T22:07:21.761Z,99.90
2019-05-02T22:09:52.555Z,99.90
2019-05-02T22:12:23.084Z,99.90
2019-05-02T22:14:53.483Z,99.90
2019-05-02T22:17:24.026Z,99.90
2019-05-02T22:19:54.434Z,99.90
2019-05-02T22:22:24.837Z,99.90
2019-05-02T22:24:55.157Z,99.90
2019-05-02T22:27:25.527Z,99.90
2019-05-02T22:29:56.317Z,99.90
2019-05-02T22:32:26.721Z,99.90
2019-05-02T22:34:57.096Z,99.90
2019-05-02T22:37:27.486Z,99.90
2019-05-02T22:40:03.958Z,99.90
2019-05-02T22:42:35.430Z,99.90
2019-05-02T22:45:06.509Z,99.90
2019-05-02T22:47:36.837Z,99.90
2019-05-02T22:50:08.061Z,99.90
2019-05-02T22:52:38.495Z,99.90
2019-05-02T22:55:09.153Z,99.90
2019-05-02T22:57:42.018Z,99.90
2019-05-02T23:00:12.309Z,99.90
2019-05-02T23:02:43.914Z,99.90
2019-05-02T23:05:14.594Z,99.90
2019-05-02T23:07:44.978Z,99.90
2019-05-02T23:10:15.994Z,99.90
2019-05-02T23:12:46.458Z,99.90
2019-05-02T23:15:16.810Z,99.90
2019-05-02T23:17:47.194Z,99.90
2019-05-02T23:20:18.847Z,99.90
2019-05-02T23:22:49.273Z,99.90
2019-05-02T23:25:39.109Z,99.90
2019-05-02T23:28:16.351Z,99.90
2019-05-02T23:30:46.793Z,99.90
2019-05-02T23:33:17.131Z,99.90
2019-05-02T23:35:47.831Z,99.90
2019-05-02T23:38:18.181Z,99.90
2019-05-02T23:40:48.550Z,99.90
2019-05-02T23:43:18.983Z,99.90
2019-05-02T23:45:49.379Z,99.90
2019-05-02T23:48:19.795Z,99.90
2019-05-02T23:50:51.683Z,99.90
2019-05-02T23:53:22.337Z,99.90
2019-05-02T23:55:53.983Z,99.90
2019-05-02T23:58:24.357Z,99.90
