createdAt,value
2023-05-14T00:01:28.112Z,13.39
2023-05-14T00:03:54.793Z,13.38
2023-05-14T00:06:21.477Z,13.37
2023-05-14T00:08:47.866Z,13.32
2023-05-14T00:11:14.381Z,13.25
2023-05-14T00:13:40.829Z,13.25
2023-05-14T00:16:07.331Z,13.21
2023-05-14T00:18:34.009Z,13.18
2023-05-14T00:21:00.590Z,13.15
2023-05-14T00:23:26.988Z,13.12
2023-05-14T00:25:53.516Z,13.10
2023-05-14T00:28:20.689Z,13.09
2023-05-14T00:30:48.112Z,13.06
2023-05-14T00:33:15.552Z,13.01
2023-05-14T00:35:42.154Z,12.97
2023-05-14T00:38:09.761Z,12.94
2023-05-14T00:40:36.340Z,12.94
2023-05-14T00:43:02.848Z,12.93
2023-05-14T00:45:31.910Z,12.91
2023-05-14T00:47:58.584Z,12.90
2023-05-14T00:50:25.898Z,12.84
2023-05-14T00:52:53.265Z,12.75
2023-05-14T00:55:20.179Z,12.76
2023-05-14T00:57:46.658Z,12.74
2023-05-14T01:00:13.514Z,12.70
2023-05-14T01:02:40.024Z,12.72
2023-05-14T01:05:08.398Z,12.69
2023-05-14T01:08:07.565Z,12.67
2023-05-14T01:11:03.524Z,12.57
2023-05-14T01:13:44.040Z,12.53
2023-05-14T01:16:14.300Z,12.47
2023-05-14T01:18:43.671Z,12.45
2023-05-14T01:21:34.280Z,12.41
2023-05-14T01:24:00.981Z,12.36
2023-05-14T01:26:28.046Z,12.35
2023-05-14T01:29:00.102Z,12.35
2023-05-14T01:31:28.697Z,12.32
2023-05-14T01:34:00.278Z,12.26
2023-05-14T01:36:28.550Z,12.24
2023-05-14T01:38:56.361Z,12.24
2023-05-14T01:41:25.345Z,12.17
2023-05-14T01:43:52.275Z,12.15
2023-05-14T01:46:19.616Z,12.11
2023-05-14T01:48:46.300Z,12.09
2023-05-14T01:51:14.578Z,12.06
2023-05-14T01:53:41.622Z,12.07
2023-05-14T01:56:08.079Z,12.01
2023-05-14T01:58:34.598Z,11.97
2023-05-14T02:01:01.076Z,11.95
2023-05-14T02:03:27.666Z,11.92
2023-05-14T02:05:54.256Z,11.90
2023-05-14T02:08:21.171Z,11.89
2023-05-14T02:10:48.063Z,11.88
2023-05-14T02:13:14.677Z,11.87
2023-05-14T02:15:41.124Z,11.85
2023-05-14T02:18:07.745Z,11.82
2023-05-14T02:20:34.369Z,11.81
2023-05-14T02:23:01.894Z,11.77
2023-05-14T02:25:28.351Z,11.78
2023-05-14T02:27:54.831Z,11.76
2023-05-14T02:32:48.335Z,11.67
2023-05-14T02:35:14.868Z,11.64
2023-05-14T02:37:41.383Z,11.62
2023-05-14T02:40:08.586Z,11.57
2023-05-14T02:42:35.558Z,11.56
2023-05-14T02:45:02.013Z,11.56
2023-05-14T02:47:28.633Z,11.53
2023-05-14T02:49:55.085Z,11.50
2023-05-14T02:52:21.635Z,11.47
2023-05-14T02:54:48.179Z,11.44
2023-05-14T02:57:14.650Z,11.43
2023-05-14T02:59:41.434Z,11.41
2023-05-14T03:02:08.464Z,11.35
2023-05-14T03:04:35.552Z,11.35
2023-05-14T03:07:01.968Z,11.33
2023-05-14T03:09:28.463Z,11.30
2023-05-14T03:11:55.025Z,11.26
2023-05-14T03:14:21.472Z,11.25
2023-05-14T03:16:48.086Z,11.24
2023-05-14T03:19:14.625Z,11.20
2023-05-14T03:21:42.488Z,11.17
2023-05-14T03:24:09.042Z,11.14
2023-05-14T03:26:35.632Z,11.13
2023-05-14T03:29:02.402Z,11.10
2023-05-14T03:31:28.913Z,11.09
2023-05-14T03:33:56.379Z,11.09
2023-05-14T03:36:23.235Z,11.06
2023-05-14T03:38:49.692Z,11.05
2023-05-14T03:41:17.858Z,11.04
2023-05-14T03:43:44.351Z,11.02
2023-05-14T03:46:10.768Z,11.00
2023-05-14T03:48:37.216Z,11.01
2023-05-14T03:51:04.819Z,10.99
2023-05-14T03:53:31.272Z,10.98
2023-05-14T03:58:39.117Z,10.97
2023-05-14T04:01:05.837Z,10.97
2023-05-14T04:03:32.632Z,11.00
2023-05-14T04:06:00.505Z,10.98
2023-05-14T04:08:26.951Z,10.98
2023-05-14T04:10:56.041Z,10.99
2023-05-14T04:13:23.011Z,10.99
2023-05-14T04:15:49.604Z,10.98
2023-05-14T04:18:17.166Z,11.01
2023-05-14T04:20:43.837Z,11.00
2023-05-14T04:23:10.646Z,10.98
2023-05-14T04:25:37.111Z,10.96
2023-05-14T04:28:03.706Z,10.98
2023-05-14T04:30:30.327Z,10.96
2023-05-14T04:32:56.920Z,10.97
2023-05-14T04:35:25.200Z,10.96
2023-05-14T04:37:52.197Z,10.99
2023-05-14T04:40:19.263Z,11.00
2023-05-14T04:42:45.730Z,11.01
2023-05-14T04:45:13.648Z,11.03
2023-05-14T04:47:40.397Z,11.05
2023-05-14T04:50:09.182Z,11.07
2023-05-14T04:52:35.738Z,11.12
2023-05-14T04:55:02.179Z,11.18
2023-05-14T04:57:28.689Z,11.24
2023-05-14T04:59:55.144Z,11.33
2023-05-14T05:02:21.756Z,11.37
2023-05-14T05:04:48.216Z,11.43
2023-05-14T05:07:14.736Z,11.50
2023-05-14T05:09:43.095Z,11.54
2023-05-14T05:12:09.734Z,11.55
2023-05-14T05:14:36.198Z,11.74
2023-05-14T05:17:02.671Z,12.06
2023-05-14T05:19:39.558Z,12.18
2023-05-14T05:22:10.302Z,12.30
2023-05-14T05:24:36.764Z,12.31
2023-05-14T05:27:03.546Z,12.20
2023-05-14T05:29:30.086Z,12.20
2023-05-14T05:31:56.630Z,12.22
2023-05-14T05:34:23.202Z,12.27
2023-05-14T05:36:49.655Z,12.42
2023-05-14T05:39:16.128Z,12.46
2023-05-14T05:41:43.538Z,12.47
2023-05-14T05:44:10.102Z,12.63
2023-05-14T05:46:36.689Z,12.62
2023-05-14T05:49:03.215Z,12.53
2023-05-14T05:51:30.189Z,12.45
2023-05-14T05:53:56.651Z,12.36
2023-05-14T05:56:23.066Z,12.36
2023-05-14T05:58:49.466Z,12.40
2023-05-14T06:01:15.930Z,12.39
2023-05-14T06:03:42.395Z,12.41
2023-05-14T06:06:08.913Z,12.42
2023-05-14T06:08:35.480Z,12.45
2023-05-14T06:11:02.092Z,12.45
2023-05-14T06:13:28.560Z,12.68
2023-05-14T06:15:54.952Z,12.68
2023-05-14T06:18:21.361Z,12.64
2023-05-14T06:20:47.812Z,12.61
2023-05-14T06:23:14.248Z,12.84
2023-05-14T06:25:40.945Z,12.93
2023-05-14T06:28:07.395Z,12.94
2023-05-14T06:30:33.853Z,12.98
2023-05-14T06:33:00.636Z,13.37
2023-05-14T06:35:27.123Z,14.10
2023-05-14T06:37:53.621Z,14.36
2023-05-14T06:40:20.284Z,14.54
2023-05-14T06:42:46.722Z,14.75
2023-05-14T06:45:13.542Z,14.92
2023-05-14T06:47:40.366Z,14.98
2023-05-14T06:50:08.832Z,15.40
2023-05-14T06:52:37.023Z,15.90
2023-05-14T06:55:03.678Z,16.38
2023-05-14T06:57:31.480Z,16.44
2023-05-14T06:59:57.970Z,16.64
2023-05-14T07:02:26.091Z,16.68
2023-05-14T07:04:52.574Z,16.38
2023-05-14T07:07:21.046Z,15.91
2023-05-14T07:09:47.969Z,16.21
2023-05-14T07:12:14.615Z,16.82
2023-05-14T07:14:41.123Z,17.59
2023-05-14T07:17:07.618Z,17.55
2023-05-14T07:19:41.426Z,17.76
2023-05-14T07:22:07.896Z,17.89
2023-05-14T07:24:34.494Z,17.83
2023-05-14T07:27:01.859Z,17.95
2023-05-14T07:29:30.090Z,18.21
2023-05-14T07:31:58.848Z,18.39
2023-05-14T07:34:30.522Z,18.72
2023-05-14T07:37:03.866Z,18.96
2023-05-14T07:43:00.829Z,19.11
2023-05-14T07:45:27.753Z,18.87
2023-05-14T07:47:54.685Z,18.87
2023-05-14T07:50:22.361Z,19.47
2023-05-14T07:52:49.382Z,19.72
2023-05-14T07:55:15.963Z,19.49
2023-05-14T07:57:42.414Z,19.40
2023-05-14T08:00:09.297Z,19.56
2023-05-14T08:02:42.515Z,19.77
2023-05-14T08:05:10.465Z,19.87
2023-05-14T08:07:38.263Z,19.92
2023-05-14T08:10:06.668Z,19.92
2023-05-14T08:12:41.110Z,19.50
2023-05-14T08:15:20.104Z,19.44
2023-05-14T08:18:11.955Z,19.88
2023-05-14T08:21:05.837Z,19.95
2023-05-14T08:23:37.447Z,20.09
2023-05-14T08:26:03.935Z,20.46
2023-05-14T08:28:30.459Z,20.63
2023-05-14T08:30:56.971Z,20.75
2023-05-14T08:33:23.476Z,20.94
2023-05-14T08:35:53.210Z,21.05
2023-05-14T08:38:19.624Z,21.30
2023-05-14T08:40:53.751Z,21.31
2023-05-14T08:43:29.574Z,21.58
2023-05-14T08:48:49.963Z,21.53
2023-05-14T08:51:16.539Z,21.59
2023-05-14T08:53:43.487Z,21.39
2023-05-14T08:56:10.377Z,21.72
2023-05-14T08:58:37.972Z,21.87
2023-05-14T09:01:06.615Z,21.77
2023-05-14T09:03:34.907Z,21.81
2023-05-14T09:06:02.318Z,21.75
2023-05-14T09:08:29.304Z,21.74
2023-05-14T09:10:55.782Z,21.89
2023-05-14T09:13:22.316Z,21.96
2023-05-14T09:15:51.164Z,22.13
2023-05-14T09:18:17.692Z,22.27
2023-05-14T09:20:44.230Z,22.54
2023-05-14T09:23:10.781Z,22.50
2023-05-14T09:25:40.114Z,22.47
2023-05-14T09:28:08.669Z,22.78
2023-05-14T09:30:37.005Z,22.95
2023-05-14T09:33:04.268Z,23.01
2023-05-14T09:35:32.340Z,23.06
2023-05-14T09:37:58.756Z,23.31
2023-05-14T09:40:25.484Z,23.49
2023-05-14T09:42:52.160Z,23.64
2023-05-14T09:45:18.726Z,23.52
2023-05-14T09:47:45.689Z,23.55
2023-05-14T09:50:12.946Z,23.87
2023-05-14T09:52:39.893Z,23.90
2023-05-14T09:55:07.931Z,23.85
2023-05-14T09:57:35.367Z,23.99
2023-05-14T10:00:02.036Z,24.04
2023-05-14T10:02:37.648Z,23.95
2023-05-14T10:05:06.352Z,23.89
2023-05-14T10:07:41.653Z,24.06
2023-05-14T10:10:12.477Z,24.37
2023-05-14T10:12:40.408Z,24.39
2023-05-14T10:15:16.250Z,24.20
2023-05-14T10:17:48.704Z,24.44
2023-05-14T10:20:18.927Z,24.71
2023-05-14T10:22:46.232Z,24.90
2023-05-14T10:25:12.947Z,25.01
2023-05-14T10:27:40.821Z,25.19
2023-05-14T10:30:14.442Z,24.88
2023-05-14T10:32:42.045Z,24.87
2023-05-14T10:35:20.473Z,25.07
2023-05-14T10:37:47.081Z,25.09
2023-05-14T10:40:14.130Z,25.36
2023-05-14T10:42:43.272Z,25.20
2023-05-14T10:45:14.206Z,25.41
2023-05-14T10:47:46.900Z,25.43
2023-05-14T10:50:15.047Z,25.56
2023-05-14T10:52:43.581Z,25.33
2023-05-14T10:55:13.858Z,25.39
2023-05-14T10:57:43.466Z,25.53
2023-05-14T11:00:11.211Z,25.41
2023-05-14T11:02:40.283Z,25.44
2023-05-14T11:05:09.328Z,25.56
2023-05-14T11:07:41.268Z,25.82
2023-05-14T11:10:12.579Z,25.76
2023-05-14T11:12:41.528Z,25.60
2023-05-14T11:15:13.945Z,25.62
2023-05-14T11:17:42.319Z,25.98
2023-05-14T11:20:09.935Z,25.89
2023-05-14T11:22:37.607Z,25.78
2023-05-14T11:25:04.979Z,25.55
2023-05-14T11:27:33.949Z,25.42
2023-05-14T11:30:01.045Z,25.59
2023-05-14T11:32:27.986Z,25.70
2023-05-14T11:34:54.624Z,25.88
2023-05-14T11:37:21.655Z,26.28
2023-05-14T11:39:53.551Z,26.00
2023-05-14T11:42:21.279Z,25.70
2023-05-14T11:44:49.675Z,25.65
2023-05-14T11:47:18.425Z,25.32
2023-05-14T11:49:45.316Z,25.02
2023-05-14T11:52:22.042Z,25.03
2023-05-14T11:54:50.671Z,25.17
2023-05-14T11:57:19.831Z,25.05
2023-05-14T11:59:49.582Z,25.00
2023-05-14T12:02:18.837Z,24.98
2023-05-14T12:04:53.953Z,25.19
2023-05-14T12:07:20.560Z,25.04
2023-05-14T12:09:49.766Z,25.01
2023-05-14T12:12:21.316Z,25.22
2023-05-14T12:14:49.461Z,25.22
2023-05-14T12:17:16.876Z,25.20
2023-05-14T12:19:45.755Z,24.96
2023-05-14T12:22:15.540Z,24.86
2023-05-14T12:24:43.892Z,24.81
2023-05-14T12:27:10.684Z,25.00
2023-05-14T12:29:41.157Z,24.98
2023-05-14T12:32:09.283Z,24.69
2023-05-14T12:34:39.012Z,24.84
2023-05-14T12:37:06.655Z,24.78
2023-05-14T12:39:34.278Z,24.85
2023-05-14T12:42:01.302Z,24.88
2023-05-14T12:44:28.138Z,24.90
2023-05-14T12:46:55.030Z,24.93
2023-05-14T12:49:21.500Z,24.93
2023-05-14T12:51:47.955Z,24.98
2023-05-14T12:54:15.779Z,24.97
2023-05-14T12:56:42.578Z,25.17
2023-05-14T12:59:09.569Z,25.00
2023-05-14T13:01:37.628Z,24.88
2023-05-14T13:04:05.448Z,24.98
2023-05-14T13:06:32.470Z,25.02
2023-05-14T13:09:01.657Z,24.89
2023-05-14T13:11:30.368Z,24.78
2023-05-14T13:13:57.158Z,24.65
2023-05-14T13:16:23.665Z,24.76
2023-05-14T13:18:50.722Z,25.02
2023-05-14T13:21:17.198Z,24.94
2023-05-14T13:23:43.747Z,24.82
2023-05-14T13:26:10.281Z,24.69
2023-05-14T13:28:36.744Z,24.67
2023-05-14T13:31:14.489Z,24.61
2023-05-14T13:33:42.797Z,24.51
2023-05-14T13:36:10.468Z,24.57
2023-05-14T13:38:37.161Z,24.49
2023-05-14T13:41:03.752Z,24.53
2023-05-14T13:43:31.478Z,24.59
2023-05-14T13:46:00.522Z,24.47
2023-05-14T13:48:27.720Z,24.45
2023-05-14T13:50:54.818Z,24.55
2023-05-14T13:53:22.874Z,24.55
2023-05-14T13:55:49.555Z,24.58
2023-05-14T13:58:16.455Z,24.62
2023-05-14T14:00:43.018Z,24.65
2023-05-14T14:03:09.515Z,24.67
2023-05-14T14:05:38.446Z,24.42
2023-05-14T14:08:22.063Z,24.37
2023-05-14T14:10:51.443Z,24.34
2023-05-14T14:13:17.928Z,24.29
2023-05-14T14:15:45.637Z,24.26
2023-05-14T14:18:13.778Z,24.33
2023-05-14T14:20:40.503Z,24.37
2023-05-14T14:23:07.438Z,24.12
2023-05-14T14:25:33.959Z,24.07
2023-05-14T14:28:01.013Z,24.11
2023-05-14T14:30:27.520Z,24.02
2023-05-14T14:32:57.081Z,23.77
2023-05-14T14:35:24.042Z,23.68
2023-05-14T14:37:53.370Z,23.62
2023-05-14T14:40:19.930Z,23.74
2023-05-14T14:42:46.426Z,23.73
2023-05-14T14:45:13.010Z,23.76
2023-05-14T14:47:43.803Z,23.85
2023-05-14T14:50:10.449Z,23.92
2023-05-14T14:52:36.984Z,23.66
2023-05-14T14:55:03.763Z,23.61
2023-05-14T14:57:36.153Z,23.46
2023-05-14T15:00:06.886Z,23.51
2023-05-14T15:02:33.636Z,23.59
2023-05-14T15:05:00.272Z,23.35
2023-05-14T15:07:26.680Z,23.36
2023-05-14T15:09:53.195Z,23.31
2023-05-14T15:12:19.681Z,23.32
2023-05-14T15:14:46.096Z,23.42
2023-05-14T15:17:13.012Z,23.33
2023-05-14T15:19:39.445Z,23.31
2023-05-14T15:22:05.908Z,23.21
2023-05-14T15:24:32.417Z,23.02
2023-05-14T15:27:00.588Z,23.15
2023-05-14T15:29:28.650Z,23.33
2023-05-14T15:31:55.201Z,23.17
2023-05-14T15:34:21.734Z,23.05
2023-05-14T15:36:49.569Z,22.95
2023-05-14T15:39:16.019Z,22.75
2023-05-14T15:41:42.531Z,22.67
2023-05-14T15:44:09.116Z,22.60
2023-05-14T15:46:37.808Z,22.52
2023-05-14T15:49:04.377Z,22.39
2023-05-14T15:51:31.793Z,22.52
2023-05-14T15:53:58.295Z,22.35
2023-05-14T15:56:24.799Z,22.30
2023-05-14T15:58:51.364Z,22.20
2023-05-14T16:01:19.034Z,22.04
2023-05-14T16:03:45.604Z,22.12
2023-05-14T16:06:13.935Z,22.03
2023-05-14T16:08:40.560Z,21.98
2023-05-14T16:11:07.783Z,22.05
2023-05-14T16:13:35.735Z,22.13
2023-05-14T16:16:02.376Z,22.11
2023-05-14T16:18:31.016Z,22.00
2023-05-14T16:21:00.030Z,21.94
2023-05-14T16:23:27.215Z,21.92
2023-05-14T16:25:53.677Z,21.75
2023-05-14T16:28:23.364Z,21.66
2023-05-14T16:30:49.810Z,21.54
2023-05-14T16:33:16.375Z,21.50
2023-05-14T16:35:51.072Z,21.46
2023-05-14T16:38:19.135Z,21.43
2023-05-14T16:40:45.685Z,21.45
2023-05-14T16:43:12.801Z,21.41
2023-05-14T16:45:40.366Z,21.30
2023-05-14T16:48:07.272Z,21.13
2023-05-14T16:50:33.755Z,21.07
2023-05-14T16:53:00.307Z,21.12
2023-05-14T16:55:26.907Z,21.06
2023-05-14T16:57:53.432Z,20.93
2023-05-14T17:00:20.014Z,20.77
2023-05-14T17:02:49.059Z,20.73
2023-05-14T17:05:17.142Z,20.76
2023-05-14T17:07:43.617Z,20.63
2023-05-14T17:10:10.427Z,20.59
2023-05-14T17:12:36.929Z,20.54
2023-05-14T17:15:05.597Z,20.55
2023-05-14T17:17:33.635Z,20.39
2023-05-14T17:20:00.497Z,20.24
2023-05-14T17:22:27.283Z,20.03
2023-05-14T17:24:53.769Z,20.03
2023-05-14T17:27:20.246Z,19.91
2023-05-14T17:29:48.936Z,19.92
2023-05-14T17:32:17.602Z,19.84
2023-05-14T17:34:44.251Z,19.66
2023-05-14T17:37:10.820Z,19.54
2023-05-14T17:39:37.900Z,19.34
2023-05-14T17:42:04.723Z,19.13
2023-05-14T17:44:31.358Z,18.98
2023-05-14T17:47:47.820Z,18.86
2023-05-14T17:50:18.036Z,18.71
2023-05-14T17:52:46.012Z,18.65
2023-05-14T17:55:17.387Z,18.52
2023-05-14T17:57:44.188Z,18.40
2023-05-14T18:00:11.494Z,18.42
2023-05-14T18:02:38.741Z,18.43
2023-05-14T18:05:06.093Z,18.32
2023-05-14T18:07:32.744Z,18.32
2023-05-14T18:09:59.590Z,18.27
2023-05-14T18:12:27.294Z,18.27
2023-05-14T18:14:54.191Z,18.18
2023-05-14T18:17:20.775Z,18.15
2023-05-14T18:19:47.516Z,18.11
2023-05-14T18:22:14.239Z,17.96
2023-05-14T18:24:40.733Z,17.94
2023-05-14T18:27:10.243Z,17.77
2023-05-14T18:29:36.904Z,17.79
2023-05-14T18:32:03.665Z,17.76
2023-05-14T18:34:30.259Z,17.66
2023-05-14T18:36:58.615Z,17.65
2023-05-14T18:39:25.110Z,17.48
2023-05-14T18:41:51.975Z,17.29
2023-05-14T18:44:19.629Z,17.14
2023-05-14T18:46:46.263Z,17.07
2023-05-14T18:49:12.908Z,16.96
2023-05-14T18:51:40.128Z,16.87
2023-05-14T18:54:06.901Z,16.86
2023-05-14T18:56:36.789Z,16.78
2023-05-14T18:59:04.335Z,16.73
2023-05-14T19:01:31.250Z,16.71
2023-05-14T19:03:57.897Z,16.69
2023-05-14T19:06:24.390Z,16.70
2023-05-14T19:08:51.367Z,16.64
2023-05-14T19:11:20.246Z,16.57
2023-05-14T19:13:47.834Z,16.47
2023-05-14T19:16:14.497Z,16.28
2023-05-14T19:18:41.397Z,16.31
2023-05-14T19:21:08.138Z,16.37
2023-05-14T19:23:36.866Z,16.35
2023-05-14T19:26:04.004Z,16.32
2023-05-14T19:28:30.425Z,16.25
2023-05-14T19:30:57.158Z,16.15
2023-05-14T19:33:23.820Z,16.07
2023-05-14T19:35:50.990Z,16.02
2023-05-14T19:38:17.802Z,15.96
2023-05-14T19:40:45.111Z,15.81
2023-05-14T19:43:12.018Z,15.73
2023-05-14T19:45:39.571Z,15.57
2023-05-14T19:48:06.561Z,15.54
2023-05-14T19:50:33.755Z,15.49
2023-05-14T19:53:01.024Z,15.47
2023-05-14T19:55:27.760Z,15.36
2023-05-14T19:57:54.366Z,15.29
2023-05-14T20:03:10.398Z,15.19
2023-05-14T20:05:53.334Z,15.13
2023-05-14T20:08:33.485Z,15.07
2023-05-14T20:11:00.132Z,14.99
2023-05-14T20:13:26.602Z,14.93
2023-05-14T20:15:55.037Z,14.91
2023-05-14T20:18:22.133Z,14.90
2023-05-14T20:20:50.347Z,14.85
2023-05-14T20:23:16.799Z,14.85
2023-05-14T20:25:44.225Z,14.88
2023-05-14T20:28:10.897Z,14.84
2023-05-14T20:30:37.510Z,14.82
2023-05-14T20:33:04.189Z,14.74
2023-05-14T20:35:31.123Z,14.78
2023-05-14T20:37:57.580Z,14.74
2023-05-14T20:40:24.642Z,14.68
2023-05-14T20:42:51.532Z,14.65
2023-05-14T20:45:18.127Z,14.68
2023-05-14T20:47:44.776Z,14.67
2023-05-14T20:50:11.641Z,14.70
2023-05-14T20:52:38.110Z,14.73
2023-05-14T20:55:05.042Z,14.76
2023-05-14T20:57:31.454Z,14.72
2023-05-14T20:59:57.887Z,14.56
2023-05-14T21:02:24.684Z,14.50
2023-05-14T21:04:51.444Z,14.44
2023-05-14T21:07:18.083Z,14.41
2023-05-14T21:09:46.487Z,14.38
2023-05-14T21:12:13.011Z,14.40
2023-05-14T21:14:39.509Z,14.41
2023-05-14T21:17:07.103Z,14.44
2023-05-14T21:19:33.591Z,14.38
2023-05-14T21:22:00.049Z,14.36
2023-05-14T21:24:26.568Z,14.40
2023-05-14T21:26:53.697Z,14.41
2023-05-14T21:29:20.455Z,14.40
2023-05-14T21:31:48.535Z,14.36
2023-05-14T21:34:15.072Z,14.36
2023-05-14T21:36:41.618Z,14.25
2023-05-14T21:39:08.028Z,14.18
2023-05-14T21:41:34.542Z,14.17
2023-05-14T21:44:01.073Z,14.07
2023-05-14T21:46:28.906Z,13.98
2023-05-14T21:48:56.426Z,13.88
2023-05-14T21:51:22.958Z,13.85
2023-05-14T21:53:49.679Z,13.84
2023-05-14T21:56:16.256Z,13.76
2023-05-14T21:58:42.722Z,13.75
2023-05-14T22:01:11.751Z,13.79
2023-05-14T22:03:38.429Z,13.69
2023-05-14T22:06:05.533Z,13.68
2023-05-14T22:08:32.270Z,13.61
2023-05-14T22:10:58.808Z,13.59
2023-05-14T22:13:25.222Z,13.53
2023-05-14T22:16:01.223Z,13.52
2023-05-14T22:18:36.560Z,13.45
2023-05-14T22:21:03.506Z,13.42
2023-05-14T22:23:35.767Z,13.40
2023-05-14T22:26:02.313Z,13.39
2023-05-14T22:28:28.821Z,13.36
2023-05-14T22:30:56.379Z,13.34
2023-05-14T22:33:22.916Z,13.33
2023-05-14T22:35:49.358Z,13.38
2023-05-14T22:38:15.900Z,13.37
2023-05-14T22:40:42.519Z,13.35
2023-05-14T22:43:08.915Z,13.31
2023-05-14T22:45:36.579Z,13.24
2023-05-14T22:48:03.133Z,13.23
2023-05-14T22:50:29.616Z,13.22
2023-05-14T22:52:56.186Z,13.21
2023-05-14T22:55:23.090Z,13.13
2023-05-14T22:57:49.709Z,13.14
2023-05-14T23:00:16.506Z,13.12
2023-05-14T23:02:43.034Z,13.09
2023-05-14T23:05:09.786Z,13.05
2023-05-14T23:07:36.362Z,13.06
2023-05-14T23:10:02.859Z,13.03
2023-05-14T23:12:29.421Z,13.01
2023-05-14T23:14:56.009Z,13.02
2023-05-14T23:17:22.658Z,13.06
2023-05-14T23:19:49.511Z,13.03
2023-05-14T23:22:16.136Z,13.05
2023-05-14T23:24:42.621Z,13.06
2023-05-14T23:27:09.294Z,13.05
2023-05-14T23:29:35.750Z,13.02
2023-05-14T23:32:02.438Z,13.02
2023-05-14T23:34:28.892Z,12.98
2023-05-14T23:36:55.704Z,12.95
2023-05-14T23:39:22.505Z,12.96
2023-05-14T23:41:49.001Z,13.00
2023-05-14T23:44:16.153Z,13.01
2023-05-14T23:46:42.718Z,13.01
2023-05-14T23:49:09.240Z,13.01
2023-05-14T23:51:36.878Z,13.01
2023-05-14T23:54:03.607Z,13.01
2023-05-14T23:56:30.192Z,13.00
2023-05-14T23:58:56.761Z,13.02
