createdAt,value
2023-04-28T00:00:35.736Z,10.63
2023-04-28T00:01:35.756Z,10.56
2023-04-28T00:02:35.847Z,10.61
2023-04-28T00:03:36.000Z,10.60
2023-04-28T00:04:36.096Z,10.61
2023-04-28T00:05:35.879Z,10.59
2023-04-28T00:06:35.864Z,10.61
2023-04-28T00:07:35.899Z,10.68
2023-04-28T00:08:35.907Z,10.64
2023-04-28T00:09:35.928Z,10.66
2023-04-28T00:10:35.957Z,10.63
2023-04-28T00:11:35.974Z,10.63
2023-04-28T00:12:35.998Z,10.63
2023-04-28T00:13:36.017Z,10.55
2023-04-28T00:14:36.037Z,10.64
2023-04-28T00:15:36.074Z,10.56
2023-04-28T00:16:36.120Z,10.64
2023-04-28T00:17:36.329Z,10.53
2023-04-28T00:18:36.127Z,10.53
2023-04-28T00:19:36.155Z,10.53
2023-04-28T00:20:36.166Z,10.53
2023-04-28T00:21:36.189Z,10.53
2023-04-28T00:22:36.230Z,10.53
2023-04-28T00:23:36.233Z,10.44
2023-04-28T00:24:36.253Z,10.44
2023-04-28T00:25:36.273Z,10.47
2023-04-28T00:26:36.295Z,10.42
2023-04-28T00:27:36.314Z,10.38
2023-04-28T00:28:36.340Z,10.40
2023-04-28T00:29:36.367Z,10.33
2023-04-28T00:30:36.384Z,10.41
2023-04-28T00:31:36.485Z,10.34
2023-04-28T00:32:36.473Z,10.38
2023-04-28T00:33:36.445Z,10.32
2023-04-28T00:34:36.467Z,10.38
2023-04-28T00:35:36.497Z,10.38
2023-04-28T00:36:36.510Z,10.36
2023-04-28T00:37:36.531Z,10.30
2023-04-28T00:38:36.550Z,10.32
2023-04-28T00:39:36.571Z,10.33
2023-04-28T00:40:36.592Z,10.26
2023-04-28T00:41:36.614Z,10.26
2023-04-28T00:42:36.638Z,10.30
2023-04-28T00:43:36.656Z,10.26
2023-04-28T00:44:36.678Z,10.29
2023-04-28T00:45:36.727Z,10.29
2023-04-28T00:46:36.738Z,10.30
2023-04-28T00:47:36.769Z,10.32
2023-04-28T00:48:36.767Z,10.29
2023-04-28T00:49:36.844Z,10.33
2023-04-28T00:50:36.813Z,10.26
2023-04-28T00:51:36.830Z,10.38
2023-04-28T00:52:36.847Z,10.45
2023-04-28T00:53:36.866Z,10.45
2023-04-28T00:54:36.902Z,10.44
2023-04-28T00:55:36.913Z,10.38
2023-04-28T00:56:36.937Z,10.48
2023-04-28T00:57:36.959Z,10.40
2023-04-28T00:58:36.973Z,10.44
2023-04-28T00:59:36.997Z,10.38
2023-04-28T01:00:37.016Z,10.45
2023-04-28T01:01:37.100Z,10.40
2023-04-28T01:02:37.233Z,10.38
2023-04-28T01:03:37.205Z,10.42
2023-04-28T01:04:37.316Z,10.51
2023-04-28T01:05:37.124Z,10.45
2023-04-28T01:06:37.155Z,10.47
2023-04-28T01:07:37.177Z,10.47
2023-04-28T01:08:37.195Z,10.45
2023-04-28T01:09:37.210Z,10.52
2023-04-28T01:10:37.241Z,10.53
2023-04-28T01:11:37.252Z,10.53
2023-04-28T01:12:37.273Z,10.45
2023-04-28T01:13:37.301Z,10.47
2023-04-28T01:14:37.321Z,10.44
2023-04-28T01:15:37.338Z,10.41
2023-04-28T01:16:37.408Z,10.51
2023-04-28T01:17:37.447Z,10.48
2023-04-28T01:18:37.406Z,10.40
2023-04-28T01:19:37.431Z,10.40
2023-04-28T01:20:37.448Z,10.40
2023-04-28T01:21:37.468Z,10.44
2023-04-28T01:22:37.485Z,10.38
2023-04-28T01:23:37.506Z,10.41
2023-04-28T01:24:37.530Z,10.44
2023-04-28T01:25:37.548Z,10.38
2023-04-28T01:26:37.574Z,10.34
2023-04-28T01:27:37.594Z,10.38
2023-04-28T01:28:37.619Z,10.40
2023-04-28T01:29:37.656Z,10.36
2023-04-28T01:30:37.662Z,10.36
2023-04-28T01:31:37.704Z,10.40
2023-04-28T01:32:37.727Z,10.41
2023-04-28T01:33:37.724Z,10.40
2023-04-28T01:34:37.749Z,10.45
2023-04-28T01:35:37.776Z,10.41
2023-04-28T01:36:38.018Z,10.45
2023-04-28T01:37:37.811Z,10.53
2023-04-28T01:38:37.830Z,10.52
2023-04-28T01:39:37.852Z,10.55
2023-04-28T01:40:37.870Z,10.53
2023-04-28T01:41:37.891Z,10.61
2023-04-28T01:42:37.917Z,10.56
2023-04-28T01:43:37.944Z,10.55
2023-04-28T01:44:37.957Z,10.51
2023-04-28T01:45:37.986Z,10.44
2023-04-28T01:46:38.137Z,10.51
2023-04-28T01:47:38.036Z,10.48
2023-04-28T01:48:38.048Z,10.41
2023-04-28T01:49:38.074Z,10.45
2023-04-28T01:50:38.086Z,10.42
2023-04-28T01:51:38.109Z,10.41
2023-04-28T01:52:38.127Z,10.40
2023-04-28T01:53:38.147Z,10.40
2023-04-28T01:54:38.198Z,10.44
2023-04-28T01:55:38.191Z,10.40
2023-04-28T01:56:38.223Z,10.53
2023-04-28T01:57:38.239Z,10.52
2023-04-28T01:58:38.259Z,10.51
2023-04-28T01:59:38.275Z,10.52
2023-04-28T02:00:38.304Z,10.52
2023-04-28T02:01:38.331Z,10.47
2023-04-28T02:02:38.446Z,10.56
2023-04-28T02:03:38.558Z,10.55
2023-04-28T02:04:38.434Z,10.53
2023-04-28T02:05:38.416Z,10.53
2023-04-28T02:06:38.426Z,10.52
2023-04-28T02:07:38.458Z,10.53
2023-04-28T02:08:38.480Z,10.45
2023-04-28T02:09:38.494Z,10.53
2023-04-28T02:10:38.519Z,10.42
2023-04-28T02:11:38.532Z,10.47
2023-04-28T02:12:38.554Z,10.42
2023-04-28T02:13:38.583Z,10.48
2023-04-28T02:14:38.600Z,10.56
2023-04-28T02:15:38.688Z,10.56
2023-04-28T02:16:38.641Z,10.60
2023-04-28T02:17:38.681Z,10.53
2023-04-28T02:18:38.690Z,10.63
2023-04-28T02:19:38.702Z,10.60
2023-04-28T02:20:38.728Z,10.56
2023-04-28T02:21:38.748Z,10.59
2023-04-28T02:22:38.780Z,10.55
2023-04-28T02:23:38.790Z,10.63
2023-04-28T02:24:38.823Z,10.56
2023-04-28T02:25:38.835Z,10.64
2023-04-28T02:26:38.856Z,10.64
2023-04-28T02:27:38.879Z,10.68
2023-04-28T02:28:38.898Z,10.59
2023-04-28T02:29:38.921Z,10.56
2023-04-28T02:30:38.941Z,10.55
2023-04-28T02:31:39.018Z,10.55
2023-04-28T02:32:39.016Z,10.56
2023-04-28T02:33:39.093Z,10.59
2023-04-28T02:34:39.056Z,10.61
2023-04-28T02:35:39.049Z,10.55
2023-04-28T02:36:39.070Z,10.53
2023-04-28T02:37:39.092Z,10.56
2023-04-28T02:38:39.113Z,10.63
2023-04-28T02:39:39.133Z,10.64
2023-04-28T02:40:39.155Z,10.59
2023-04-28T02:41:39.180Z,10.55
2023-04-28T02:42:39.211Z,10.64
2023-04-28T02:43:39.236Z,10.66
2023-04-28T02:44:39.242Z,10.60
2023-04-28T02:45:39.263Z,10.60
2023-04-28T02:46:39.313Z,10.55
2023-04-28T02:47:39.319Z,10.63
2023-04-28T02:48:39.335Z,10.63
2023-04-28T02:49:39.368Z,10.67
2023-04-28T02:50:39.386Z,10.68
2023-04-28T02:51:39.398Z,10.59
2023-04-28T02:52:39.424Z,10.64
2023-04-28T02:53:39.437Z,10.64
2023-04-28T02:54:39.458Z,10.64
2023-04-28T02:55:39.483Z,10.55
2023-04-28T02:56:39.503Z,10.63
2023-04-28T02:57:39.582Z,10.64
2023-04-28T02:58:39.552Z,10.63
2023-04-28T02:59:39.565Z,10.66
2023-04-28T03:00:39.585Z,10.74
2023-04-28T03:01:39.626Z,10.66
2023-04-28T03:02:39.698Z,10.76
2023-04-28T03:03:39.845Z,10.76
2023-04-28T03:04:39.718Z,10.70
2023-04-28T03:05:39.695Z,10.68
2023-04-28T03:06:39.719Z,10.73
2023-04-28T03:07:39.738Z,10.66
2023-04-28T03:08:39.766Z,10.73
2023-04-28T03:09:42.156Z,10.81
2023-04-28T03:10:39.804Z,10.78
2023-04-28T03:11:39.832Z,10.66
2023-04-28T03:12:39.856Z,10.73
2023-04-28T03:13:39.878Z,10.74
2023-04-28T03:14:39.892Z,10.70
2023-04-28T03:15:39.921Z,10.74
2023-04-28T03:16:40.001Z,10.73
2023-04-28T03:17:39.993Z,10.78
2023-04-28T03:18:39.987Z,10.78
2023-04-28T03:19:39.999Z,10.71
2023-04-28T03:20:40.017Z,10.73
2023-04-28T03:21:40.042Z,10.81
2023-04-28T03:22:40.069Z,10.74
2023-04-28T03:23:40.086Z,10.70
2023-04-28T03:24:40.115Z,10.74
2023-04-28T03:25:40.128Z,10.82
2023-04-28T03:26:40.153Z,10.74
2023-04-28T03:27:40.172Z,10.73
2023-04-28T03:28:40.194Z,10.66
2023-04-28T03:29:40.410Z,10.73
2023-04-28T03:30:40.247Z,10.67
2023-04-28T03:31:40.283Z,10.63
2023-04-28T03:32:40.319Z,10.68
2023-04-28T03:33:40.299Z,10.66
2023-04-28T03:34:40.323Z,10.64
2023-04-28T03:35:40.348Z,10.67
2023-04-28T03:36:40.367Z,10.64
2023-04-28T03:37:40.387Z,10.68
2023-04-28T03:38:40.418Z,10.67
2023-04-28T03:39:40.431Z,10.67
2023-04-28T03:40:40.451Z,10.63
2023-04-28T03:41:40.472Z,10.68
2023-04-28T03:42:40.505Z,10.68
2023-04-28T03:43:40.530Z,10.76
2023-04-28T03:44:40.539Z,10.76
2023-04-28T03:45:40.607Z,10.78
2023-04-28T03:46:40.578Z,10.70
2023-04-28T03:47:40.615Z,10.74
2023-04-28T03:48:40.630Z,10.71
2023-04-28T03:49:40.650Z,10.79
2023-04-28T03:50:40.668Z,10.81
2023-04-28T03:51:40.688Z,10.73
2023-04-28T03:52:40.721Z,10.73
2023-04-28T03:53:40.734Z,10.73
2023-04-28T03:54:40.757Z,10.68
2023-04-28T03:55:40.777Z,10.81
2023-04-28T03:56:40.809Z,10.71
2023-04-28T03:57:40.821Z,10.81
2023-04-28T03:58:40.844Z,10.70
2023-04-28T03:59:40.914Z,10.74
2023-04-28T04:00:40.890Z,10.76
2023-04-28T04:01:40.905Z,10.74
2023-04-28T04:02:41.050Z,10.79
2023-04-28T04:03:41.099Z,10.82
2023-04-28T04:04:41.091Z,10.81
2023-04-28T04:05:41.015Z,10.81
2023-04-28T04:06:41.017Z,10.85
2023-04-28T04:07:41.041Z,10.84
2023-04-28T04:08:41.070Z,10.88
2023-04-28T04:09:41.082Z,10.85
2023-04-28T04:10:41.109Z,10.97
2023-04-28T04:11:41.130Z,10.97
2023-04-28T04:12:41.155Z,10.96
2023-04-28T04:13:41.171Z,11.02
2023-04-28T04:14:41.193Z,10.97
2023-04-28T04:15:41.236Z,11.02
2023-04-28T04:16:41.264Z,11.04
2023-04-28T04:17:41.309Z,10.97
2023-04-28T04:18:41.295Z,10.99
2023-04-28T04:19:41.303Z,10.96
2023-04-28T04:20:41.324Z,10.97
2023-04-28T04:21:41.345Z,10.94
2023-04-28T04:22:41.366Z,10.99
2023-04-28T04:23:41.391Z,10.91
2023-04-28T04:24:41.416Z,11.00
2023-04-28T04:25:41.441Z,10.97
2023-04-28T04:26:41.455Z,10.97
2023-04-28T04:27:41.476Z,10.96
2023-04-28T04:28:41.515Z,11.06
2023-04-28T04:29:41.519Z,11.03
2023-04-28T04:30:41.542Z,11.07
2023-04-28T04:31:41.668Z,11.09
2023-04-28T04:32:41.618Z,11.07
2023-04-28T04:33:41.611Z,11.09
2023-04-28T04:34:41.632Z,11.07
2023-04-28T04:35:41.651Z,11.10
2023-04-28T04:36:41.677Z,11.10
2023-04-28T04:37:41.698Z,11.15
2023-04-28T04:38:41.718Z,11.14
2023-04-28T04:39:41.744Z,11.07
2023-04-28T04:40:41.766Z,11.09
2023-04-28T04:41:41.786Z,11.09
2023-04-28T04:42:41.804Z,11.09
2023-04-28T04:43:41.827Z,11.04
2023-04-28T04:44:41.849Z,11.07
2023-04-28T04:45:41.873Z,11.06
2023-04-28T04:46:41.941Z,11.00
2023-04-28T04:47:41.992Z,11.09
2023-04-28T04:48:41.957Z,11.06
2023-04-28T04:49:41.959Z,11.06
2023-04-28T04:50:41.982Z,11.04
2023-04-28T04:51:42.008Z,11.04
2023-04-28T04:52:42.024Z,11.10
2023-04-28T04:53:42.047Z,11.07
2023-04-28T04:54:42.073Z,11.17
2023-04-28T04:55:42.089Z,11.11
2023-04-28T04:56:42.116Z,11.15
2023-04-28T04:57:42.141Z,11.17
2023-04-28T04:58:42.158Z,11.18
2023-04-28T04:59:42.178Z,11.15
2023-04-28T05:00:42.208Z,11.14
2023-04-28T05:01:42.286Z,11.22
2023-04-28T05:02:42.382Z,11.25
2023-04-28T05:03:42.393Z,11.27
2023-04-28T05:04:42.351Z,11.33
2023-04-28T05:05:43.764Z,11.36
2023-04-28T05:06:42.337Z,11.32
2023-04-28T05:07:42.376Z,11.37
2023-04-28T05:08:42.383Z,11.39
2023-04-28T05:09:42.413Z,11.39
2023-04-28T05:10:42.432Z,11.39
2023-04-28T05:11:42.452Z,11.43
2023-04-28T05:12:42.470Z,11.44
2023-04-28T05:13:42.512Z,11.46
2023-04-28T05:14:42.516Z,11.47
2023-04-28T05:15:42.537Z,11.44
2023-04-28T05:16:42.624Z,11.46
2023-04-28T05:17:42.616Z,11.44
2023-04-28T05:18:42.605Z,11.49
2023-04-28T05:19:42.649Z,11.42
2023-04-28T05:20:42.648Z,11.52
2023-04-28T05:21:42.683Z,11.52
2023-04-28T05:22:42.698Z,11.47
2023-04-28T05:23:42.714Z,11.57
2023-04-28T05:24:42.736Z,11.60
2023-04-28T05:25:42.761Z,11.54
2023-04-28T05:26:42.782Z,11.58
2023-04-28T05:27:42.800Z,11.64
2023-04-28T05:28:42.826Z,11.58
2023-04-28T05:29:42.856Z,11.55
2023-04-28T05:30:42.869Z,11.47
2023-04-28T05:31:42.989Z,11.57
2023-04-28T05:32:42.967Z,11.55
2023-04-28T05:33:42.938Z,11.58
2023-04-28T05:34:42.964Z,11.52
2023-04-28T05:35:42.993Z,11.47
2023-04-28T05:36:43.005Z,11.44
2023-04-28T05:37:43.061Z,11.51
2023-04-28T05:38:43.047Z,11.47
2023-04-28T05:39:43.073Z,11.51
2023-04-28T05:40:43.097Z,11.55
2023-04-28T05:41:43.117Z,11.49
2023-04-28T05:42:43.142Z,11.40
2023-04-28T05:43:43.158Z,11.39
2023-04-28T05:44:43.321Z,11.43
2023-04-28T05:45:43.233Z,11.42
2023-04-28T05:46:43.278Z,11.44
2023-04-28T05:47:43.285Z,11.55
2023-04-28T05:48:43.286Z,11.35
2023-04-28T05:49:43.297Z,11.46
2023-04-28T05:50:43.335Z,11.57
2023-04-28T05:51:43.335Z,11.60
2023-04-28T05:52:43.371Z,11.60
2023-04-28T05:53:43.382Z,11.69
2023-04-28T05:54:43.403Z,11.60
2023-04-28T05:55:43.425Z,11.69
2023-04-28T05:56:43.449Z,11.72
2023-04-28T05:57:52.525Z,11.60
2023-04-28T05:58:43.492Z,11.64
2023-04-28T05:59:43.516Z,11.78
2023-04-28T06:00:43.550Z,11.72
2023-04-28T06:01:43.560Z,11.72
2023-04-28T06:02:43.697Z,11.73
2023-04-28T06:03:43.921Z,11.72
2023-04-28T06:04:43.744Z,11.65
2023-04-28T06:05:43.998Z,11.67
2023-04-28T06:06:43.687Z,11.69
2023-04-28T06:07:43.698Z,11.67
2023-04-28T06:08:43.727Z,11.70
2023-04-28T06:09:43.744Z,11.69
2023-04-28T06:10:43.767Z,11.76
2023-04-28T06:11:43.788Z,11.73
2023-04-28T06:12:43.811Z,11.78
2023-04-28T06:13:43.835Z,11.69
2023-04-28T06:14:43.850Z,11.78
2023-04-28T06:15:43.900Z,11.82
2023-04-28T06:16:43.896Z,11.76
2023-04-28T06:17:43.942Z,11.67
2023-04-28T06:18:43.948Z,11.76
2023-04-28T06:19:43.965Z,11.73
2023-04-28T06:20:43.988Z,11.72
2023-04-28T06:21:44.012Z,11.86
2023-04-28T06:22:44.037Z,11.85
2023-04-28T06:23:44.083Z,11.86
2023-04-28T06:24:44.076Z,11.78
2023-04-28T06:25:44.116Z,11.95
2023-04-28T06:26:44.158Z,11.99
2023-04-28T06:27:44.163Z,11.95
2023-04-28T06:28:44.173Z,11.96
2023-04-28T06:29:44.211Z,11.99
2023-04-28T06:30:44.227Z,12.07
2023-04-28T06:31:44.262Z,11.99
2023-04-28T06:32:44.270Z,11.99
2023-04-28T06:33:44.286Z,12.04
2023-04-28T06:34:44.310Z,11.96
2023-04-28T06:35:44.324Z,12.02
2023-04-28T06:36:44.346Z,12.01
2023-04-28T06:37:44.374Z,12.16
2023-04-28T06:38:44.392Z,12.17
2023-04-28T06:39:44.417Z,12.21
2023-04-28T06:40:44.441Z,12.23
2023-04-28T06:41:44.463Z,12.21
2023-04-28T06:42:44.487Z,12.14
2023-04-28T06:43:44.507Z,12.27
2023-04-28T06:44:44.530Z,12.21
2023-04-28T06:45:44.556Z,12.16
2023-04-28T06:46:44.618Z,12.13
2023-04-28T06:47:44.628Z,12.28
2023-04-28T06:48:44.631Z,12.20
2023-04-28T06:49:44.643Z,12.31
2023-04-28T06:50:44.665Z,12.31
2023-04-28T06:51:44.690Z,12.32
2023-04-28T06:52:44.709Z,12.29
2023-04-28T06:53:44.739Z,12.39
2023-04-28T06:54:44.751Z,12.45
2023-04-28T06:55:44.794Z,12.45
2023-04-28T06:56:44.802Z,12.47
2023-04-28T06:57:44.900Z,12.49
2023-04-28T06:58:45.089Z,12.39
2023-04-28T06:59:44.874Z,12.37
2023-04-28T07:00:44.962Z,12.38
2023-04-28T07:01:44.943Z,12.45
2023-04-28T07:02:45.114Z,12.37
2023-04-28T07:03:45.050Z,12.42
2023-04-28T07:04:44.982Z,12.53
2023-04-28T07:05:45.010Z,12.39
2023-04-28T07:06:45.037Z,12.53
2023-04-28T07:07:45.070Z,12.45
2023-04-28T07:08:45.082Z,12.37
2023-04-28T07:09:45.109Z,12.45
2023-04-28T07:10:45.128Z,12.46
2023-04-28T07:11:45.161Z,12.53
2023-04-28T07:12:45.187Z,12.46
2023-04-28T07:13:45.205Z,12.49
2023-04-28T07:14:45.244Z,12.46
2023-04-28T07:15:45.243Z,12.47
2023-04-28T07:16:45.413Z,12.45
2023-04-28T07:17:45.319Z,12.42
2023-04-28T07:18:45.309Z,12.50
2023-04-28T07:19:45.336Z,12.53
2023-04-28T07:20:45.356Z,12.54
2023-04-28T07:21:45.391Z,12.47
2023-04-28T07:22:45.407Z,12.64
2023-04-28T07:23:45.424Z,12.53
2023-04-28T07:24:45.451Z,12.50
2023-04-28T07:25:45.473Z,12.54
2023-04-28T07:26:45.507Z,12.57
2023-04-28T07:27:45.526Z,12.64
2023-04-28T07:28:45.557Z,12.68
2023-04-28T07:29:45.580Z,12.60
2023-04-28T07:30:45.592Z,12.75
2023-04-28T07:31:45.670Z,12.78
2023-04-28T07:32:45.654Z,12.83
2023-04-28T07:33:45.674Z,12.92
2023-04-28T07:34:45.687Z,12.92
2023-04-28T07:35:45.705Z,12.87
2023-04-28T07:36:45.726Z,12.92
2023-04-28T07:37:45.752Z,12.97
2023-04-28T07:38:45.779Z,13.03
2023-04-28T07:39:45.812Z,13.03
2023-04-28T07:40:45.821Z,13.17
2023-04-28T07:41:45.851Z,13.30
2023-04-28T07:42:45.874Z,13.33
2023-04-28T07:43:45.970Z,13.29
2023-04-28T07:44:45.909Z,13.45
2023-04-28T07:45:46.173Z,13.54
2023-04-28T07:46:45.958Z,13.64
2023-04-28T07:47:46.006Z,13.78
2023-04-28T07:48:46.015Z,13.78
2023-04-28T07:49:46.029Z,13.75
2023-04-28T07:50:46.053Z,13.75
2023-04-28T07:51:46.082Z,13.75
2023-04-28T07:52:46.123Z,13.85
2023-04-28T07:53:46.137Z,13.95
2023-04-28T07:54:46.161Z,13.89
2023-04-28T07:55:46.196Z,13.88
2023-04-28T07:56:46.197Z,13.91
2023-04-28T07:57:46.223Z,13.96
2023-04-28T07:58:46.251Z,14.20
2023-04-28T07:59:46.270Z,14.25
2023-04-28T08:00:46.298Z,14.39
2023-04-28T08:01:46.345Z,14.50
2023-04-28T08:02:46.446Z,14.62
2023-04-28T08:03:46.556Z,14.73
2023-04-28T08:04:46.577Z,14.88
2023-04-28T08:05:46.524Z,14.84
2023-04-28T08:06:46.441Z,14.95
2023-04-28T08:07:46.484Z,15.01
2023-04-28T08:08:46.494Z,15.06
2023-04-28T08:09:46.523Z,15.06
2023-04-28T08:10:46.544Z,15.09
2023-04-28T08:11:46.576Z,15.13
2023-04-28T08:12:46.596Z,15.13
2023-04-28T08:13:46.636Z,15.09
2023-04-28T08:14:46.649Z,15.09
2023-04-28T08:15:46.714Z,15.06
2023-04-28T08:16:46.689Z,14.99
2023-04-28T08:17:46.746Z,14.98
2023-04-28T08:18:46.811Z,14.95
2023-04-28T08:19:46.766Z,14.91
2023-04-28T08:20:46.791Z,14.96
2023-04-28T08:21:46.825Z,14.92
2023-04-28T08:22:46.843Z,14.83
2023-04-28T08:23:46.869Z,14.81
2023-04-28T08:24:46.894Z,14.73
2023-04-28T08:25:46.925Z,14.73
2023-04-28T08:26:46.941Z,14.69
2023-04-28T08:27:46.969Z,14.70
2023-04-28T08:28:46.991Z,14.77
2023-04-28T08:29:47.016Z,14.72
2023-04-28T08:30:47.046Z,14.77
2023-04-28T08:31:47.138Z,14.77
2023-04-28T08:32:47.104Z,14.86
2023-04-28T08:33:47.113Z,14.72
2023-04-28T08:34:47.139Z,14.69
2023-04-28T08:35:47.172Z,14.64
2023-04-28T08:36:47.189Z,14.62
2023-04-28T08:37:47.211Z,14.68
2023-04-28T08:38:47.237Z,14.73
2023-04-28T08:39:47.260Z,14.80
2023-04-28T08:40:47.312Z,14.84
2023-04-28T08:41:47.311Z,14.83
2023-04-28T08:42:47.337Z,14.89
2023-04-28T08:43:47.358Z,14.83
2023-04-28T08:44:47.387Z,14.77
2023-04-28T08:45:47.410Z,14.77
2023-04-28T08:46:47.492Z,14.70
2023-04-28T08:47:47.586Z,14.58
2023-04-28T08:48:47.536Z,14.54
2023-04-28T08:49:47.507Z,14.62
2023-04-28T08:50:47.533Z,14.58
2023-04-28T08:51:47.568Z,14.62
2023-04-28T08:52:47.602Z,14.65
2023-04-28T08:54:11.854Z,14.65
2023-04-28T08:54:47.626Z,14.68
2023-04-28T08:55:47.653Z,14.52
2023-04-28T08:56:47.695Z,14.64
2023-04-28T08:57:47.705Z,14.55
2023-04-28T08:58:47.728Z,14.55
2023-04-28T08:59:47.756Z,14.54
2023-04-28T09:00:47.769Z,14.51
2023-04-28T09:01:47.917Z,14.42
2023-04-28T09:02:47.923Z,14.32
2023-04-28T09:03:47.965Z,14.32
2023-04-28T09:04:47.998Z,14.22
2023-04-28T09:05:47.956Z,14.28
2023-04-28T09:06:47.937Z,14.32
2023-04-28T09:07:47.998Z,14.25
2023-04-28T09:08:47.989Z,14.21
2023-04-28T09:09:47.993Z,14.18
2023-04-28T09:10:48.019Z,14.24
2023-04-28T09:11:48.037Z,14.15
2023-04-28T09:12:48.095Z,14.06
2023-04-28T09:13:48.099Z,14.07
2023-04-28T09:14:48.112Z,13.92
2023-04-28T09:15:48.138Z,14.00
2023-04-28T09:16:48.207Z,13.97
2023-04-28T09:17:48.230Z,14.03
2023-04-28T09:18:48.216Z,14.00
2023-04-28T09:19:48.237Z,14.04
2023-04-28T09:20:48.257Z,14.22
2023-04-28T09:21:48.349Z,14.29
2023-04-28T09:22:48.379Z,14.45
2023-04-28T09:23:48.332Z,14.51
2023-04-28T09:24:48.355Z,14.51
2023-04-28T09:25:48.382Z,14.62
2023-04-28T09:26:48.410Z,14.64
2023-04-28T09:27:48.432Z,14.77
2023-04-28T09:28:48.483Z,14.88
2023-04-28T09:29:48.480Z,14.84
2023-04-28T09:30:48.512Z,14.77
2023-04-28T09:31:48.576Z,14.84
2023-04-28T09:32:48.601Z,14.95
2023-04-28T09:33:48.583Z,14.94
2023-04-28T09:34:48.607Z,14.98
2023-04-28T09:35:48.630Z,14.95
2023-04-28T09:36:48.668Z,14.95
2023-04-28T09:37:48.684Z,14.95
2023-04-28T09:38:48.715Z,14.99
2023-04-28T09:39:48.742Z,14.98
2023-04-28T09:40:48.777Z,15.06
2023-04-28T09:41:48.788Z,14.94
2023-04-28T09:42:48.848Z,15.02
2023-04-28T09:43:48.832Z,15.06
2023-04-28T09:44:48.856Z,14.98
2023-04-28T09:45:48.893Z,15.06
2023-04-28T09:46:48.918Z,15.20
2023-04-28T09:47:48.949Z,15.19
2023-04-28T09:48:48.982Z,15.25
2023-04-28T09:49:48.982Z,15.32
2023-04-28T09:50:49.008Z,15.41
2023-04-28T09:51:49.064Z,15.57
2023-04-28T09:52:49.061Z,15.62
2023-04-28T09:53:49.101Z,15.69
2023-04-28T09:54:49.108Z,15.84
2023-04-28T09:55:49.131Z,15.83
2023-04-28T09:56:49.221Z,15.89
2023-04-28T09:57:50.198Z,15.84
2023-04-28T09:58:49.221Z,15.96
2023-04-28T09:59:49.238Z,16.02
2023-04-28T10:00:49.262Z,16.11
2023-04-28T10:01:49.430Z,16.20
2023-04-28T10:02:49.396Z,16.34
2023-04-28T10:03:49.435Z,16.42
2023-04-28T10:04:49.558Z,16.45
2023-04-28T10:05:49.396Z,16.49
2023-04-28T10:06:49.421Z,16.52
2023-04-28T10:07:49.457Z,16.39
2023-04-28T10:08:49.476Z,16.50
2023-04-28T10:09:49.507Z,16.57
2023-04-28T10:10:49.526Z,16.68
2023-04-28T10:11:49.553Z,16.78
2023-04-28T10:12:49.580Z,16.91
2023-04-28T10:13:49.607Z,16.94
2023-04-28T10:14:49.635Z,17.04
2023-04-28T10:15:49.796Z,17.06
2023-04-28T10:16:49.697Z,17.00
2023-04-28T10:17:49.758Z,17.01
2023-04-28T10:18:49.743Z,17.01
2023-04-28T10:19:49.770Z,16.98
2023-04-28T10:20:49.811Z,16.96
2023-04-28T10:21:49.834Z,17.03
2023-04-28T10:22:49.862Z,17.07
2023-04-28T10:23:49.874Z,17.12
2023-04-28T10:24:49.903Z,17.21
2023-04-28T10:25:49.938Z,17.23
2023-04-28T10:26:49.962Z,17.22
2023-04-28T10:27:49.984Z,17.22
2023-04-28T10:28:50.020Z,17.25
2023-04-28T10:29:50.039Z,17.16
2023-04-28T10:30:50.075Z,17.21
2023-04-28T10:31:50.254Z,17.22
2023-04-28T10:32:50.149Z,17.19
2023-04-28T10:33:50.145Z,17.22
2023-04-28T10:34:50.182Z,17.25
2023-04-28T10:35:50.205Z,17.26
2023-04-28T10:36:50.234Z,17.40
2023-04-28T10:37:50.257Z,17.38
2023-04-28T10:38:50.286Z,17.55
2023-04-28T10:39:50.347Z,17.63
2023-04-28T10:40:50.352Z,17.71
2023-04-28T10:41:50.376Z,17.79
2023-04-28T10:42:50.397Z,17.96
2023-04-28T10:43:50.431Z,18.08
2023-04-28T10:44:50.452Z,18.03
2023-04-28T10:45:50.588Z,18.00
2023-04-28T10:46:50.544Z,17.95
2023-04-28T10:47:50.551Z,17.97
2023-04-28T10:48:50.568Z,18.03
2023-04-28T10:49:50.597Z,17.95
2023-04-28T10:50:50.804Z,17.87
2023-04-28T10:51:50.646Z,17.90
2023-04-28T10:52:50.687Z,17.92
2023-04-28T10:53:50.701Z,18.05
2023-04-28T10:54:50.733Z,18.12
2023-04-28T10:55:50.761Z,18.23
2023-04-28T10:56:50.787Z,18.37
2023-04-28T10:57:50.829Z,18.50
2023-04-28T10:58:50.929Z,18.62
2023-04-28T10:59:50.870Z,18.78
2023-04-28T11:00:50.929Z,18.98
2023-04-28T11:01:50.981Z,18.99
2023-04-28T11:02:51.118Z,18.88
2023-04-28T11:03:51.165Z,18.76
2023-04-28T11:04:51.158Z,18.69
2023-04-28T11:05:51.053Z,18.66
2023-04-28T11:06:51.075Z,18.58
2023-04-28T11:07:51.096Z,18.60
2023-04-28T11:08:51.136Z,18.54
2023-04-28T11:09:51.162Z,18.70
2023-04-28T11:10:51.192Z,18.67
2023-04-28T11:11:51.214Z,18.78
2023-04-28T11:12:51.249Z,18.75
2023-04-28T11:13:51.267Z,18.76
2023-04-28T11:14:51.300Z,18.75
2023-04-28T11:15:51.338Z,18.78
2023-04-28T11:16:51.608Z,18.76
2023-04-28T11:17:51.435Z,18.90
2023-04-28T11:18:53.615Z,19.11
2023-04-28T11:19:51.446Z,19.21
2023-04-28T11:20:51.466Z,19.43
2023-04-28T11:21:51.495Z,19.50
2023-04-28T11:22:51.535Z,19.56
2023-04-28T11:23:51.556Z,19.41
2023-04-28T11:24:53.983Z,19.31
2023-04-28T11:25:51.614Z,19.28
2023-04-28T11:26:51.645Z,19.36
2023-04-28T11:27:51.675Z,19.36
2023-04-28T11:28:51.712Z,19.32
2023-04-28T11:29:51.743Z,19.48
2023-04-28T11:30:53.739Z,19.54
2023-04-28T11:31:51.824Z,19.65
2023-04-28T11:32:51.925Z,19.58
2023-04-28T11:33:51.856Z,19.56
2023-04-28T11:34:51.879Z,19.54
2023-04-28T11:35:51.906Z,19.66
2023-04-28T11:36:54.142Z,19.66
2023-04-28T11:37:51.969Z,19.68
2023-04-28T11:38:51.997Z,19.71
2023-04-28T11:39:52.025Z,19.80
2023-04-28T11:40:52.058Z,19.96
2023-04-28T11:41:52.084Z,19.83
2023-04-28T11:42:52.113Z,19.94
2023-04-28T11:43:52.147Z,19.95
2023-04-28T11:44:52.174Z,19.81
2023-04-28T11:45:52.233Z,19.62
2023-04-28T11:46:52.230Z,19.69
2023-04-28T11:47:52.307Z,19.68
2023-04-28T11:48:52.298Z,19.71
2023-04-28T11:49:52.320Z,19.69
2023-04-28T11:50:52.353Z,19.56
2023-04-28T11:51:52.380Z,19.61
2023-04-28T11:52:53.753Z,19.50
2023-04-28T11:53:52.439Z,19.50
2023-04-28T11:54:52.472Z,19.47
2023-04-28T11:55:52.498Z,19.50
2023-04-28T11:56:52.533Z,19.50
2023-04-28T11:57:52.558Z,19.44
2023-04-28T11:58:52.589Z,19.51
2023-04-28T11:59:52.643Z,19.50
2023-04-28T12:00:52.649Z,19.61
2023-04-28T12:01:52.716Z,19.65
2023-04-28T12:02:52.809Z,19.65
2023-04-28T12:03:52.851Z,19.71
2023-04-28T12:04:52.770Z,19.83
2023-04-28T12:05:52.819Z,19.95
2023-04-28T12:06:52.822Z,19.86
2023-04-28T12:07:52.850Z,19.96
2023-04-28T12:08:52.919Z,20.05
2023-04-28T12:09:52.906Z,19.99
2023-04-28T12:10:52.941Z,20.05
2023-04-28T12:11:52.972Z,19.99
2023-04-28T12:12:53.534Z,19.88
2023-04-28T12:13:53.029Z,19.86
2023-04-28T12:14:53.056Z,19.69
2023-04-28T12:15:53.113Z,19.76
2023-04-28T12:16:53.129Z,19.74
2023-04-28T12:17:53.237Z,19.71
2023-04-28T12:18:53.173Z,19.65
2023-04-28T12:19:53.204Z,19.69
2023-04-28T12:20:53.248Z,19.76
2023-04-28T12:21:53.262Z,19.84
2023-04-28T12:22:53.294Z,19.91
2023-04-28T12:23:53.322Z,19.96
2023-04-28T12:24:53.356Z,20.03
2023-04-28T12:25:53.403Z,20.13
2023-04-28T12:26:53.410Z,20.26
2023-04-28T12:27:53.444Z,20.50
2023-04-28T12:28:53.470Z,20.61
2023-04-28T12:29:53.492Z,20.69
2023-04-28T12:30:53.534Z,20.85
2023-04-28T12:31:53.594Z,20.88
2023-04-28T12:32:53.600Z,20.88
2023-04-28T12:33:53.636Z,21.01
2023-04-28T12:34:53.649Z,21.12
2023-04-28T12:35:53.681Z,21.12
2023-04-28T12:36:53.712Z,21.16
2023-04-28T12:37:53.739Z,21.22
2023-04-28T12:38:53.781Z,21.25
2023-04-28T12:39:53.798Z,21.34
2023-04-28T12:40:53.867Z,21.27
2023-04-28T12:41:53.865Z,21.31
2023-04-28T12:42:53.894Z,21.27
2023-04-28T12:43:53.921Z,21.24
2023-04-28T12:44:53.957Z,21.10
2023-04-28T12:45:54.118Z,20.88
2023-04-28T12:46:54.011Z,20.82
2023-04-28T12:47:54.114Z,20.79
2023-04-28T12:48:54.079Z,20.69
2023-04-28T12:49:54.100Z,20.59
2023-04-28T12:50:54.138Z,20.57
2023-04-28T12:51:54.159Z,20.58
2023-04-28T12:52:54.199Z,20.70