createdAt,value
2019-02-05T00:01:39.763Z,5.53
2019-02-05T00:04:20.255Z,6.53
2019-02-05T00:07:00.771Z,6.23
2019-02-05T00:09:41.258Z,7.10
2019-02-05T00:12:21.859Z,6.60
2019-02-05T00:15:02.351Z,6.43
2019-02-05T00:17:43.109Z,6.87
2019-02-05T00:20:23.586Z,6.63
2019-02-05T00:23:04.311Z,6.47
2019-02-05T00:25:44.896Z,6.20
2019-02-05T00:28:25.914Z,7.23
2019-02-05T00:31:06.832Z,6.40
2019-02-05T00:33:47.166Z,6.87
2019-02-05T00:36:27.710Z,6.93
2019-02-05T00:39:08.247Z,7.43
2019-02-05T00:41:48.870Z,6.57
2019-02-05T00:44:29.655Z,6.80
2019-02-05T00:47:10.113Z,6.83
2019-02-05T00:49:50.640Z,6.70
2019-02-05T00:52:31.298Z,7.00
2019-02-05T00:55:11.858Z,6.67
2019-02-05T00:57:52.995Z,6.90
2019-02-05T01:00:33.666Z,6.67
2019-02-05T01:03:14.500Z,6.93
2019-02-05T01:05:54.950Z,6.10
2019-02-05T01:08:35.924Z,6.77
2019-02-05T01:11:16.330Z,6.73
2019-02-05T01:13:57.058Z,7.93
2019-02-05T01:16:37.802Z,6.30
2019-02-05T01:19:18.483Z,6.90
2019-02-05T01:21:59.476Z,7.03
2019-02-05T01:24:40.358Z,5.77
2019-02-05T01:27:20.790Z,6.30
2019-02-05T01:30:01.885Z,5.70
2019-02-05T01:32:42.271Z,5.40
2019-02-05T01:35:22.800Z,5.57
2019-02-05T01:38:03.486Z,6.83
2019-02-05T01:40:44.357Z,6.10
2019-02-05T01:43:25.024Z,6.90
2019-02-05T01:46:05.434Z,7.20
2019-02-05T01:48:46.279Z,6.20
2019-02-05T01:51:26.734Z,6.80
2019-02-05T01:54:07.479Z,8.50
2019-02-05T01:56:48.056Z,7.63
2019-02-05T01:59:28.561Z,7.40
2019-02-05T02:02:09.173Z,7.40
2019-02-05T02:04:50.137Z,7.50
2019-02-05T02:07:30.683Z,7.37
2019-02-05T02:10:11.394Z,7.50
2019-02-05T02:12:52.030Z,7.20
2019-02-05T02:15:33.130Z,6.67
2019-02-05T02:18:14.322Z,7.60
2019-02-05T02:20:55.007Z,8.10
2019-02-05T02:23:36.149Z,7.83
2019-02-05T02:26:16.638Z,7.87
2019-02-05T02:28:57.050Z,8.20
2019-02-05T02:31:38.228Z,7.63
2019-02-05T02:34:18.720Z,9.27
2019-02-05T02:36:59.015Z,8.97
2019-02-05T02:39:39.487Z,7.83
2019-02-05T02:42:20.186Z,7.80
2019-02-05T02:45:01.563Z,9.40
2019-02-05T02:47:42.143Z,7.60
2019-02-05T02:50:22.741Z,8.30
2019-02-05T02:53:03.332Z,8.40
2019-02-05T02:55:44.469Z,8.30
2019-02-05T02:58:25.151Z,7.73
2019-02-05T03:01:06.888Z,8.00
2019-02-05T03:03:47.396Z,7.30
2019-02-05T03:06:28.182Z,7.90
2019-02-05T03:09:10.819Z,8.33
2019-02-05T03:11:51.478Z,7.73
2019-02-05T03:14:32.735Z,6.80
2019-02-05T03:17:13.513Z,7.27
2019-02-05T03:19:54.343Z,8.03
2019-02-05T03:22:34.688Z,7.03
2019-02-05T03:25:15.249Z,6.80
2019-02-05T03:27:55.837Z,6.87
2019-02-05T03:30:36.437Z,7.33
2019-02-05T03:33:17.164Z,6.77
2019-02-05T03:35:57.603Z,7.17
2019-02-05T03:38:38.528Z,6.67
2019-02-05T03:41:18.979Z,6.30
2019-02-05T03:43:59.550Z,6.40
2019-02-05T03:46:40.821Z,6.90
2019-02-05T03:49:21.599Z,6.10
2019-02-05T03:52:02.252Z,5.97
2019-02-05T03:54:42.930Z,6.20
2019-02-05T03:57:30.961Z,7.13
2019-02-05T04:00:06.033Z,6.70
2019-02-05T04:02:47.195Z,7.53
2019-02-05T04:05:27.814Z,6.93
2019-02-05T04:08:08.758Z,6.57
2019-02-05T04:10:50.010Z,6.40
2019-02-05T04:13:30.671Z,7.00
2019-02-05T04:16:11.314Z,6.73
2019-02-05T04:18:52.073Z,6.67
2019-02-05T04:21:32.767Z,6.20
2019-02-05T04:24:13.320Z,6.67
2019-02-05T04:26:54.180Z,7.10
2019-02-05T04:29:34.852Z,7.60
2019-02-05T04:32:15.683Z,6.90
2019-02-05T04:34:56.284Z,7.70
2019-02-05T04:37:36.868Z,7.40
2019-02-05T04:40:17.767Z,7.40
2019-02-05T04:42:58.469Z,7.20
2019-02-05T04:49:27.303Z,7.67
2019-02-05T04:52:34.520Z,7.17
2019-02-05T04:55:41.961Z,6.37
2019-02-05T05:02:21.438Z,6.43
2019-02-05T05:05:28.642Z,7.83
2019-02-05T05:08:35.847Z,7.33
2019-02-05T05:11:23.841Z,9.00
2019-02-05T05:14:04.852Z,9.57
2019-02-05T05:16:45.428Z,8.97
2019-02-05T05:19:25.806Z,9.00
2019-02-05T05:22:06.235Z,8.57
2019-02-05T05:24:46.901Z,10.10
2019-02-05T05:27:27.424Z,10.23
2019-02-05T05:30:07.993Z,9.30
2019-02-05T05:32:50.193Z,9.90
2019-02-05T05:35:41.667Z,10.57
2019-02-05T05:38:13.855Z,10.07
2019-02-05T05:40:54.467Z,10.73
2019-02-05T05:43:35.836Z,12.07
2019-02-05T05:46:17.246Z,12.13
2019-02-05T05:48:58.299Z,11.60
2019-02-05T05:51:39.035Z,11.37
2019-02-05T05:54:19.465Z,10.97
2019-02-05T05:57:00.283Z,10.93
2019-02-05T05:59:41.313Z,11.97
2019-02-05T06:02:22.590Z,10.73
2019-02-05T06:05:04.172Z,12.60
2019-02-05T06:07:45.203Z,11.53
2019-02-05T06:10:25.749Z,10.30
2019-02-05T06:13:06.582Z,10.77
2019-02-05T06:15:47.249Z,11.50
2019-02-05T06:18:28.878Z,9.80
2019-02-05T06:21:09.294Z,10.90
2019-02-05T06:23:49.731Z,11.33
2019-02-05T06:26:31.103Z,10.67
2019-02-05T06:29:11.724Z,11.70
2019-02-05T06:31:52.291Z,10.07
2019-02-05T06:34:33.774Z,11.20
2019-02-05T06:37:14.600Z,11.33
2019-02-05T06:39:55.748Z,10.87
2019-02-05T06:42:36.190Z,9.83
2019-02-05T06:45:16.836Z,10.47
2019-02-05T06:47:58.100Z,10.40
2019-02-05T06:50:38.724Z,11.33
2019-02-05T06:53:19.434Z,11.10
2019-02-05T06:56:00.010Z,10.80
2019-02-05T06:58:46.381Z,10.60
2019-02-05T07:01:23.659Z,12.67
2019-02-05T07:04:04.338Z,12.10
2019-02-05T07:06:45.008Z,11.50
2019-02-05T07:09:25.613Z,10.37
2019-02-05T07:12:06.097Z,11.27
2019-02-05T07:14:46.492Z,9.93
2019-02-05T07:17:27.123Z,10.63
2019-02-05T07:20:07.934Z,10.37
2019-02-05T07:22:48.708Z,9.40
2019-02-05T07:25:29.774Z,10.17
2019-02-05T07:28:10.658Z,9.23
2019-02-05T07:30:51.169Z,9.07
2019-02-05T07:33:31.778Z,9.90
2019-02-05T07:36:12.270Z,9.60
2019-02-05T07:38:52.950Z,9.77
2019-02-05T07:41:33.398Z,10.40
2019-02-05T07:44:14.175Z,11.03
2019-02-05T07:46:55.022Z,10.83
2019-02-05T07:49:35.835Z,10.37
2019-02-05T07:52:16.703Z,11.73
2019-02-05T07:54:57.831Z,11.77
2019-02-05T07:57:38.807Z,11.40
2019-02-05T08:00:19.453Z,12.00
2019-02-05T08:03:00.529Z,10.60
2019-02-05T08:05:40.998Z,11.47
2019-02-05T08:08:22.381Z,12.10
2019-02-05T08:11:03.040Z,14.03
2019-02-05T08:13:43.504Z,14.40
2019-02-05T08:16:23.966Z,11.80
2019-02-05T08:19:04.628Z,14.37
2019-02-05T08:21:45.219Z,13.20
2019-02-05T08:24:25.651Z,12.27
2019-02-05T08:27:06.338Z,12.50
2019-02-05T08:29:47.241Z,13.07
2019-02-05T08:32:27.976Z,13.33
2019-02-05T08:35:09.468Z,12.77
2019-02-05T08:37:50.189Z,12.90
2019-02-05T08:40:30.837Z,12.43
2019-02-05T08:43:11.792Z,12.97
2019-02-05T08:45:56.793Z,11.73
2019-02-05T08:48:35.138Z,12.37
2019-02-05T08:51:15.926Z,13.00
2019-02-05T08:53:56.682Z,12.43
2019-02-05T08:56:37.514Z,12.33
2019-02-05T08:59:18.252Z,12.97
2019-02-05T09:01:59.030Z,11.23
2019-02-05T09:04:39.969Z,11.47
2019-02-05T09:07:21.244Z,12.90
2019-02-05T09:10:02.092Z,11.40
2019-02-05T09:12:42.691Z,11.83
2019-02-05T09:15:29.403Z,12.03
2019-02-05T09:18:06.149Z,12.63
2019-02-05T09:20:46.697Z,12.90
2019-02-05T09:23:27.292Z,11.03
2019-02-05T09:26:08.240Z,11.27
2019-02-05T09:28:49.005Z,11.47
2019-02-05T09:31:30.425Z,11.00
2019-02-05T09:34:11.234Z,11.50
2019-02-05T09:36:51.887Z,10.77
2019-02-05T09:39:32.502Z,12.67
2019-02-05T09:42:13.388Z,11.13
2019-02-05T09:44:54.118Z,10.63
2019-02-05T09:47:34.716Z,12.17
2019-02-05T09:50:16.089Z,12.73
2019-02-05T09:52:56.810Z,11.80
2019-02-05T09:55:37.247Z,11.40
2019-02-05T09:58:18.016Z,11.80
2019-02-05T10:00:59.793Z,11.10
2019-02-05T10:03:40.259Z,11.27
2019-02-05T10:06:21.076Z,11.60
2019-02-05T10:09:01.546Z,10.87
2019-02-05T10:11:42.118Z,11.20
2019-02-05T10:14:22.763Z,10.73
2019-02-05T10:17:03.674Z,11.73
2019-02-05T10:19:44.380Z,11.33
2019-02-05T10:22:24.939Z,10.70
2019-02-05T10:25:05.459Z,10.77
2019-02-05T10:27:45.974Z,10.30
2019-02-05T10:30:26.699Z,11.77
2019-02-05T10:33:07.323Z,10.40
2019-02-05T10:35:48.031Z,11.60
2019-02-05T10:38:28.824Z,10.03
2019-02-05T10:41:09.658Z,9.70
2019-02-05T10:43:50.271Z,10.03
2019-02-05T10:46:30.926Z,10.07
2019-02-05T10:49:11.719Z,11.37
2019-02-05T10:51:52.312Z,10.73
2019-02-05T10:54:35.343Z,10.50
2019-02-05T10:57:15.531Z,10.30
2019-02-05T11:00:07.282Z,10.97
2019-02-05T11:02:39.193Z,10.70
2019-02-05T11:05:20.184Z,10.67
2019-02-05T11:08:00.854Z,9.10
2019-02-05T11:10:41.294Z,9.90
2019-02-05T11:13:22.185Z,10.47
2019-02-05T11:16:03.486Z,10.90
2019-02-05T11:18:47.419Z,9.50
2019-02-05T11:21:28.379Z,11.13
2019-02-05T11:24:09.314Z,11.63
2019-02-05T11:26:50.043Z,9.47
2019-02-05T11:29:30.605Z,11.10
2019-02-05T11:32:11.531Z,10.53
2019-02-05T11:34:52.363Z,10.87
2019-02-05T11:37:32.840Z,11.33
2019-02-05T11:40:13.366Z,10.00
2019-02-05T11:42:54.012Z,10.97
2019-02-05T11:45:35.188Z,9.57
2019-02-05T11:48:15.814Z,9.03
2019-02-05T11:50:56.430Z,9.50
2019-02-05T11:53:37.174Z,8.90
2019-02-05T11:56:17.760Z,8.67
2019-02-05T11:58:58.912Z,9.50
2019-02-05T12:01:39.674Z,10.40
2019-02-05T12:04:20.154Z,9.17
2019-02-05T12:07:01.797Z,8.90
2019-02-05T12:09:42.306Z,9.70
2019-02-05T12:12:22.889Z,8.50
2019-02-05T12:15:03.727Z,9.20
2019-02-05T12:17:44.451Z,8.03
2019-02-05T12:20:24.953Z,8.93
2019-02-05T12:23:05.501Z,9.20
2019-02-05T12:25:46.546Z,10.63
2019-02-05T12:28:26.875Z,8.07
2019-02-05T12:31:07.674Z,7.63
2019-02-05T12:33:48.481Z,9.30
2019-02-05T12:36:29.120Z,7.90
2019-02-05T12:39:09.931Z,10.03
2019-02-05T12:41:50.501Z,9.20
2019-02-05T12:44:31.283Z,10.30
2019-02-05T12:47:12.273Z,9.97
2019-02-05T12:49:53.002Z,9.13
2019-02-05T12:52:33.693Z,11.43
2019-02-05T12:55:16.286Z,12.77
2019-02-05T12:57:57.270Z,10.37
2019-02-05T13:00:37.923Z,10.60
2019-02-05T13:03:19.039Z,9.70
2019-02-05T13:06:00.267Z,9.70
2019-02-05T13:08:41.746Z,11.10
2019-02-05T13:11:22.227Z,11.50
2019-02-05T13:14:02.789Z,10.57
2019-02-05T13:16:43.627Z,12.30
2019-02-05T13:19:24.206Z,10.70
2019-02-05T13:22:04.632Z,11.20
2019-02-05T13:24:45.435Z,10.60
2019-02-05T13:27:25.953Z,11.60
2019-02-05T13:30:06.786Z,12.70
2019-02-05T13:32:47.502Z,11.30
2019-02-05T13:35:28.154Z,12.50
2019-02-05T13:38:08.989Z,12.30
2019-02-05T13:40:49.899Z,11.93
2019-02-05T13:43:30.626Z,11.87
2019-02-05T13:46:11.331Z,10.70
2019-02-05T13:48:51.858Z,11.33
2019-02-05T13:51:32.430Z,12.13
2019-02-05T13:54:13.235Z,11.93
2019-02-05T13:56:54.247Z,12.70
2019-02-05T13:59:34.811Z,11.20
2019-02-05T14:02:15.286Z,10.20
2019-02-05T14:04:55.982Z,10.70
2019-02-05T14:07:36.591Z,11.43
2019-02-05T14:10:17.211Z,12.00
2019-02-05T14:12:57.815Z,11.20
2019-02-05T14:15:38.411Z,11.13
2019-02-05T14:18:21.953Z,10.53
2019-02-05T14:21:02.047Z,12.13
2019-02-05T14:23:42.783Z,11.73
2019-02-05T14:26:23.467Z,12.00
2019-02-05T14:29:04.362Z,12.30
2019-02-05T14:31:44.963Z,12.13
2019-02-05T14:34:25.883Z,11.63
2019-02-05T14:37:06.703Z,12.43
2019-02-05T14:39:48.998Z,12.30
2019-02-05T14:42:29.935Z,12.03
2019-02-05T14:45:10.358Z,11.43
2019-02-05T14:47:51.419Z,12.30
2019-02-05T14:50:32.422Z,12.20
2019-02-05T14:53:13.019Z,11.43
2019-02-05T14:55:53.801Z,11.33
2019-02-05T14:58:34.784Z,12.83
2019-02-05T15:01:15.478Z,12.67
2019-02-05T15:03:56.355Z,14.30
2019-02-05T15:06:36.997Z,12.60
2019-02-05T15:09:17.918Z,12.10
2019-02-05T15:11:59.163Z,13.43
2019-02-05T15:14:39.868Z,12.10
2019-02-05T15:17:20.831Z,13.13
2019-02-05T15:20:01.411Z,11.93
2019-02-05T15:22:41.874Z,14.17
2019-02-05T15:25:22.834Z,15.50
2019-02-05T15:28:03.463Z,14.17
2019-02-05T15:30:44.218Z,13.70
2019-02-05T15:33:44.063Z,14.13
2019-02-05T15:36:31.465Z,14.47
2019-02-05T15:39:12.507Z,14.70
2019-02-05T15:41:53.237Z,15.60
2019-02-05T15:44:34.340Z,15.23
2019-02-05T15:47:14.936Z,14.70
2019-02-05T15:50:05.666Z,14.00
2019-02-05T15:52:37.851Z,15.10
2019-02-05T15:55:20.962Z,14.63
2019-02-05T15:58:01.512Z,14.27
2019-02-05T16:00:42.132Z,15.40
2019-02-05T16:03:22.708Z,15.90
2019-02-05T16:06:03.019Z,15.57
2019-02-05T16:08:43.591Z,15.20
2019-02-05T16:11:24.635Z,15.83
2019-02-05T16:14:05.225Z,17.77
2019-02-05T16:16:45.887Z,15.60
2019-02-05T16:19:26.447Z,16.47
2019-02-05T16:25:03.034Z,17.07
2019-02-05T16:27:43.739Z,14.77
2019-02-05T16:30:25.387Z,17.70
2019-02-05T16:33:06.230Z,17.40
2019-02-05T16:35:47.126Z,16.83
2019-02-05T16:38:28.571Z,16.87
2019-02-05T16:41:09.744Z,16.07
2019-02-05T16:43:50.295Z,16.27
2019-02-05T16:46:31.774Z,17.40
2019-02-05T16:49:12.451Z,17.50
2019-02-05T16:51:53.171Z,16.47
2019-02-05T16:54:34.167Z,15.67
2019-02-05T16:57:15.294Z,15.17
2019-02-05T16:59:55.931Z,15.80
2019-02-05T17:02:37.429Z,15.57
2019-02-05T17:05:17.994Z,15.97
2019-02-05T17:07:59.050Z,17.10
2019-02-05T17:10:38.661Z,16.73
2019-02-05T17:13:26.928Z,15.80
2019-02-05T17:16:14.971Z,16.00
2019-02-05T17:19:03.457Z,16.80
2019-02-05T17:21:53.105Z,17.30
2019-02-05T17:24:41.410Z,16.17
2019-02-05T17:27:29.398Z,16.50
2019-02-05T17:30:20.762Z,17.57
2019-02-05T17:33:08.823Z,18.07
2019-02-05T17:35:57.162Z,16.80
2019-02-05T17:38:45.384Z,17.53
2019-02-05T17:41:33.364Z,18.30
2019-02-05T17:44:21.582Z,19.50
2019-02-05T17:47:09.832Z,16.70
2019-02-05T17:49:58.107Z,17.43
2019-02-05T17:52:46.167Z,17.03
2019-02-05T17:55:36.204Z,20.40
2019-02-05T17:58:24.182Z,18.03
2019-02-05T18:04:08.430Z,17.13
2019-02-05T18:06:56.768Z,18.03
2019-02-05T18:10:03.966Z,20.63
2019-02-05T18:12:52.345Z,19.47
2019-02-05T18:15:32.981Z,18.87
2019-02-05T18:18:13.611Z,18.37
2019-02-05T18:20:54.444Z,18.00
2019-02-05T18:23:35.039Z,20.07
2019-02-05T18:26:15.568Z,20.40
2019-02-05T18:28:56.131Z,18.20
2019-02-05T18:31:36.982Z,19.60
2019-02-05T18:34:17.413Z,20.63
2019-02-05T18:36:57.960Z,18.97
2019-02-05T18:39:40.000Z,18.60
2019-02-05T18:42:20.927Z,19.30
2019-02-05T18:45:01.669Z,19.83
2019-02-05T18:47:42.302Z,20.27
2019-02-05T18:50:23.175Z,17.87
2019-02-05T18:53:03.710Z,19.37
2019-02-05T18:55:44.176Z,18.50
2019-02-05T18:58:26.933Z,21.47
2019-02-05T19:01:07.473Z,20.07
2019-02-05T19:03:48.925Z,20.30
2019-02-05T19:06:30.101Z,18.90
2019-02-05T19:09:10.443Z,19.27
2019-02-05T19:11:50.759Z,19.33
2019-02-05T19:14:31.590Z,19.03
2019-02-05T19:17:12.524Z,16.10
2019-02-05T19:19:53.353Z,19.03
2019-02-05T19:22:33.781Z,19.97
2019-02-05T19:34:25.229Z,24.37
2019-02-05T19:37:05.961Z,21.27
2019-02-05T19:39:47.146Z,21.93
2019-02-05T19:42:27.962Z,20.70
2019-02-05T19:45:28.247Z,21.10
2019-02-05T19:48:14.311Z,21.07
2019-02-05T19:50:54.846Z,21.63
2019-02-05T19:53:35.654Z,20.53
2019-02-05T19:56:16.413Z,20.60
2019-02-05T19:58:56.743Z,19.60
2019-02-05T20:01:37.378Z,20.23
2019-02-05T20:04:18.175Z,22.73
2019-02-05T20:06:58.958Z,20.57
2019-02-05T20:09:39.821Z,21.07
2019-02-05T20:12:21.183Z,25.60
2019-02-05T20:15:02.778Z,21.27
2019-02-05T20:17:44.110Z,20.80
2019-02-05T20:20:25.043Z,21.53
2019-02-05T20:23:06.143Z,21.10
2019-02-05T20:25:46.933Z,22.53
2019-02-05T20:28:28.025Z,22.30
2019-02-05T20:31:08.926Z,21.87
2019-02-05T20:33:50.302Z,20.27
2019-02-05T20:36:31.145Z,18.33
2019-02-05T20:39:11.928Z,15.57
2019-02-05T20:41:53.102Z,19.57
2019-02-05T20:44:34.193Z,18.47
2019-02-05T20:47:15.809Z,16.40
2019-02-05T20:49:56.806Z,17.10
2019-02-05T20:52:37.510Z,17.40
2019-02-05T20:55:18.390Z,16.60
2019-02-05T20:57:58.960Z,17.20
2019-02-05T21:00:39.922Z,16.97
2019-02-05T21:03:21.295Z,17.00
2019-02-05T21:06:01.733Z,15.90
2019-02-05T21:08:42.791Z,15.50
2019-02-05T21:11:23.347Z,16.27
2019-02-05T21:14:04.302Z,16.20
2019-02-05T21:16:45.499Z,15.30
2019-02-05T21:19:26.039Z,16.30
2019-02-05T21:22:08.911Z,16.00
2019-02-05T21:24:49.534Z,16.40
2019-02-05T21:27:30.241Z,16.87
2019-02-05T21:30:10.998Z,15.57
2019-02-05T21:32:51.780Z,17.07
2019-02-05T21:35:33.155Z,16.20
2019-02-05T21:38:14.493Z,16.50
2019-02-05T21:40:55.210Z,15.83
2019-02-05T21:43:35.865Z,14.87
2019-02-05T21:49:05.761Z,16.43
2019-02-05T21:51:46.071Z,15.10
2019-02-05T21:54:26.659Z,15.80
2019-02-05T21:57:07.622Z,16.37
2019-02-05T21:59:48.082Z,15.20
2019-02-05T22:02:28.693Z,15.23
2019-02-05T22:05:09.543Z,16.50
2019-02-05T22:07:49.944Z,15.43
2019-02-05T22:10:31.610Z,15.13
2019-02-05T22:13:12.334Z,15.77
2019-02-05T22:15:52.978Z,16.60
2019-02-05T22:18:33.580Z,15.37
2019-02-05T22:21:14.542Z,15.47
2019-02-05T22:23:55.773Z,14.80
2019-02-05T22:26:36.469Z,15.60
2019-02-05T22:29:17.238Z,14.73
2019-02-05T22:31:58.196Z,15.13
2019-02-05T22:34:39.636Z,16.00
2019-02-05T22:37:21.069Z,15.70
2019-02-05T22:40:01.679Z,14.97
2019-02-05T22:42:42.260Z,14.87
2019-02-05T22:45:22.945Z,12.80
2019-02-05T22:48:03.840Z,15.37
2019-02-05T22:50:44.666Z,15.93
2019-02-05T22:53:25.358Z,15.47
2019-02-05T22:56:05.954Z,14.70
2019-02-05T22:58:46.967Z,15.27
2019-02-05T23:01:27.423Z,15.17
2019-02-05T23:04:08.653Z,12.70
2019-02-05T23:06:49.974Z,15.67
2019-02-05T23:09:30.525Z,13.10
2019-02-05T23:12:11.209Z,14.70
2019-02-05T23:14:51.851Z,13.57
2019-02-05T23:17:32.570Z,15.37
2019-02-05T23:20:13.878Z,14.23
2019-02-05T23:22:56.980Z,14.27
2019-02-05T23:25:37.267Z,13.50
2019-02-05T23:28:17.810Z,14.33
2019-02-05T23:30:58.435Z,13.40
2019-02-05T23:33:39.463Z,13.87
2019-02-05T23:36:20.334Z,12.93
2019-02-05T23:39:01.109Z,13.40
2019-02-05T23:41:41.907Z,12.53
2019-02-05T23:44:22.628Z,13.67
2019-02-05T23:47:03.234Z,11.60
2019-02-05T23:49:44.454Z,12.50
2019-02-05T23:52:25.550Z,13.97
2019-02-05T23:55:05.957Z,13.00
2019-02-05T23:57:46.421Z,16.33
