createdAt,value
2023-03-10T00:01:57.829Z,25.57
2023-03-10T00:04:27.553Z,25.61
2023-03-10T00:06:57.172Z,25.59
2023-03-10T00:09:27.350Z,25.48
2023-03-10T00:11:56.955Z,25.54
2023-03-10T00:14:26.577Z,25.51
2023-03-10T00:16:56.221Z,25.42
2023-03-10T00:19:25.874Z,25.50
2023-03-10T00:21:55.702Z,25.76
2023-03-10T00:24:25.319Z,25.26
2023-03-10T00:26:54.924Z,25.81
2023-03-10T00:29:24.695Z,25.86
2023-03-10T00:31:54.393Z,25.68
2023-03-10T00:34:24.089Z,25.68
2023-03-10T00:36:54.142Z,25.65
2023-03-10T00:39:24.102Z,25.95
2023-03-10T00:41:53.846Z,25.78
2023-03-10T00:44:23.626Z,25.94
2023-03-10T00:46:53.316Z,26.39
2023-03-10T00:49:23.182Z,25.72
2023-03-10T00:51:52.883Z,25.66
2023-03-10T00:54:23.299Z,26.04
2023-03-10T00:56:52.990Z,25.27
2023-03-10T00:59:22.575Z,25.52
2023-03-10T01:01:52.303Z,25.65
2023-03-10T01:04:22.259Z,25.51
2023-03-10T01:06:52.011Z,25.98
2023-03-10T01:09:21.702Z,25.77
2023-03-10T01:11:51.379Z,25.85
2023-03-10T01:14:21.428Z,26.06
2023-03-10T01:16:51.071Z,25.73
2023-03-10T01:19:20.778Z,25.71
2023-03-10T01:21:50.518Z,25.73
2023-03-10T01:24:20.176Z,25.98
2023-03-10T01:26:49.838Z,26.13
2023-03-10T01:29:19.605Z,25.97
2023-03-10T01:31:49.288Z,25.51
2023-03-10T01:34:19.008Z,25.73
2023-03-10T01:36:48.758Z,25.51
2023-03-10T01:39:19.241Z,25.94
2023-03-10T01:41:48.868Z,25.61
2023-03-10T01:44:22.238Z,25.73
2023-03-10T01:46:55.894Z,25.76
2023-03-10T01:49:45.475Z,25.70
2023-03-10T01:52:17.800Z,25.88
2023-03-10T01:54:52.815Z,25.84
2023-03-10T01:57:27.599Z,25.81
2023-03-10T01:59:57.516Z,25.84
2023-03-10T02:02:27.782Z,25.77
2023-03-10T02:04:57.381Z,25.81
2023-03-10T02:07:28.826Z,25.66
2023-03-10T02:09:58.557Z,25.88
2023-03-10T02:12:28.150Z,25.59
2023-03-10T02:14:58.551Z,25.69
2023-03-10T02:17:28.240Z,26.01
2023-03-10T02:20:25.243Z,26.02
2023-03-10T02:22:55.048Z,25.83
2023-03-10T02:25:37.739Z,26.10
2023-03-10T02:28:07.539Z,26.09
2023-03-10T02:30:40.404Z,25.92
2023-03-10T02:33:36.118Z,25.71
2023-03-10T02:36:20.907Z,26.38
2023-03-10T02:38:50.632Z,26.01
2023-03-10T02:41:33.278Z,26.08
2023-03-10T02:44:04.130Z,25.92
2023-03-10T02:46:33.882Z,26.08
2023-03-10T02:49:04.494Z,25.86
2023-03-10T02:51:37.901Z,25.95
2023-03-10T02:54:09.719Z,26.12
2023-03-10T02:56:39.508Z,26.12
2023-03-10T02:59:09.313Z,26.34
2023-03-10T03:01:39.180Z,26.34
2023-03-10T03:04:09.171Z,26.63
2023-03-10T03:06:41.203Z,26.83
2023-03-10T03:09:10.889Z,26.75
2023-03-10T03:11:40.566Z,27.47
2023-03-10T03:14:10.265Z,27.75
2023-03-10T03:16:40.010Z,28.20
2023-03-10T03:19:09.838Z,28.77
2023-03-10T03:21:39.544Z,28.96
2023-03-10T03:24:09.627Z,29.23
2023-03-10T03:26:39.591Z,29.06
2023-03-10T03:29:12.158Z,29.32
2023-03-10T03:31:42.546Z,29.59
2023-03-10T03:34:12.312Z,29.92
2023-03-10T03:36:42.133Z,30.02
2023-03-10T03:39:11.908Z,30.68
2023-03-10T03:41:41.585Z,30.54
2023-03-10T03:44:11.371Z,30.53
2023-03-10T03:46:41.009Z,30.61
2023-03-10T03:49:12.171Z,30.99
2023-03-10T03:51:42.228Z,30.77
2023-03-10T03:54:11.908Z,31.42
2023-03-10T03:56:41.562Z,30.91
2023-03-10T03:59:11.381Z,30.87
2023-03-10T04:01:41.154Z,30.94
2023-03-10T04:04:10.980Z,31.08
2023-03-10T04:06:40.671Z,31.39
2023-03-10T04:09:11.942Z,31.03
2023-03-10T04:11:43.477Z,31.62
2023-03-10T04:14:13.210Z,31.78
2023-03-10T04:16:42.861Z,31.42
2023-03-10T04:19:12.672Z,31.32
2023-03-10T04:21:42.398Z,31.69
2023-03-10T04:24:12.130Z,31.88
2023-03-10T04:26:41.741Z,32.32
2023-03-10T04:29:12.303Z,32.52
2023-03-10T04:31:42.042Z,32.71
2023-03-10T04:34:11.854Z,32.51
2023-03-10T04:36:41.529Z,32.28
2023-03-10T04:39:11.394Z,32.54
2023-03-10T04:41:41.303Z,33.02
2023-03-10T04:44:24.357Z,33.05
2023-03-10T04:46:59.739Z,33.46
2023-03-10T04:49:29.620Z,33.26
2023-03-10T04:51:59.354Z,33.23
2023-03-10T04:54:29.156Z,33.39
2023-03-10T04:56:59.064Z,32.95
2023-03-10T04:59:28.660Z,32.69
2023-03-10T05:01:58.347Z,32.08
2023-03-10T05:04:28.026Z,31.68
2023-03-10T05:06:57.775Z,31.44
2023-03-10T05:09:27.483Z,31.35
2023-03-10T05:11:57.105Z,31.02
2023-03-10T05:14:26.833Z,30.52
2023-03-10T05:16:56.497Z,30.85
2023-03-10T05:19:26.195Z,30.92
2023-03-10T05:21:55.916Z,30.21
2023-03-10T05:24:25.531Z,30.48
2023-03-10T05:26:55.120Z,29.97
2023-03-10T05:29:24.842Z,30.11
2023-03-10T05:31:54.532Z,29.78
2023-03-10T05:34:27.088Z,29.59
2023-03-10T05:36:57.901Z,30.21
2023-03-10T05:39:27.804Z,29.47
2023-03-10T05:41:57.584Z,29.68
2023-03-10T05:44:27.212Z,29.80
2023-03-10T05:46:56.844Z,29.20
2023-03-10T05:49:26.486Z,29.71
2023-03-10T05:51:56.086Z,29.90
2023-03-10T05:54:25.997Z,29.26
2023-03-10T05:56:55.712Z,29.52
2023-03-10T05:59:25.372Z,29.77
2023-03-10T06:01:55.054Z,29.72
2023-03-10T06:04:24.716Z,29.50
2023-03-10T06:06:54.358Z,29.98
2023-03-10T06:09:24.211Z,29.86
2023-03-10T06:11:53.860Z,29.30
2023-03-10T06:14:23.504Z,29.49
2023-03-10T06:16:53.289Z,29.20
2023-03-10T06:19:23.468Z,29.35
2023-03-10T06:21:53.120Z,29.55
2023-03-10T06:24:22.840Z,29.59
2023-03-10T06:26:52.499Z,29.00
2023-03-10T06:29:22.075Z,28.87
2023-03-10T06:31:51.817Z,28.90
2023-03-10T06:34:21.484Z,28.76
2023-03-10T06:36:51.068Z,28.48
2023-03-10T06:39:36.490Z,28.21
2023-03-10T06:42:28.729Z,28.05
2023-03-10T06:45:09.946Z,28.00
2023-03-10T06:47:43.349Z,27.99
2023-03-10T06:50:17.291Z,27.80
2023-03-10T06:52:56.965Z,27.92
2023-03-10T06:55:26.667Z,27.85
2023-03-10T06:57:56.228Z,28.04
2023-03-10T07:00:25.972Z,27.68
2023-03-10T07:02:55.561Z,28.07
2023-03-10T07:05:26.167Z,27.93
2023-03-10T07:07:56.927Z,27.62
2023-03-10T07:10:26.910Z,27.62
2023-03-10T07:13:00.394Z,27.70
2023-03-10T07:15:30.114Z,27.63
2023-03-10T07:18:00.396Z,27.63
2023-03-10T07:20:30.149Z,27.43
2023-03-10T07:22:59.758Z,27.29
2023-03-10T07:25:29.436Z,27.18
2023-03-10T07:27:59.112Z,27.50
2023-03-10T07:30:28.669Z,27.32
2023-03-10T07:32:58.321Z,26.98
2023-03-10T07:35:27.948Z,27.17
2023-03-10T07:37:57.587Z,27.03
2023-03-10T07:40:27.356Z,27.13
2023-03-10T07:42:57.067Z,26.90
2023-03-10T07:45:26.963Z,27.12
2023-03-10T07:47:56.829Z,27.19
2023-03-10T07:50:26.503Z,27.40
2023-03-10T07:52:57.040Z,27.38
2023-03-10T07:55:26.834Z,27.00
2023-03-10T07:57:58.323Z,27.20
2023-03-10T08:00:28.546Z,26.99
2023-03-10T08:02:58.223Z,26.87
2023-03-10T08:05:28.707Z,27.17
2023-03-10T08:07:58.781Z,26.73
2023-03-10T08:10:28.360Z,26.73
2023-03-10T08:12:57.962Z,26.62
2023-03-10T08:15:27.891Z,26.63
2023-03-10T08:17:57.559Z,26.65
2023-03-10T08:20:27.308Z,26.73
2023-03-10T08:22:57.237Z,27.04
2023-03-10T08:25:26.818Z,26.74
2023-03-10T08:27:56.464Z,26.46
2023-03-10T08:30:26.298Z,26.74
2023-03-10T08:32:59.198Z,26.50
2023-03-10T08:35:28.930Z,26.63
2023-03-10T08:37:58.596Z,26.53
2023-03-10T08:40:28.308Z,26.48
2023-03-10T08:42:58.392Z,26.65
2023-03-10T08:45:28.028Z,26.30
2023-03-10T08:47:57.587Z,26.76
2023-03-10T08:50:27.126Z,26.72
2023-03-10T08:52:56.815Z,26.32
2023-03-10T08:55:26.509Z,26.62
2023-03-10T08:57:56.135Z,26.40
2023-03-10T09:00:26.295Z,26.54
2023-03-10T09:02:55.951Z,26.55
2023-03-10T09:05:25.538Z,26.25
2023-03-10T09:07:55.192Z,26.58
2023-03-10T09:10:24.887Z,26.74
2023-03-10T09:13:07.238Z,26.63
2023-03-10T09:15:42.914Z,26.44
2023-03-10T09:18:16.622Z,26.53
2023-03-10T09:20:46.765Z,26.44
2023-03-10T09:23:16.782Z,26.57
2023-03-10T09:25:46.489Z,26.30
2023-03-10T09:28:18.586Z,26.55
2023-03-10T09:30:49.626Z,26.44
2023-03-10T09:33:22.533Z,26.75
2023-03-10T09:36:05.918Z,26.38
2023-03-10T09:38:37.009Z,26.37
2023-03-10T09:41:15.954Z,26.20
2023-03-10T09:43:53.168Z,26.27
2023-03-10T09:46:29.047Z,26.46
2023-03-10T09:49:12.384Z,26.51
2023-03-10T09:51:43.261Z,26.34
2023-03-10T09:54:30.877Z,26.72
2023-03-10T09:57:01.209Z,26.33
2023-03-10T09:59:40.290Z,26.23
2023-03-10T10:02:43.180Z,26.44
2023-03-10T10:05:34.352Z,25.99
2023-03-10T10:08:06.184Z,26.09
2023-03-10T10:10:38.656Z,25.76
2023-03-10T10:13:18.300Z,26.26
2023-03-10T10:15:51.244Z,26.33
2023-03-10T10:18:32.108Z,26.26
2023-03-10T10:21:03.317Z,26.06
2023-03-10T10:23:43.043Z,25.96
2023-03-10T10:26:25.839Z,26.43
2023-03-10T10:29:03.066Z,26.32
2023-03-10T10:31:35.909Z,26.31
2023-03-10T10:34:06.616Z,26.14
2023-03-10T10:36:59.314Z,26.30
2023-03-10T10:39:34.025Z,25.98
2023-03-10T10:42:32.924Z,25.83
2023-03-10T10:45:31.988Z,26.02
2023-03-10T10:48:01.977Z,25.81
2023-03-10T10:50:33.142Z,25.96
2023-03-10T10:53:25.768Z,25.86
2023-03-10T10:56:17.818Z,25.88
2023-03-10T10:58:48.806Z,25.96
2023-03-10T11:01:18.793Z,26.17
2023-03-10T11:03:51.904Z,26.46
2023-03-10T11:06:30.770Z,26.44
2023-03-10T11:09:12.063Z,26.40
2023-03-10T11:12:10.887Z,26.08
2023-03-10T11:15:08.977Z,26.17
2023-03-10T11:17:44.860Z,26.07
2023-03-10T11:20:20.372Z,26.02
2023-03-10T11:22:57.293Z,26.26
2023-03-10T11:25:59.356Z,26.27
2023-03-10T11:28:51.508Z,25.98
2023-03-10T11:31:33.468Z,26.56
2023-03-10T11:34:05.993Z,26.17
2023-03-10T11:37:11.607Z,26.21
2023-03-10T11:40:09.350Z,26.24
2023-03-10T11:42:49.602Z,26.34
2023-03-10T11:45:19.134Z,26.28
2023-03-10T11:48:04.815Z,26.28
2023-03-10T11:50:42.633Z,26.17
2023-03-10T11:53:21.443Z,26.72
2023-03-10T11:55:52.107Z,26.39
2023-03-10T11:58:34.136Z,26.79
2023-03-10T12:01:03.729Z,26.25
2023-03-10T12:04:11.692Z,26.96
2023-03-10T12:06:59.225Z,26.52
2023-03-10T12:09:33.879Z,26.53
2023-03-10T12:12:04.102Z,25.96
2023-03-10T12:14:34.528Z,26.31
2023-03-10T12:17:04.332Z,26.37
2023-03-10T12:19:33.994Z,26.52
2023-03-10T12:22:26.351Z,26.46
2023-03-10T12:24:56.026Z,26.46
2023-03-10T12:27:25.653Z,26.15
2023-03-10T12:29:55.311Z,26.10
2023-03-10T12:32:45.346Z,26.60
2023-03-10T12:35:25.401Z,26.52
2023-03-10T12:38:26.323Z,26.55
2023-03-10T12:40:55.952Z,26.54
2023-03-10T12:43:52.844Z,26.56
2023-03-10T12:46:47.524Z,26.29
2023-03-10T12:49:17.086Z,26.51
2023-03-10T12:51:53.274Z,26.83
2023-03-10T12:54:44.587Z,26.74
2023-03-10T12:57:38.672Z,26.49
2023-03-10T13:00:53.162Z,26.07
2023-03-10T13:03:46.026Z,26.67
2023-03-10T13:06:15.692Z,26.61
2023-03-10T13:08:50.202Z,26.63
2023-03-10T13:11:25.237Z,26.44
2023-03-10T13:14:01.174Z,26.61
2023-03-10T13:16:30.908Z,26.56
2023-03-10T13:19:02.771Z,26.91
2023-03-10T13:21:36.442Z,26.55
2023-03-10T13:24:21.452Z,26.51
2023-03-10T13:26:51.154Z,26.17
2023-03-10T13:29:21.658Z,26.64
2023-03-10T13:31:55.362Z,26.50
2023-03-10T13:34:26.010Z,26.79
2023-03-10T13:36:56.333Z,26.68
2023-03-10T13:39:27.746Z,26.73
2023-03-10T13:41:59.114Z,26.90
2023-03-10T13:44:29.627Z,26.38
2023-03-10T13:47:02.257Z,26.81
2023-03-10T13:49:34.963Z,26.54
2023-03-10T13:52:09.603Z,26.31
2023-03-10T13:54:40.433Z,26.56
2023-03-10T13:57:18.873Z,26.67
2023-03-10T13:59:49.219Z,26.35
2023-03-10T14:02:35.323Z,26.59
2023-03-10T14:05:07.789Z,26.48
2023-03-10T14:07:40.765Z,26.36
2023-03-10T14:10:11.667Z,26.41
2023-03-10T14:12:48.434Z,26.74
2023-03-10T14:15:24.158Z,26.96
2023-03-10T14:18:09.243Z,26.72
2023-03-10T14:20:45.909Z,26.64
2023-03-10T14:23:21.495Z,26.43
2023-03-10T14:25:58.438Z,27.23
2023-03-10T14:28:34.951Z,26.39
2023-03-10T14:31:06.318Z,26.89
2023-03-10T14:33:36.388Z,26.86
2023-03-10T14:36:07.535Z,26.29
2023-03-10T14:38:37.263Z,27.21
2023-03-10T14:41:07.133Z,26.78
2023-03-10T14:43:37.210Z,26.70
2023-03-10T14:46:07.415Z,27.17
2023-03-10T14:48:41.308Z,26.74
2023-03-10T14:51:32.548Z,27.10
2023-03-10T14:54:04.120Z,26.50
2023-03-10T14:56:33.881Z,26.61
2023-03-10T14:59:03.777Z,26.54
2023-03-10T15:01:33.596Z,26.62
2023-03-10T15:04:03.542Z,26.47
2023-03-10T15:06:33.196Z,26.91
2023-03-10T15:09:02.782Z,27.16
2023-03-10T15:11:37.373Z,27.25
2023-03-10T15:14:12.614Z,26.89
2023-03-10T15:16:42.184Z,27.27
2023-03-10T15:19:30.094Z,26.78
2023-03-10T15:21:59.752Z,26.84
2023-03-10T15:24:29.273Z,26.88
2023-03-10T15:26:58.848Z,27.34
2023-03-10T15:29:28.432Z,26.80
2023-03-10T15:31:59.530Z,27.20
2023-03-10T15:34:29.208Z,26.41
2023-03-10T15:36:58.841Z,27.08
2023-03-10T15:39:32.095Z,26.63
2023-03-10T15:42:02.831Z,26.97
2023-03-10T15:44:32.477Z,26.50
2023-03-10T15:47:02.231Z,27.26
2023-03-10T15:49:31.951Z,27.30
2023-03-10T15:52:01.581Z,27.27
2023-03-10T15:54:31.192Z,26.96
2023-03-10T15:57:00.814Z,26.86
2023-03-10T15:59:30.981Z,26.61
2023-03-10T16:02:00.776Z,27.12
2023-03-10T16:04:30.583Z,27.01
2023-03-10T16:07:04.133Z,27.07
2023-03-10T16:09:34.554Z,27.35
2023-03-10T16:12:04.160Z,26.62
2023-03-10T16:14:33.830Z,27.11
2023-03-10T16:17:03.500Z,27.42
2023-03-10T16:19:33.162Z,26.70
2023-03-10T16:22:02.794Z,26.97
2023-03-10T16:24:32.530Z,27.01
2023-03-10T16:27:02.173Z,26.69
2023-03-10T16:29:31.842Z,27.04
2023-03-10T16:32:01.497Z,27.12
2023-03-10T16:34:31.119Z,27.41
2023-03-10T16:37:00.986Z,26.69
2023-03-10T16:39:33.966Z,26.90
2023-03-10T16:42:03.652Z,27.52
2023-03-10T16:44:33.237Z,27.04
2023-03-10T16:47:02.981Z,27.59
2023-03-10T16:49:33.839Z,27.12
2023-03-10T16:52:05.522Z,26.76
2023-03-10T16:54:35.334Z,27.16
2023-03-10T16:57:06.625Z,27.02
2023-03-10T16:59:36.521Z,27.60
2023-03-10T17:02:06.575Z,27.46
2023-03-10T17:04:36.256Z,27.60
2023-03-10T17:07:05.822Z,26.99
2023-03-10T17:09:36.684Z,27.24
2023-03-10T17:12:06.571Z,27.66
2023-03-10T17:14:36.137Z,26.89
2023-03-10T17:17:07.754Z,27.33
2023-03-10T17:19:37.614Z,27.13
2023-03-10T17:22:07.191Z,27.38
2023-03-10T17:24:36.804Z,27.75
2023-03-10T17:27:09.332Z,26.99
2023-03-10T17:29:39.034Z,27.71
2023-03-10T17:32:08.864Z,27.19
2023-03-10T17:34:38.599Z,27.14
2023-03-10T17:37:08.265Z,27.43
2023-03-10T17:39:37.972Z,27.42
2023-03-10T17:42:07.597Z,27.52
2023-03-10T17:44:37.422Z,27.32
2023-03-10T17:47:07.217Z,27.41
2023-03-10T17:49:36.777Z,27.06
2023-03-10T17:52:06.537Z,27.88
2023-03-10T17:54:36.269Z,27.19
2023-03-10T17:57:06.051Z,27.79
2023-03-10T17:59:39.124Z,27.41
2023-03-10T18:02:08.967Z,27.18
2023-03-10T18:04:38.635Z,27.26
2023-03-10T18:07:08.944Z,27.95
2023-03-10T18:09:38.486Z,27.51
2023-03-10T18:12:08.490Z,27.27
2023-03-10T18:14:38.143Z,27.21
2023-03-10T18:17:07.655Z,27.23
2023-03-10T18:19:37.283Z,27.32
2023-03-10T18:22:10.738Z,27.90
2023-03-10T18:24:40.761Z,27.92
2023-03-10T18:27:10.291Z,27.94
2023-03-10T18:29:39.998Z,27.45
2023-03-10T18:32:09.635Z,27.13
2023-03-10T18:34:39.195Z,27.43
2023-03-10T18:37:09.137Z,27.55
2023-03-10T18:39:41.088Z,27.29
2023-03-10T18:42:10.877Z,27.71
2023-03-10T18:44:40.712Z,27.55
2023-03-10T18:47:10.271Z,28.06
2023-03-10T18:49:39.889Z,27.77
2023-03-10T18:52:09.542Z,27.94
2023-03-10T18:54:39.121Z,28.11
2023-03-10T18:57:08.715Z,28.13
2023-03-10T18:59:38.422Z,27.33
2023-03-10T19:02:14.533Z,28.07
2023-03-10T19:04:49.376Z,27.46
2023-03-10T19:07:21.849Z,27.41
2023-03-10T19:09:55.760Z,27.91
2023-03-10T19:12:26.432Z,27.39
2023-03-10T19:15:00.834Z,27.45
2023-03-10T19:17:30.547Z,27.49
2023-03-10T19:20:00.628Z,28.00
2023-03-10T19:22:31.779Z,28.14
2023-03-10T19:25:01.425Z,27.94
2023-03-10T19:27:31.450Z,27.77
2023-03-10T19:30:01.058Z,27.80
2023-03-10T19:32:30.730Z,27.44
2023-03-10T19:35:00.416Z,27.58
2023-03-10T19:37:31.752Z,27.44
2023-03-10T19:40:01.449Z,27.52
2023-03-10T19:42:31.114Z,27.62
2023-03-10T19:45:00.633Z,28.13
2023-03-10T19:47:33.184Z,27.38
2023-03-10T19:50:02.840Z,27.88
2023-03-10T19:52:32.919Z,27.45
2023-03-10T19:55:02.505Z,27.50
2023-03-10T19:57:32.084Z,27.52
2023-03-10T20:00:01.630Z,28.30
2023-03-10T20:02:32.166Z,27.51
2023-03-10T20:05:01.697Z,27.55
2023-03-10T20:07:31.292Z,28.24
2023-03-10T20:10:00.865Z,28.23
2023-03-10T20:12:30.642Z,27.73
2023-03-10T20:15:02.800Z,27.54
2023-03-10T20:17:32.432Z,27.66
2023-03-10T20:20:02.034Z,27.82
2023-03-10T20:22:31.785Z,28.17
2023-03-10T20:25:02.402Z,27.47
2023-03-10T20:27:31.983Z,28.22
2023-03-10T20:30:01.592Z,28.26
2023-03-10T20:32:31.300Z,28.25
2023-03-10T20:35:01.025Z,28.26
2023-03-10T20:37:30.620Z,28.17
2023-03-10T20:40:00.251Z,28.07
2023-03-10T20:42:29.881Z,27.55
2023-03-10T20:44:59.428Z,28.18
2023-03-10T20:47:28.996Z,28.08
2023-03-10T20:49:58.879Z,28.08
2023-03-10T20:52:28.502Z,28.30
2023-03-10T20:54:58.189Z,27.44
2023-03-10T20:57:27.796Z,27.90
2023-03-10T20:59:57.462Z,28.36
2023-03-10T21:02:27.198Z,28.25
2023-03-10T21:04:57.784Z,28.18
2023-03-10T21:07:27.344Z,28.44
2023-03-10T21:09:57.199Z,28.21
2023-03-10T21:12:26.809Z,27.85
2023-03-10T21:14:56.411Z,28.09
2023-03-10T21:17:26.373Z,28.13
2023-03-10T21:19:56.625Z,28.29
2023-03-10T21:22:26.255Z,27.72
2023-03-10T21:24:55.774Z,28.02
2023-03-10T21:27:28.799Z,27.67
2023-03-10T21:29:58.780Z,28.29
2023-03-10T21:32:28.987Z,28.44
2023-03-10T21:34:58.600Z,28.44
2023-03-10T21:37:28.195Z,27.79
2023-03-10T21:39:58.068Z,28.54
2023-03-10T21:42:27.640Z,28.53
2023-03-10T21:44:57.495Z,27.69
2023-03-10T21:47:27.224Z,28.32
2023-03-10T21:49:56.920Z,28.37
2023-03-10T21:52:26.530Z,28.31
2023-03-10T21:54:56.105Z,28.29
2023-03-10T21:57:25.775Z,27.83
2023-03-10T21:59:55.349Z,28.24
2023-03-10T22:02:31.957Z,27.60
2023-03-10T22:05:01.566Z,27.76
2023-03-10T22:07:31.229Z,27.94
2023-03-10T22:10:00.893Z,28.48
2023-03-10T22:12:30.461Z,28.26
2023-03-10T22:15:00.035Z,27.57
2023-03-10T22:17:29.892Z,28.33
2023-03-10T22:19:59.613Z,28.40
2023-03-10T22:22:29.370Z,28.29
2023-03-10T22:24:58.971Z,28.33
2023-03-10T22:27:28.569Z,28.16
2023-03-10T22:29:58.138Z,28.02
2023-03-10T22:32:27.761Z,27.73
2023-03-10T22:34:57.390Z,27.59
2023-03-10T22:37:27.155Z,28.45
2023-03-10T22:39:56.781Z,28.11
2023-03-10T22:42:26.374Z,28.10
2023-03-10T22:44:55.968Z,28.55
2023-03-10T22:47:25.574Z,28.23
2023-03-10T22:49:55.185Z,27.77
2023-03-10T22:52:24.839Z,28.47
2023-03-10T22:54:54.484Z,28.20
2023-03-10T22:57:24.033Z,28.56
2023-03-10T22:59:53.758Z,27.91
2023-03-10T23:02:23.344Z,28.08
2023-03-10T23:04:53.000Z,28.80
2023-03-10T23:07:22.698Z,28.68
2023-03-10T23:09:52.408Z,28.28
2023-03-10T23:12:22.009Z,28.48
2023-03-10T23:14:51.574Z,28.06
2023-03-10T23:17:21.224Z,28.16
2023-03-10T23:19:52.739Z,28.08
2023-03-10T23:22:22.272Z,28.75
2023-03-10T23:24:52.025Z,28.73
2023-03-10T23:27:22.603Z,27.95
2023-03-10T23:29:52.200Z,28.67
2023-03-10T23:32:21.840Z,28.61
2023-03-10T23:34:51.478Z,28.27
2023-03-10T23:37:21.036Z,28.14
2023-03-10T23:39:50.627Z,28.06
2023-03-10T23:42:20.205Z,28.44
2023-03-10T23:44:51.530Z,28.61
2023-03-10T23:47:21.128Z,27.93
2023-03-10T23:49:50.779Z,28.13
2023-03-10T23:52:20.497Z,28.59
2023-03-10T23:54:50.169Z,28.10
2023-03-10T23:57:19.838Z,28.88
2023-03-10T23:59:50.030Z,28.22
