createdAt,value
2023-03-17T00:02:57.510Z,-3.73
2023-03-17T00:06:21.861Z,-3.78
2023-03-17T00:09:43.871Z,-3.80
2023-03-17T00:13:07.868Z,-3.84
2023-03-17T00:16:30.642Z,-4.03
2023-03-17T00:19:52.568Z,-3.96
2023-03-17T00:23:18.272Z,-4.02
2023-03-17T00:26:41.218Z,-4.05
2023-03-17T00:30:04.268Z,-4.10
2023-03-17T00:33:28.203Z,-4.15
2023-03-17T00:36:52.124Z,-4.20
2023-03-17T00:40:19.206Z,-4.18
2023-03-17T00:43:41.913Z,-4.09
2023-03-17T00:47:05.089Z,-4.06
2023-03-17T00:50:29.709Z,-4.15
2023-03-17T00:53:52.884Z,-4.13
2023-03-17T00:57:15.045Z,-4.22
2023-03-17T01:00:37.119Z,-4.20
2023-03-17T01:04:00.299Z,-4.15
2023-03-17T01:07:22.636Z,-4.10
2023-03-17T01:10:44.768Z,-4.20
2023-03-17T01:14:06.850Z,-4.13
2023-03-17T01:17:29.219Z,-4.24
2023-03-17T01:20:53.307Z,-4.29
2023-03-17T01:24:15.896Z,-4.36
2023-03-17T01:27:38.143Z,-4.37
2023-03-17T01:31:00.794Z,-4.41
2023-03-17T01:34:22.525Z,-4.44
2023-03-17T01:37:46.356Z,-4.53
2023-03-17T01:41:08.555Z,-4.52
2023-03-17T01:44:30.921Z,-4.61
2023-03-17T01:47:53.024Z,-4.81
2023-03-17T01:51:26.112Z,-4.63
2023-03-17T01:54:53.777Z,-4.73
2023-03-17T01:58:17.957Z,-4.74
2023-03-17T02:01:45.921Z,-4.82
2023-03-17T02:05:11.036Z,-4.86
2023-03-17T02:08:32.985Z,-4.87
2023-03-17T02:11:57.852Z,-4.89
2023-03-17T02:15:19.775Z,-4.87
2023-03-17T02:18:41.549Z,-4.87
2023-03-17T02:22:04.720Z,-4.89
2023-03-17T02:25:30.857Z,-4.94
2023-03-17T02:28:52.807Z,-4.99
2023-03-17T02:32:15.310Z,-5.02
2023-03-17T02:35:37.615Z,-5.14
2023-03-17T02:39:01.185Z,-5.18
2023-03-17T02:42:23.171Z,-5.18
2023-03-17T02:45:45.220Z,-5.19
2023-03-17T02:49:07.770Z,-5.34
2023-03-17T02:52:29.846Z,-5.28
2023-03-17T02:55:53.239Z,-5.27
2023-03-17T02:59:15.126Z,-5.35
2023-03-17T03:02:37.290Z,-5.38
2023-03-17T03:06:01.009Z,-5.46
2023-03-17T03:09:24.341Z,-5.48
2023-03-17T03:12:47.370Z,-5.58
2023-03-17T03:16:09.864Z,-5.77
2023-03-17T03:19:31.612Z,-5.65
2023-03-17T03:22:53.697Z,-5.67
2023-03-17T03:26:16.494Z,-5.69
2023-03-17T03:29:40.049Z,-5.74
2023-03-17T03:33:02.236Z,-5.83
2023-03-17T03:36:25.424Z,-5.87
2023-03-17T03:39:47.885Z,-5.88
2023-03-17T03:43:22.048Z,-5.95
2023-03-17T03:46:46.664Z,-6.03
2023-03-17T03:50:09.358Z,-6.06
2023-03-17T03:53:32.073Z,-6.06
2023-03-17T03:56:53.847Z,-6.08
2023-03-17T04:00:17.854Z,-6.10
2023-03-17T04:03:41.326Z,-6.08
2023-03-17T04:07:03.475Z,-6.08
2023-03-17T04:10:25.540Z,-6.13
2023-03-17T04:13:47.336Z,-6.17
2023-03-17T04:17:10.002Z,-6.17
2023-03-17T04:20:33.574Z,-6.10
2023-03-17T04:23:55.207Z,-6.06
2023-03-17T04:27:17.654Z,-6.03
2023-03-17T04:30:39.705Z,-6.03
2023-03-17T04:34:01.989Z,-6.09
2023-03-17T04:37:25.874Z,-6.09
2023-03-17T04:40:47.997Z,-6.08
2023-03-17T04:44:10.116Z,-6.09
2023-03-17T04:47:32.276Z,-6.04
2023-03-17T04:50:54.510Z,-6.06
2023-03-17T04:54:17.816Z,-6.09
2023-03-17T04:57:40.795Z,-6.16
2023-03-17T05:01:03.894Z,-6.17
2023-03-17T05:04:31.634Z,-6.18
2023-03-17T05:07:54.076Z,-6.08
2023-03-17T05:11:17.646Z,-6.10
2023-03-17T05:14:39.786Z,-6.01
2023-03-17T05:18:03.866Z,-6.00
2023-03-17T05:21:27.246Z,-5.93
2023-03-17T05:24:49.063Z,-5.87
2023-03-17T05:28:12.256Z,-5.81
2023-03-17T05:31:34.095Z,-5.86
2023-03-17T05:34:56.072Z,-5.67
2023-03-17T05:38:18.268Z,-5.64
2023-03-17T05:41:39.900Z,-5.47
2023-03-17T05:45:05.373Z,-5.34
2023-03-17T05:48:27.802Z,-5.24
2023-03-17T05:51:49.752Z,-5.20
2023-03-17T05:55:12.825Z,-4.96
2023-03-17T05:58:35.190Z,-4.88
2023-03-17T06:01:58.888Z,-4.67
2023-03-17T06:05:20.561Z,-4.54
2023-03-17T06:08:42.486Z,-4.56
2023-03-17T06:12:04.370Z,-4.34
2023-03-17T06:15:27.076Z,-4.26
2023-03-17T06:18:50.647Z,-4.14
2023-03-17T06:22:12.795Z,-4.00
2023-03-17T06:25:35.637Z,-3.89
2023-03-17T06:28:57.832Z,-3.82
2023-03-17T06:32:42.427Z,-3.97
2023-03-17T06:36:06.663Z,-3.43
2023-03-17T06:39:29.041Z,-3.23
2023-03-17T06:42:51.234Z,-3.14
2023-03-17T06:46:13.369Z,-3.09
2023-03-17T06:49:35.432Z,-2.96
2023-03-17T06:52:58.955Z,-2.86
2023-03-17T06:56:29.823Z,-2.72
2023-03-17T06:59:52.528Z,-2.53
2023-03-17T07:03:14.296Z,-2.38
2023-03-17T07:06:36.061Z,-2.33
2023-03-17T07:09:59.678Z,-1.97
2023-03-17T07:13:22.481Z,-1.80
2023-03-17T07:16:45.353Z,-1.67
2023-03-17T07:20:07.737Z,-1.50
2023-03-17T07:23:30.755Z,-1.36
2023-03-17T07:26:54.026Z,-1.08
2023-03-17T07:30:19.244Z,-0.98
2023-03-17T07:33:41.244Z,-0.82
2023-03-17T07:37:02.979Z,-0.65
2023-03-17T07:40:25.021Z,-0.49
2023-03-17T07:43:48.219Z,-0.36
2023-03-17T07:47:10.457Z,-0.21
2023-03-17T07:50:33.075Z,-0.09
2023-03-17T07:54:03.386Z,-0.09
2023-03-17T07:57:25.554Z,0.12
2023-03-17T08:00:49.642Z,0.29
2023-03-17T08:04:13.413Z,0.23
2023-03-17T08:07:35.138Z,0.60
2023-03-17T08:11:03.761Z,0.73
2023-03-17T08:14:25.698Z,0.83
2023-03-17T08:17:48.804Z,0.98
2023-03-17T08:21:11.328Z,1.16
2023-03-17T08:24:33.819Z,1.32
2023-03-17T08:27:56.028Z,1.47
2023-03-17T08:31:19.407Z,1.59
2023-03-17T08:34:44.571Z,1.69
2023-03-17T08:38:06.599Z,1.80
2023-03-17T08:41:29.386Z,1.90
2023-03-17T08:44:51.501Z,1.94
2023-03-17T08:48:13.137Z,1.98
2023-03-17T08:51:38.079Z,1.99
2023-03-17T08:54:59.765Z,2.14
2023-03-17T08:58:21.660Z,2.18
2023-03-17T09:01:45.154Z,2.24
2023-03-17T09:05:07.570Z,2.31
2023-03-17T09:08:30.879Z,2.34
2023-03-17T09:11:52.977Z,2.41
2023-03-17T09:15:15.083Z,2.46
2023-03-17T09:18:36.799Z,2.51
2023-03-17T09:21:58.761Z,2.57
2023-03-17T09:25:22.157Z,2.68
2023-03-17T09:28:44.824Z,2.82
2023-03-17T09:32:08.825Z,2.84
2023-03-17T09:35:31.589Z,2.90
2023-03-17T09:38:53.611Z,3.03
2023-03-17T09:42:34.566Z,3.08
2023-03-17T09:45:57.377Z,3.17
2023-03-17T09:49:21.244Z,3.25
2023-03-17T09:52:43.990Z,3.31
2023-03-17T09:56:13.006Z,3.32
2023-03-17T09:59:40.004Z,3.29
2023-03-17T10:03:02.089Z,3.34
2023-03-17T10:06:37.885Z,3.37
2023-03-17T10:10:03.570Z,3.39
2023-03-17T10:13:44.658Z,3.30
2023-03-17T10:17:16.723Z,3.34
2023-03-17T10:20:45.963Z,3.35
2023-03-17T10:24:08.799Z,3.44
2023-03-17T10:27:33.316Z,3.43
2023-03-17T10:30:55.579Z,3.52
2023-03-17T10:34:21.341Z,3.51
2023-03-17T10:37:44.216Z,3.62
2023-03-17T10:41:10.055Z,3.79
2023-03-17T10:44:45.458Z,3.88
2023-03-17T10:48:10.389Z,3.86
2023-03-17T10:51:35.845Z,3.94
2023-03-17T10:55:02.227Z,4.05
2023-03-17T10:58:36.402Z,4.07
2023-03-17T11:02:00.971Z,4.06
2023-03-17T11:05:25.660Z,4.02
2023-03-17T11:08:50.632Z,4.03
2023-03-17T11:12:25.708Z,4.07
2023-03-17T11:15:53.314Z,4.21
2023-03-17T11:19:18.683Z,4.22
2023-03-17T11:22:43.141Z,4.23
2023-03-17T11:26:17.681Z,4.28
2023-03-17T11:30:05.387Z,4.31
2023-03-17T11:33:37.277Z,4.24
2023-03-17T11:37:07.125Z,4.12
2023-03-17T11:40:33.988Z,4.07
2023-03-17T11:44:12.332Z,4.17
2023-03-17T11:47:44.076Z,4.20
2023-03-17T11:51:16.724Z,4.22
2023-03-17T11:54:49.085Z,4.22
2023-03-17T11:58:18.805Z,4.26
2023-03-17T12:01:50.133Z,4.39
2023-03-17T12:05:15.967Z,4.39
2023-03-17T12:08:45.631Z,4.52
2023-03-17T12:12:10.666Z,4.52
2023-03-17T12:15:37.246Z,4.52
2023-03-17T12:19:08.502Z,4.58
2023-03-17T12:22:35.814Z,4.64
2023-03-17T12:26:07.701Z,4.63
2023-03-17T12:29:43.218Z,4.81
2023-03-17T12:33:17.163Z,4.95
2023-03-17T12:36:41.673Z,5.06
2023-03-17T12:40:09.988Z,5.17
2023-03-17T12:43:47.010Z,5.13
2023-03-17T12:47:33.285Z,5.08
2023-03-17T12:51:09.571Z,5.03
2023-03-17T12:54:35.951Z,4.86
2023-03-17T12:58:03.565Z,4.70
2023-03-17T13:01:33.470Z,4.51
2023-03-17T13:04:58.188Z,4.38
2023-03-17T13:08:28.620Z,4.19
2023-03-17T13:11:51.738Z,3.97
2023-03-17T13:15:24.375Z,3.80
2023-03-17T13:18:51.481Z,3.77
2023-03-17T13:22:33.940Z,3.65
2023-03-17T13:25:56.004Z,3.64
2023-03-17T13:29:38.654Z,3.57
2023-03-17T13:36:59.147Z,3.50
2023-03-17T13:40:26.655Z,3.68
2023-03-17T13:44:01.399Z,3.68
2023-03-17T13:52:47.424Z,3.38
2023-03-17T13:56:19.813Z,3.81
2023-03-17T13:59:57.646Z,3.77
2023-03-17T14:03:24.470Z,3.64
2023-03-17T14:06:50.563Z,3.62
2023-03-17T14:10:19.608Z,3.67
2023-03-17T14:13:48.103Z,3.74
2023-03-17T14:17:17.553Z,3.86
2023-03-17T14:20:39.620Z,3.88
2023-03-17T14:24:04.196Z,3.89
2023-03-17T14:27:30.475Z,3.80
2023-03-17T14:30:55.167Z,3.80
2023-03-17T14:34:17.832Z,3.71
2023-03-17T14:37:39.788Z,3.57
2023-03-17T14:41:07.851Z,3.66
2023-03-17T14:49:20.253Z,3.58
2023-03-17T14:52:43.984Z,3.43
2023-03-17T14:56:06.420Z,3.42
2023-03-17T14:59:32.098Z,3.01
2023-03-17T15:02:58.954Z,3.35
2023-03-17T15:06:27.537Z,3.12
2023-03-17T15:09:59.748Z,3.29
2023-03-17T15:13:21.558Z,3.10
2023-03-17T15:16:46.883Z,3.25
2023-03-17T15:20:17.319Z,3.13
2023-03-17T15:23:42.116Z,3.15
2023-03-17T15:27:06.338Z,3.02
2023-03-17T15:30:37.503Z,2.95
2023-03-17T15:34:07.506Z,2.89
2023-03-17T15:37:31.759Z,2.85
2023-03-17T15:40:55.115Z,2.78
2023-03-17T15:44:17.246Z,2.69
2023-03-17T15:47:41.787Z,2.65
2023-03-17T15:51:04.296Z,2.59
2023-03-17T15:54:29.681Z,2.32
2023-03-17T15:57:55.548Z,2.48
2023-03-17T16:01:18.818Z,2.37
2023-03-17T16:04:40.755Z,2.33
2023-03-17T16:08:03.777Z,2.29
2023-03-17T16:11:29.008Z,2.24
2023-03-17T16:14:52.098Z,2.17
2023-03-17T16:18:18.409Z,2.15
2023-03-17T16:21:40.509Z,2.09
2023-03-17T16:28:42.026Z,2.03
2023-03-17T16:32:06.139Z,1.98
2023-03-17T16:40:20.524Z,1.88
2023-03-17T16:43:44.515Z,1.81
2023-03-17T16:47:07.961Z,1.74
2023-03-17T16:50:32.192Z,1.69
2023-03-17T16:53:55.840Z,1.62
2023-03-17T16:57:17.716Z,1.50
2023-03-17T17:00:39.759Z,1.50
2023-03-17T17:04:03.038Z,1.36
2023-03-17T17:07:24.845Z,1.35
2023-03-17T17:10:46.753Z,1.14
2023-03-17T17:14:08.585Z,1.18
2023-03-17T17:17:31.240Z,1.11
2023-03-17T17:20:55.668Z,1.07
2023-03-17T17:24:17.666Z,1.02
2023-03-17T17:27:41.826Z,0.93
2023-03-17T17:31:03.671Z,0.86
2023-03-17T17:34:25.722Z,0.80
2023-03-17T17:37:49.135Z,0.73
2023-03-17T17:41:12.974Z,0.66
2023-03-17T17:44:36.951Z,0.51
2023-03-17T17:47:58.886Z,0.57
2023-03-17T17:51:20.632Z,0.45
2023-03-17T17:54:43.747Z,0.49
2023-03-17T17:58:05.821Z,0.43
2023-03-17T18:01:27.562Z,0.38
2023-03-17T18:04:49.603Z,0.45
2023-03-17T18:08:15.581Z,0.47
2023-03-17T18:11:40.529Z,0.50
2023-03-17T18:15:02.325Z,0.48
2023-03-17T18:18:24.436Z,0.38
2023-03-17T18:21:47.180Z,0.49
2023-03-17T18:25:10.812Z,0.46
2023-03-17T18:31:58.585Z,0.48
2023-03-17T18:35:23.283Z,0.48
2023-03-17T18:38:45.273Z,0.49
2023-03-17T18:42:07.309Z,0.38
2023-03-17T18:45:29.546Z,0.46
2023-03-17T18:48:53.131Z,0.51
2023-03-17T18:52:15.642Z,0.45
2023-03-17T18:55:38.046Z,0.54
2023-03-17T18:59:00.572Z,0.54
2023-03-17T19:02:22.851Z,0.59
2023-03-17T19:05:46.188Z,0.62
2023-03-17T19:09:09.235Z,0.62
2023-03-17T19:12:31.640Z,0.59
2023-03-17T19:15:53.535Z,0.60
2023-03-17T19:19:15.484Z,0.68
2023-03-17T19:22:38.872Z,0.61
2023-03-17T19:26:11.866Z,0.52
2023-03-17T19:29:34.808Z,0.54
2023-03-17T19:32:59.285Z,0.65
2023-03-17T19:36:20.893Z,0.65
2023-03-17T19:39:44.984Z,0.67
2023-03-17T19:43:07.716Z,0.69
2023-03-17T19:46:30.339Z,0.67
2023-03-17T19:49:52.421Z,0.65
2023-03-17T19:53:19.818Z,0.65
2023-03-17T19:56:43.718Z,0.66
2023-03-17T20:00:09.071Z,0.67
2023-03-17T20:03:31.888Z,0.65
2023-03-17T20:06:55.855Z,0.72
2023-03-17T20:10:18.289Z,0.63
2023-03-17T20:13:42.152Z,0.73
2023-03-17T20:17:04.122Z,0.73
2023-03-17T20:20:25.936Z,0.79
2023-03-17T20:23:47.589Z,0.70
2023-03-17T20:27:11.416Z,0.88
2023-03-17T20:30:34.624Z,0.85
2023-03-17T20:33:56.481Z,0.94
2023-03-17T20:37:18.824Z,1.01
2023-03-17T20:40:40.946Z,1.04
2023-03-17T20:44:04.181Z,1.05
2023-03-17T20:47:28.397Z,0.92
2023-03-17T20:50:50.981Z,1.04
2023-03-17T20:54:13.040Z,0.99
2023-03-17T20:57:35.473Z,1.13
2023-03-17T21:00:58.590Z,1.20
2023-03-17T21:04:22.279Z,1.21
2023-03-17T21:07:44.730Z,1.21
2023-03-17T21:11:08.159Z,1.21
2023-03-17T21:14:30.155Z,1.31
2023-03-17T21:17:52.494Z,1.20
2023-03-17T21:21:16.751Z,1.34
2023-03-17T21:24:39.918Z,1.33
2023-03-17T21:28:03.971Z,1.35
2023-03-17T21:31:25.717Z,1.28
2023-03-17T21:34:48.076Z,1.42
2023-03-17T21:38:11.236Z,1.48
2023-03-17T21:41:35.006Z,1.49
2023-03-17T21:44:57.087Z,1.50
2023-03-17T21:48:20.978Z,1.52
2023-03-17T21:51:43.203Z,1.47
2023-03-17T21:55:07.576Z,1.56
2023-03-17T21:58:29.970Z,1.40
2023-03-17T22:01:53.174Z,1.56
2023-03-17T22:05:15.149Z,1.60
2023-03-17T22:08:37.235Z,1.63
2023-03-17T22:12:01.028Z,1.65
2023-03-17T22:15:22.956Z,1.68
2023-03-17T22:18:46.371Z,1.69
2023-03-17T22:22:09.444Z,1.64
2023-03-17T22:25:31.276Z,1.52
2023-03-17T22:28:54.746Z,1.72
2023-03-17T22:32:16.520Z,1.73
2023-03-17T22:35:39.176Z,1.69
2023-03-17T22:39:01.732Z,1.73
2023-03-17T22:42:23.735Z,1.74
2023-03-17T22:45:47.210Z,1.73
2023-03-17T22:49:09.666Z,1.66
2023-03-17T22:52:31.777Z,1.78
2023-03-17T22:55:55.042Z,1.78
2023-03-17T22:59:16.784Z,1.77
2023-03-17T23:02:39.918Z,1.77
2023-03-17T23:06:03.934Z,1.56
2023-03-17T23:09:26.705Z,1.83
2023-03-17T23:12:48.679Z,1.84
2023-03-17T23:16:10.741Z,1.91
2023-03-17T23:19:34.369Z,1.92
2023-03-17T23:22:56.333Z,1.97
2023-03-17T23:26:18.283Z,2.00
2023-03-17T23:29:40.273Z,2.01
2023-03-17T23:33:02.095Z,2.00
2023-03-17T23:36:25.515Z,2.05
2023-03-17T23:39:48.591Z,2.06
2023-03-17T23:43:10.587Z,2.11
2023-03-17T23:46:32.478Z,2.13
2023-03-17T23:49:54.492Z,1.91
2023-03-17T23:53:18.067Z,2.16
2023-03-17T23:56:47.152Z,1.96
