createdAt,value
2019-04-23T04:53:37.998Z,34.20
2019-04-23T04:55:57.219Z,34.70
2019-04-23T05:10:55.736Z,34.90
2019-04-23T05:13:22.712Z,34.80
2019-04-23T05:15:44.906Z,34.70
2019-04-23T05:20:53.314Z,34.00
2019-04-23T05:26:02.813Z,34.40
2019-04-23T05:46:04.710Z,35.60
2019-04-23T05:48:37.597Z,34.80
2019-04-23T05:51:23.637Z,34.10
2019-04-23T05:53:45.091Z,33.50
2019-04-23T05:56:35.003Z,35.10
2019-04-23T05:58:52.998Z,35.60
2019-04-23T06:04:10.539Z,36.10
2019-04-23T06:06:45.203Z,35.70
2019-04-23T06:09:16.796Z,34.80
2019-04-23T06:14:18.717Z,34.30
2019-04-23T06:16:58.367Z,34.90
2019-04-23T06:19:21.544Z,35.10
2019-04-23T06:22:10.716Z,35.70
2019-04-23T06:29:39.535Z,36.40
2019-04-23T06:32:14.949Z,36.20
2019-04-23T06:34:48.397Z,36.40
2019-04-23T06:37:25.790Z,36.50
2019-04-23T06:39:55.105Z,36.80
2019-04-23T06:42:29.535Z,36.40
2019-04-23T06:45:01.245Z,36.80
2019-04-23T06:47:35.950Z,36.90
2019-04-23T06:50:06.718Z,37.20
2019-04-23T06:52:43.731Z,37.30
2019-04-23T06:55:25.402Z,37.60
2019-04-23T06:58:00.711Z,37.40
2019-04-23T07:00:29.360Z,37.60
2019-04-23T07:02:59.807Z,37.50
2019-04-23T07:05:37.930Z,37.20
2019-04-23T07:08:18.528Z,37.30
2019-04-23T07:10:54.392Z,37.00
2019-04-23T07:13:25.411Z,36.40
2019-04-23T07:16:01.284Z,37.00
2019-04-23T07:18:27.823Z,35.70
2019-04-23T07:21:06.772Z,36.10
2019-04-23T07:23:46.821Z,37.10
2019-04-23T07:26:26.033Z,38.00
2019-04-23T07:28:56.407Z,36.60
2019-04-23T07:33:57.594Z,36.20
2019-04-23T07:36:29.525Z,36.30
2019-04-23T07:44:24.586Z,36.40
2019-04-23T07:47:10.404Z,36.10
2019-04-23T07:49:23.628Z,35.90
2019-04-23T07:52:06.658Z,35.70
2019-04-23T07:54:32.586Z,35.80
2019-04-23T07:57:10.638Z,36.20
2019-04-23T07:59:43.736Z,36.60
2019-04-23T08:02:16.316Z,36.60
2019-04-23T08:04:56.595Z,35.80
2019-04-23T08:07:20.051Z,35.40
2019-04-23T08:09:58.095Z,36.40
2019-04-23T08:12:31.577Z,36.10
2019-04-23T08:15:07.422Z,36.10
2019-04-23T08:17:27.834Z,35.80
2019-04-23T08:20:09.545Z,35.50
2019-04-23T08:22:39.330Z,35.90
2019-04-23T08:25:19.113Z,36.10
2019-04-23T08:27:51.086Z,36.30
2019-04-23T08:30:24.098Z,36.20
2019-04-23T08:33:04.630Z,36.10
2019-04-23T08:35:36.171Z,36.20
2019-04-23T08:40:55.611Z,36.10
2019-04-23T08:43:33.046Z,36.30
2019-04-23T08:45:56.057Z,36.20
2019-04-23T08:51:09.615Z,36.10
2019-04-23T08:53:40.936Z,35.40
2019-04-23T08:56:11.428Z,34.90
2019-04-23T08:58:46.346Z,34.60
2019-04-23T09:01:17.253Z,34.70
2019-04-23T09:03:56.085Z,34.80
2019-04-23T09:06:47.885Z,34.90
2019-04-23T09:08:56.585Z,35.10
2019-04-23T09:14:15.870Z,35.20
2019-04-23T09:16:42.428Z,35.50
2019-04-23T09:19:23.445Z,35.50
2019-04-23T09:22:03.318Z,35.00
2019-04-23T09:24:27.676Z,35.10
2019-04-23T09:27:05.547Z,35.40
2019-04-23T09:29:51.510Z,35.10
2019-04-23T09:35:08.600Z,35.40
2019-04-23T09:37:35.342Z,35.30
2019-04-23T09:40:18.477Z,35.30
2019-04-23T09:42:47.815Z,35.20
2019-04-23T09:45:23.294Z,35.60
2019-04-23T09:47:57.082Z,36.10
2019-04-23T09:50:32.994Z,35.90
2019-04-23T09:53:13.115Z,35.90
2019-04-23T10:03:09.166Z,35.80
2019-04-23T10:05:39.132Z,35.70
2019-04-23T10:08:13.260Z,35.70
2019-04-23T10:10:36.534Z,35.70
2019-04-23T10:13:09.524Z,35.50
2019-04-23T10:15:44.555Z,35.60
2019-04-23T10:18:16.168Z,35.50
2019-04-23T10:20:49.059Z,35.40
2019-04-23T10:23:23.235Z,35.20
2019-04-23T10:25:56.284Z,35.10
2019-04-23T10:28:31.663Z,34.90
2019-04-23T10:31:04.876Z,34.70
2019-04-23T10:33:37.954Z,34.60
2019-04-23T10:36:15.009Z,34.40
2019-04-23T10:38:54.343Z,34.30
2019-04-23T10:41:20.105Z,34.30
2019-04-23T10:43:56.732Z,34.30
2019-04-23T10:46:54.447Z,34.20
2019-04-23T10:52:17.069Z,33.90
2019-04-23T11:02:40.134Z,33.80
2019-04-23T11:04:57.351Z,33.70
2019-04-23T11:07:30.730Z,33.70
2019-04-23T11:12:42.358Z,33.50
2019-04-23T11:15:27.170Z,33.50
2019-04-23T11:20:30.249Z,33.40
2019-04-23T11:22:51.562Z,33.30
2019-04-23T11:28:05.572Z,33.20
2019-04-23T11:30:41.619Z,33.20
2019-04-23T11:33:15.227Z,33.00
2019-04-23T11:36:01.747Z,32.90
2019-04-23T11:41:23.377Z,32.90
2019-04-23T11:46:22.874Z,32.70
2019-04-23T11:53:48.233Z,32.60
2019-04-23T11:56:35.345Z,32.40
2019-04-23T11:58:59.700Z,32.50
2019-04-23T12:01:42.814Z,32.40
2019-04-23T12:04:14.966Z,32.40
2019-04-23T12:06:38.831Z,32.20
2019-04-23T12:09:25.918Z,32.00
2019-04-23T12:22:18.048Z,31.90
2019-04-23T12:25:03.603Z,31.90
2019-04-23T12:27:23.250Z,32.00
2019-04-23T12:30:08.581Z,32.00
2019-04-23T12:35:04.248Z,31.70
2019-04-23T12:40:17.593Z,31.80
2019-04-23T12:55:36.340Z,31.40
2019-04-23T12:58:12.974Z,31.40
2019-04-23T13:00:37.061Z,31.30
2019-04-23T13:03:16.765Z,31.40
2019-04-23T13:05:35.864Z,31.10
2019-04-23T13:08:33.624Z,31.10
2019-04-23T13:11:03.426Z,31.20
2019-04-23T13:16:14.790Z,31.10
2019-04-23T13:18:40.740Z,31.10
2019-04-23T13:21:29.913Z,31.20
2019-04-23T13:23:49.421Z,31.20
2019-04-23T13:26:13.018Z,30.90
2019-04-23T13:28:52.872Z,30.70
2019-04-23T13:31:28.930Z,30.60
2019-04-23T13:34:08.533Z,30.70
2019-04-23T13:36:45.535Z,30.80
2019-04-23T13:39:17.977Z,30.90
2019-04-23T13:41:45.798Z,30.90
2019-04-23T13:44:27.658Z,31.00
2019-04-23T13:47:04.819Z,30.80
2019-04-23T13:49:37.413Z,30.60
2019-04-23T13:52:05.851Z,30.50
2019-04-23T13:57:48.834Z,30.40
2019-04-23T13:59:44.318Z,30.40
2019-04-23T14:04:58.392Z,30.50
2019-04-23T14:07:32.545Z,30.50
2019-04-23T14:10:11.903Z,30.40
2019-04-23T14:12:44.420Z,30.50
2019-04-23T14:15:16.289Z,30.50
2019-04-23T14:18:02.769Z,30.60
2019-04-23T14:20:21.525Z,30.60
2019-04-23T14:25:31.414Z,30.50
2019-04-23T14:28:19.781Z,30.40
2019-04-23T14:35:45.236Z,30.20
2019-04-23T14:38:27.636Z,30.30
2019-04-23T14:41:05.379Z,30.40
2019-04-23T14:51:16.116Z,30.30
2019-04-23T14:54:02.982Z,30.30
2019-04-23T14:56:16.117Z,30.30
2019-04-23T15:03:55.971Z,29.60
2019-04-23T15:06:46.387Z,29.50
2019-04-23T15:09:13.956Z,29.40
2019-04-23T15:14:17.203Z,29.50
2019-04-23T15:16:57.099Z,29.50
2019-04-23T15:29:33.552Z,29.40
2019-04-23T15:32:18.699Z,29.40
2019-04-23T15:34:57.566Z,29.30
2019-04-23T15:40:05.802Z,29.30
2019-04-23T15:42:34.819Z,29.40
2019-04-23T15:45:14.024Z,29.30
2019-04-23T15:55:22.563Z,29.40
2019-04-23T15:58:07.749Z,29.50
2019-04-23T16:00:30.905Z,29.40
2019-04-23T16:02:38.298Z,29.50
2019-04-23T16:05:14.505Z,29.60
2019-04-23T16:08:01.610Z,29.60
2019-04-23T16:11:00.647Z,29.60
2019-04-23T16:13:33.935Z,29.50
2019-04-23T16:16:03.601Z,29.50
2019-04-23T16:18:35.237Z,29.40
2019-04-23T16:21:10.238Z,29.50
2019-04-23T16:23:42.272Z,29.40
2019-04-23T16:26:21.086Z,29.20
2019-04-23T16:29:07.320Z,29.30
2019-04-23T16:31:27.675Z,29.30
2019-04-23T16:34:04.743Z,29.40
2019-04-23T16:36:32.878Z,29.40
2019-04-23T16:39:07.546Z,29.40
2019-04-23T16:41:40.471Z,29.10
2019-04-23T16:44:36.714Z,28.80
2019-04-23T16:46:54.139Z,28.80
2019-04-23T16:49:36.838Z,28.90
2019-04-23T16:51:59.200Z,28.90
2019-04-23T16:54:35.875Z,29.00
2019-04-23T16:59:35.295Z,28.80
2019-04-23T17:02:14.922Z,28.80
2019-04-23T17:04:46.812Z,28.60
2019-04-23T17:07:24.886Z,28.50
2019-04-23T17:10:00.607Z,28.40
2019-04-23T17:12:17.616Z,28.40
2019-04-23T17:15:05.384Z,28.60
2019-04-23T17:17:32.385Z,28.70
2019-04-23T17:27:55.848Z,29.00
2019-04-23T17:30:28.634Z,28.70
2019-04-23T17:33:11.047Z,28.80
2019-04-23T17:38:14.846Z,28.80
2019-04-23T17:40:53.294Z,28.70
2019-04-23T17:43:39.897Z,28.60
2019-04-23T17:45:57.251Z,28.30
2019-04-23T17:48:43.777Z,28.30
2019-04-23T17:51:09.612Z,28.50
2019-04-23T17:53:38.339Z,28.60
2019-04-23T18:06:37.286Z,28.40
2019-04-23T18:09:09.197Z,28.40
2019-04-23T18:11:52.606Z,28.50
2019-04-23T18:14:08.544Z,28.50
2019-04-23T18:16:51.197Z,28.50
2019-04-23T18:24:27.658Z,28.50
2019-04-23T18:27:05.178Z,28.20
2019-04-23T18:29:53.722Z,28.00
2019-04-23T18:32:16.121Z,28.20
2019-04-23T18:35:10.326Z,28.20
2019-04-23T18:37:27.749Z,28.20
2019-04-23T18:39:56.533Z,28.20
2019-04-23T18:45:10.497Z,28.30
2019-04-23T18:47:51.932Z,28.30
2019-04-23T18:50:19.511Z,28.30
2019-04-23T18:53:04.121Z,28.30
2019-04-23T18:55:37.134Z,28.20
2019-04-23T18:57:58.482Z,28.20
2019-04-23T19:00:41.429Z,28.20
2019-04-23T19:03:01.189Z,28.20
2019-04-23T19:08:48.945Z,27.80
2019-04-23T19:11:11.121Z,27.90
2019-04-23T19:13:24.950Z,27.90
2019-04-23T19:15:59.759Z,27.90
2019-04-23T19:18:35.992Z,28.00
2019-04-23T19:21:08.931Z,27.80
2019-04-23T19:24:04.732Z,27.70
2019-04-23T19:26:15.486Z,27.60
2019-04-23T19:29:02.843Z,27.80
2019-04-23T19:31:27.605Z,27.90
2019-04-23T19:34:05.900Z,27.90
2019-04-23T19:36:40.552Z,27.90
2019-04-23T19:39:11.133Z,27.90
2019-04-23T19:41:57.185Z,27.90
2019-04-23T19:44:15.987Z,27.80
2019-04-23T19:47:00.375Z,27.90
2019-04-23T19:54:52.562Z,27.50
2019-04-23T19:57:03.929Z,27.40
2019-04-23T20:02:17.487Z,27.40
2019-04-23T20:04:45.991Z,27.50
2019-04-23T20:07:33.112Z,27.50
2019-04-23T20:09:52.037Z,27.40
2019-04-23T20:12:32.105Z,27.60
2019-04-23T20:15:07.988Z,27.70
2019-04-23T20:17:53.061Z,27.70
2019-04-23T20:20:11.182Z,27.60
2019-04-23T20:22:48.529Z,27.60
2019-04-23T20:28:01.458Z,27.50
2019-04-23T20:30:54.988Z,27.40
2019-04-23T20:35:39.559Z,27.40
2019-04-23T20:38:33.395Z,27.50
2019-04-23T20:43:29.174Z,27.30
2019-04-23T20:46:00.056Z,27.30
2019-04-23T20:50:58.909Z,27.40
2019-04-23T20:53:40.340Z,27.40
2019-04-23T20:58:54.942Z,27.30
2019-04-23T21:03:55.503Z,27.30
2019-04-23T21:06:39.124Z,27.30
2019-04-23T21:09:28.223Z,27.40
2019-04-23T21:11:53.125Z,27.30
2019-04-23T21:14:49.311Z,27.30
2019-04-23T21:17:07.400Z,27.30
2019-04-23T21:19:52.588Z,27.30
2019-04-23T21:27:28.137Z,27.20
2019-04-23T21:29:58.262Z,27.20
2019-04-23T21:35:07.897Z,27.10
2019-04-23T21:37:51.258Z,27.10
2019-04-23T21:42:59.051Z,26.80
2019-04-23T21:45:24.439Z,26.80
2019-04-23T21:50:52.518Z,26.60
2019-04-23T21:53:07.133Z,26.60
2019-04-23T21:55:48.571Z,26.60
2019-04-23T21:58:20.028Z,26.70
2019-04-23T22:00:59.046Z,26.90
2019-04-23T22:03:29.284Z,26.90
2019-04-23T22:06:17.589Z,26.80
2019-04-23T22:08:36.904Z,26.80
2019-04-23T22:11:31.013Z,26.80
2019-04-23T22:13:55.381Z,26.70
2019-04-23T22:16:14.677Z,26.70
2019-04-23T22:21:26.153Z,26.80
2019-04-23T22:24:08.274Z,26.80
2019-04-23T22:26:36.255Z,26.80
2019-04-23T22:29:14.385Z,26.80
2019-04-23T22:36:51.757Z,26.90
2019-04-23T22:39:17.805Z,26.90
2019-04-23T22:41:58.231Z,27.00
2019-04-23T22:44:30.529Z,27.00
2019-04-23T22:49:41.759Z,26.80
2019-04-23T22:52:19.101Z,26.80
2019-04-23T22:54:51.353Z,26.70
2019-04-23T22:57:09.336Z,26.80
2019-04-23T23:00:04.509Z,26.80
2019-04-23T23:02:37.073Z,26.90
2019-04-23T23:07:48.849Z,26.90
2019-04-23T23:12:51.331Z,27.00
2019-04-23T23:15:24.155Z,27.10
2019-04-23T23:18:01.186Z,27.10
2019-04-23T23:20:33.037Z,27.10
2019-04-23T23:23:06.127Z,27.20
2019-04-23T23:25:30.479Z,27.20
2019-04-23T23:30:52.025Z,27.10
2019-04-23T23:35:54.180Z,27.20
2019-04-23T23:38:28.919Z,27.30
2019-04-23T23:41:03.681Z,27.40
2019-04-23T23:43:29.719Z,27.50
2019-04-23T23:46:15.230Z,27.60
2019-04-23T23:51:17.749Z,27.70
2019-04-23T23:54:00.396Z,27.80
2019-04-23T23:59:04.294Z,27.90
