createdAt,value
2023-03-03T00:00:54.490Z,59.44
2023-03-03T00:10:56.776Z,58.23
2023-03-03T00:21:01.446Z,57.62
2023-03-03T00:31:25.155Z,55.55
2023-03-03T00:41:28.073Z,55.80
2023-03-03T00:51:31.960Z,56.24
2023-03-03T01:01:34.145Z,56.21
2023-03-03T01:11:36.673Z,56.89
2023-03-03T01:21:39.987Z,56.71
2023-03-03T01:31:42.104Z,57.26
2023-03-03T01:41:44.201Z,56.08
2023-03-03T01:51:53.090Z,56.81
2023-03-03T02:01:55.869Z,57.21
2023-03-03T02:12:01.589Z,55.02
2023-03-03T02:22:03.823Z,56.22
2023-03-03T02:32:06.264Z,57.57
2023-03-03T02:42:12.361Z,56.85
2023-03-03T02:52:23.226Z,56.97
2023-03-03T03:02:27.193Z,57.01
2023-03-03T03:12:31.405Z,58.39
2023-03-03T03:22:35.607Z,57.05
2023-03-03T03:32:38.956Z,57.55
2023-03-03T03:42:42.344Z,56.50
2023-03-03T03:52:44.601Z,58.20
2023-03-03T04:02:47.991Z,56.10
2023-03-03T04:12:51.412Z,58.97
2023-03-03T04:22:53.777Z,58.60
2023-03-03T04:32:55.976Z,57.20
2023-03-03T04:43:01.141Z,57.09
2023-03-03T04:53:03.839Z,56.07
2023-03-03T05:03:07.204Z,58.11
2023-03-03T05:13:09.516Z,57.15
2023-03-03T05:23:11.606Z,56.20
2023-03-03T05:33:14.989Z,57.56
2023-03-03T05:43:17.566Z,57.41
2023-03-03T05:53:19.701Z,59.63
2023-03-03T06:03:22.148Z,57.27
2023-03-03T06:13:24.292Z,54.96
2023-03-03T14:17:06.062Z,45.40
2023-03-03T14:27:23.842Z,45.96
2023-03-03T14:37:26.922Z,44.92
2023-03-03T14:47:30.946Z,46.04
2023-03-03T14:57:46.741Z,44.96
2023-03-03T15:07:53.309Z,44.20
2023-03-03T15:18:02.845Z,45.52
2023-03-03T15:28:26.897Z,47.17
2023-03-03T15:38:43.169Z,45.67
2023-03-03T15:49:23.280Z,45.63
2023-03-03T15:59:26.370Z,45.96
2023-03-03T16:09:58.214Z,45.89
2023-03-03T16:20:07.295Z,44.45
2023-03-03T16:30:36.160Z,46.06
2023-03-03T16:40:55.850Z,46.54
2023-03-03T16:51:13.328Z,46.04
2023-03-03T17:01:28.089Z,46.69
2023-03-03T17:11:30.468Z,46.81
2023-03-03T17:21:44.289Z,47.17
2023-03-03T17:32:24.882Z,47.62
2023-03-03T17:42:45.561Z,47.79
2023-03-03T17:53:07.335Z,47.47
2023-03-03T18:03:14.802Z,48.35
2023-03-03T18:13:36.896Z,49.11
2023-03-03T18:23:46.073Z,50.36
2023-03-03T18:34:20.596Z,49.50
2023-03-03T18:44:30.291Z,49.03
2023-03-03T18:54:34.521Z,49.71
2023-03-03T19:04:37.496Z,48.71
2023-03-03T19:14:40.872Z,49.11
2023-03-03T19:25:02.750Z,49.17
2023-03-03T19:35:33.075Z,50.02
2023-03-03T19:45:59.180Z,51.52
2023-03-03T19:56:07.209Z,51.42
2023-03-03T20:06:24.518Z,52.80
2023-03-03T20:16:41.527Z,50.96
2023-03-03T20:27:01.293Z,50.09
2023-03-03T20:37:10.394Z,52.35
2023-03-03T20:47:31.562Z,52.59
2023-03-03T20:57:46.998Z,52.12
2023-03-03T21:08:03.271Z,51.08
2023-03-03T21:18:27.328Z,52.03
2023-03-03T21:28:34.242Z,49.84
2023-03-03T21:38:39.183Z,49.29
2023-03-03T21:48:42.498Z,49.46
2023-03-03T21:58:44.710Z,48.25
2023-03-03T22:08:47.038Z,48.89
2023-03-03T22:18:49.174Z,47.21
2023-03-03T22:28:51.236Z,48.22
2023-03-03T22:38:53.577Z,48.90
2023-03-03T22:48:55.702Z,47.26
2023-03-03T22:58:57.794Z,48.55
2023-03-03T23:08:59.863Z,47.30
2023-03-03T23:19:02.082Z,48.01
2023-03-03T23:29:04.903Z,47.61
2023-03-03T23:39:07.119Z,47.03
2023-03-03T23:49:09.337Z,47.05
2023-03-03T23:59:11.586Z,47.31
