createdAt,value
2018-01-21T00:00:19.712Z,3.22
2018-01-21T00:01:19.718Z,3.23
2018-01-21T00:02:19.723Z,3.23
2018-01-21T00:03:19.728Z,3.28
2018-01-21T00:04:19.740Z,3.45
2018-01-21T00:05:19.739Z,3.35
2018-01-21T00:06:19.739Z,3.42
2018-01-21T00:07:19.752Z,3.49
2018-01-21T00:08:19.756Z,3.53
2018-01-21T00:09:19.773Z,3.50
2018-01-21T00:10:19.768Z,3.44
2018-01-21T00:11:19.768Z,3.52
2018-01-21T00:12:19.775Z,3.50
2018-01-21T00:13:19.778Z,3.50
2018-01-21T00:14:19.789Z,3.53
2018-01-21T00:15:19.784Z,3.50
2018-01-21T00:16:19.826Z,3.50
2018-01-21T00:17:19.808Z,3.52
2018-01-21T00:18:19.820Z,3.56
2018-01-21T00:19:19.812Z,3.53
2018-01-21T00:20:19.819Z,3.54
2018-01-21T00:21:19.824Z,3.53
2018-01-21T00:22:19.829Z,3.53
2018-01-21T00:23:19.836Z,3.56
2018-01-21T00:24:19.831Z,3.67
2018-01-21T00:25:19.849Z,3.56
2018-01-21T00:26:19.853Z,3.63
2018-01-21T00:27:19.858Z,3.64
2018-01-21T00:28:19.869Z,3.62
2018-01-21T00:29:19.869Z,3.67
2018-01-21T00:30:19.877Z,3.67
2018-01-21T00:31:19.877Z,3.50
2018-01-21T00:32:19.889Z,3.53
2018-01-21T00:33:19.882Z,3.56
2018-01-21T00:34:19.895Z,3.67
2018-01-21T00:35:19.897Z,3.53
2018-01-21T00:36:19.928Z,3.64
2018-01-21T00:37:19.922Z,3.68
2018-01-21T00:38:19.924Z,3.68
2018-01-21T00:39:19.933Z,3.62
2018-01-21T00:40:19.931Z,3.64
2018-01-21T00:41:19.943Z,3.63
2018-01-21T00:42:19.933Z,3.64
2018-01-21T00:43:19.928Z,3.71
2018-01-21T00:44:19.938Z,3.63
2018-01-21T00:45:19.970Z,3.74
2018-01-21T00:46:19.954Z,3.72
2018-01-21T00:47:19.952Z,3.67
2018-01-21T00:48:19.960Z,3.78
2018-01-21T00:49:19.967Z,3.80
2018-01-21T00:50:19.973Z,3.81
2018-01-21T00:51:19.976Z,3.86
2018-01-21T00:52:19.980Z,3.78
2018-01-21T00:53:20.035Z,3.78
2018-01-21T00:54:20.027Z,3.82
2018-01-21T00:55:19.997Z,3.89
2018-01-21T00:56:19.997Z,3.70
2018-01-21T00:57:20.012Z,3.67
2018-01-21T00:58:20.010Z,3.80
2018-01-21T00:59:20.014Z,3.74
2018-01-21T01:00:20.107Z,3.80
2018-01-21T01:01:20.029Z,3.67
2018-01-21T01:02:20.044Z,3.70
2018-01-21T01:03:20.049Z,3.70
2018-01-21T01:04:20.060Z,3.71
2018-01-21T01:05:20.057Z,3.64
2018-01-21T01:06:20.060Z,3.77
2018-01-21T01:07:20.071Z,3.64
2018-01-21T01:08:20.082Z,3.63
2018-01-21T01:09:20.080Z,3.71
2018-01-21T01:10:20.089Z,3.63
2018-01-21T01:11:20.099Z,3.53
2018-01-21T01:12:20.106Z,3.71
2018-01-21T01:13:20.109Z,3.54
2018-01-21T01:14:20.115Z,3.70
2018-01-21T01:15:20.100Z,3.56
2018-01-21T01:16:20.127Z,3.64
2018-01-21T01:17:20.119Z,3.63
2018-01-21T01:18:20.117Z,3.67
2018-01-21T01:19:20.132Z,3.67
2018-01-21T01:20:20.135Z,3.54
2018-01-21T01:21:20.134Z,3.62
2018-01-21T01:22:20.145Z,3.68
2018-01-21T01:23:20.149Z,3.63
2018-01-21T01:24:20.156Z,3.64
2018-01-21T01:25:20.164Z,3.67
2018-01-21T01:26:20.169Z,3.72
2018-01-21T01:27:20.174Z,3.64
2018-01-21T01:28:20.177Z,3.63
2018-01-21T01:29:20.188Z,3.70
2018-01-21T01:30:20.185Z,3.72
2018-01-21T01:31:20.195Z,3.68
2018-01-21T01:32:20.202Z,3.71
2018-01-21T01:33:20.204Z,3.75
2018-01-21T01:34:20.209Z,3.72
2018-01-21T01:35:20.214Z,3.75
2018-01-21T01:36:20.222Z,3.74
2018-01-21T01:37:20.227Z,3.68
2018-01-21T01:38:20.229Z,3.70
2018-01-21T01:39:20.236Z,3.70
2018-01-21T01:40:20.247Z,3.70
2018-01-21T01:41:20.768Z,3.70
2018-01-21T01:42:20.251Z,3.74
2018-01-21T01:43:20.258Z,3.64
2018-01-21T01:44:20.255Z,3.63
2018-01-21T01:45:20.270Z,3.68
2018-01-21T01:46:20.281Z,3.68
2018-01-21T01:47:20.277Z,3.63
2018-01-21T01:48:20.312Z,3.64
2018-01-21T01:49:20.285Z,3.67
2018-01-21T01:50:20.283Z,3.77
2018-01-21T01:51:20.328Z,3.82
2018-01-21T01:52:20.300Z,3.78
2018-01-21T01:53:20.310Z,3.78
2018-01-21T01:54:20.316Z,3.81
2018-01-21T01:55:20.317Z,3.78
2018-01-21T01:56:20.323Z,3.84
2018-01-21T01:57:20.327Z,3.84
2018-01-21T01:58:20.340Z,3.84
2018-01-21T01:59:20.354Z,3.81
2018-01-21T02:00:20.354Z,3.82
2018-01-21T02:01:20.356Z,3.77
2018-01-21T02:02:20.362Z,3.74
2018-01-21T02:03:20.355Z,3.72
2018-01-21T02:04:20.368Z,3.74
2018-01-21T02:05:20.389Z,3.68
2018-01-21T02:06:20.383Z,3.72
2018-01-21T02:07:20.381Z,3.67
2018-01-21T02:08:20.391Z,3.71
2018-01-21T02:09:20.499Z,3.67
2018-01-21T02:10:20.390Z,3.64
2018-01-21T02:11:20.404Z,3.70
2018-01-21T02:12:20.409Z,3.75
2018-01-21T02:13:20.415Z,3.72
2018-01-21T02:14:20.415Z,3.78
2018-01-21T02:15:20.431Z,3.70
2018-01-21T02:16:20.430Z,3.74
2018-01-21T02:17:20.440Z,3.72
2018-01-21T02:18:20.442Z,3.64
2018-01-21T02:19:20.457Z,3.78
2018-01-21T02:20:20.453Z,3.72
2018-01-21T02:21:20.460Z,3.81
2018-01-21T02:22:20.462Z,3.80
2018-01-21T02:23:20.491Z,3.84
2018-01-21T02:24:20.487Z,3.84
2018-01-21T02:25:20.606Z,3.90
2018-01-21T02:26:20.492Z,3.86
2018-01-21T02:27:20.492Z,3.80
2018-01-21T02:28:20.514Z,3.78
2018-01-21T02:29:20.517Z,3.84
2018-01-21T02:30:20.524Z,3.81
2018-01-21T02:31:20.540Z,3.81
2018-01-21T02:32:20.587Z,3.74
2018-01-21T02:33:20.510Z,3.67
2018-01-21T02:34:20.537Z,3.70
2018-01-21T02:35:20.547Z,3.71
2018-01-21T02:36:20.530Z,3.72
2018-01-21T02:37:20.547Z,3.81
2018-01-21T02:38:20.535Z,3.67
2018-01-21T02:39:20.621Z,3.64
2018-01-21T02:40:20.584Z,3.64
2018-01-21T02:41:20.547Z,3.71
2018-01-21T02:42:20.576Z,3.80
2018-01-21T02:43:20.571Z,3.82
2018-01-21T02:44:20.570Z,3.80
2018-01-21T02:45:20.591Z,3.75
2018-01-21T02:46:20.589Z,3.81
2018-01-21T02:47:20.588Z,3.81
2018-01-21T02:48:20.599Z,3.84
2018-01-21T02:49:20.598Z,3.72
2018-01-21T02:50:20.612Z,3.80
2018-01-21T02:51:20.842Z,3.74
2018-01-21T02:52:20.647Z,3.67
2018-01-21T02:53:20.618Z,3.59
2018-01-21T02:54:20.628Z,3.70
2018-01-21T02:55:21.144Z,3.60
2018-01-21T02:56:20.640Z,3.52
2018-01-21T02:57:21.562Z,3.52
2018-01-21T02:58:20.653Z,3.49
2018-01-21T02:59:20.696Z,3.42
2018-01-21T03:00:20.668Z,3.49
2018-01-21T03:01:20.656Z,3.34
2018-01-21T03:02:20.671Z,3.35
2018-01-21T03:03:20.672Z,3.45
2018-01-21T03:04:20.720Z,3.42
2018-01-21T03:05:20.677Z,3.37
2018-01-21T03:06:20.683Z,3.34
2018-01-21T03:07:20.696Z,3.31
2018-01-21T03:08:20.687Z,3.28
2018-01-21T03:09:20.703Z,3.23
2018-01-21T03:10:20.704Z,3.17
2018-01-21T03:11:20.718Z,3.17
2018-01-21T03:12:20.733Z,3.19
2018-01-21T03:13:20.723Z,3.20
2018-01-21T03:14:20.753Z,3.13
2018-01-21T03:15:20.731Z,3.13
2018-01-21T03:16:20.735Z,3.20
2018-01-21T03:17:20.739Z,3.10
2018-01-21T03:18:20.747Z,3.17
2018-01-21T03:19:20.778Z,3.13
2018-01-21T03:20:20.764Z,3.05
2018-01-21T03:21:20.803Z,3.12
2018-01-21T03:22:20.774Z,3.05
2018-01-21T03:23:20.770Z,3.08
2018-01-21T03:24:20.770Z,3.04
2018-01-21T03:25:20.789Z,3.01
2018-01-21T03:26:20.786Z,3.04
2018-01-21T03:27:20.785Z,2.89
2018-01-21T03:28:20.805Z,3.01
2018-01-21T03:29:20.796Z,3.01
2018-01-21T03:30:20.804Z,2.98
2018-01-21T03:31:20.809Z,2.90
2018-01-21T03:32:20.820Z,2.94
2018-01-21T03:33:20.815Z,2.92
2018-01-21T03:34:20.815Z,2.90
2018-01-21T03:35:20.829Z,2.84
2018-01-21T03:36:20.921Z,2.89
2018-01-21T03:37:20.843Z,2.80
2018-01-21T03:38:20.853Z,2.84
2018-01-21T03:39:20.842Z,2.77
2018-01-21T03:40:20.848Z,2.69
2018-01-21T03:41:20.977Z,2.74
2018-01-21T03:42:20.860Z,2.74
2018-01-21T03:43:20.993Z,2.71
2018-01-21T03:44:20.881Z,2.73
2018-01-21T03:45:20.880Z,2.65
2018-01-21T03:46:20.895Z,2.73
2018-01-21T03:47:20.895Z,2.69
2018-01-21T03:48:20.879Z,2.69
2018-01-21T03:49:20.905Z,2.77
2018-01-21T03:50:20.927Z,2.73
2018-01-21T03:51:20.898Z,2.79
2018-01-21T03:52:20.912Z,2.74
2018-01-21T03:53:20.926Z,2.69
2018-01-21T03:54:20.964Z,2.73
2018-01-21T03:55:20.949Z,2.71
2018-01-21T03:56:20.974Z,2.65
2018-01-21T03:57:20.922Z,2.63
2018-01-21T03:58:20.982Z,2.69
2018-01-21T03:59:20.932Z,2.68
2018-01-21T04:00:20.938Z,2.63
2018-01-21T04:01:20.990Z,2.66
2018-01-21T04:02:20.995Z,2.63
2018-01-21T04:03:20.985Z,2.66
2018-01-21T04:04:20.958Z,2.59
2018-01-21T04:05:20.982Z,2.58
2018-01-21T04:06:20.995Z,2.61
2018-01-21T04:07:20.966Z,2.55
2018-01-21T04:08:20.974Z,2.50
2018-01-21T04:09:20.977Z,2.51
2018-01-21T04:10:20.984Z,2.53
2018-01-21T04:11:20.994Z,2.47
2018-01-21T04:12:20.998Z,2.37
2018-01-21T04:13:20.997Z,2.37
2018-01-21T04:14:21.006Z,2.38
2018-01-21T04:15:21.005Z,2.43
2018-01-21T04:16:21.013Z,2.40
2018-01-21T04:17:21.088Z,2.37
2018-01-21T04:18:21.027Z,2.41
2018-01-21T04:19:21.106Z,2.32
2018-01-21T04:20:21.025Z,2.37
2018-01-21T04:21:21.037Z,2.36
2018-01-21T04:22:21.035Z,2.44
2018-01-21T04:23:21.054Z,2.33
2018-01-21T04:24:21.062Z,2.26
2018-01-21T04:25:21.064Z,2.32
2018-01-21T04:26:21.052Z,2.30
2018-01-21T04:27:21.150Z,2.25
2018-01-21T04:28:21.066Z,2.23
2018-01-21T04:29:21.101Z,2.26
2018-01-21T04:30:21.083Z,2.26
2018-01-21T04:31:21.071Z,2.27
2018-01-21T04:32:21.113Z,2.26
2018-01-21T04:33:21.083Z,2.19
2018-01-21T04:34:21.125Z,2.18
2018-01-21T04:35:21.134Z,2.18
2018-01-21T04:36:21.097Z,2.20
2018-01-21T04:37:21.112Z,2.14
2018-01-21T04:38:21.112Z,2.26
2018-01-21T04:39:21.102Z,2.20
2018-01-21T04:40:21.112Z,2.14
2018-01-21T04:41:21.132Z,2.12
2018-01-21T04:42:21.121Z,2.15
2018-01-21T04:43:21.128Z,2.11
2018-01-21T04:44:21.138Z,2.15
2018-01-21T04:45:21.165Z,2.18
2018-01-21T04:46:21.129Z,2.18
2018-01-21T04:47:21.134Z,2.15
2018-01-21T04:48:21.159Z,2.08
2018-01-21T04:49:21.146Z,2.08
2018-01-21T04:50:21.154Z,2.01
2018-01-21T04:51:21.156Z,2.05
2018-01-21T04:52:21.158Z,2.02
2018-01-21T04:53:21.170Z,2.07
2018-01-21T04:54:21.170Z,2.07
2018-01-21T04:55:21.167Z,2.04
2018-01-21T04:56:21.182Z,2.04
2018-01-21T04:57:21.192Z,1.95
2018-01-21T04:58:21.192Z,1.88
2018-01-21T04:59:21.202Z,1.93
2018-01-21T05:00:21.202Z,2.00
2018-01-21T05:01:21.201Z,2.00
2018-01-21T05:02:21.211Z,1.85
2018-01-21T05:03:21.205Z,2.01
2018-01-21T05:04:21.214Z,2.01
2018-01-21T05:05:21.219Z,2.04
2018-01-21T05:06:21.217Z,1.93
2018-01-21T05:07:21.223Z,2.08
2018-01-21T05:08:21.310Z,2.09
2018-01-21T05:09:21.230Z,2.05
2018-01-21T05:10:21.225Z,2.09
2018-01-21T05:11:21.244Z,2.05
2018-01-21T05:12:21.246Z,2.05
2018-01-21T05:13:21.246Z,2.09
2018-01-21T05:14:21.251Z,2.05
2018-01-21T05:15:21.263Z,2.05
2018-01-21T05:16:21.257Z,2.04
2018-01-21T05:17:21.257Z,2.08
2018-01-21T05:18:21.264Z,2.15
2018-01-21T05:19:21.274Z,2.12
2018-01-21T05:20:21.287Z,2.12
2018-01-21T05:21:21.296Z,2.09
2018-01-21T05:22:21.284Z,2.08
2018-01-21T05:23:21.284Z,2.08
2018-01-21T05:24:21.300Z,2.08
2018-01-21T05:25:21.297Z,2.09
2018-01-21T05:26:21.316Z,2.12
2018-01-21T05:27:21.305Z,2.05
2018-01-21T05:28:21.301Z,2.02
2018-01-21T05:29:21.313Z,2.05
2018-01-21T05:30:21.310Z,2.02
2018-01-21T05:31:21.320Z,2.12
2018-01-21T05:32:21.331Z,2.05
2018-01-21T05:33:21.329Z,2.05
2018-01-21T05:34:21.329Z,2.01
2018-01-21T05:35:21.336Z,2.05
2018-01-21T05:36:21.329Z,2.04
2018-01-21T05:37:21.335Z,2.07
2018-01-21T05:38:21.346Z,2.05
2018-01-21T05:39:21.348Z,1.93
2018-01-21T05:40:21.358Z,2.00
2018-01-21T05:41:21.364Z,1.95
2018-01-21T05:42:21.364Z,2.00
2018-01-21T05:43:21.358Z,2.01
2018-01-21T05:44:21.368Z,1.88
2018-01-21T05:45:21.372Z,1.89
2018-01-21T05:46:21.371Z,1.95
2018-01-21T05:47:21.386Z,1.95
2018-01-21T05:48:21.393Z,1.93
2018-01-21T05:49:21.399Z,1.95
2018-01-21T05:50:21.390Z,1.98
2018-01-21T05:51:21.397Z,2.01
2018-01-21T05:52:21.408Z,1.88
2018-01-21T05:53:21.403Z,1.98
2018-01-21T05:54:21.411Z,2.01
2018-01-21T05:55:21.415Z,1.92
2018-01-21T05:56:21.419Z,1.86
2018-01-21T05:57:21.435Z,1.88
2018-01-21T05:58:21.437Z,1.95
2018-01-21T05:59:21.435Z,1.89
2018-01-21T06:00:21.438Z,1.90
2018-01-21T06:01:21.434Z,1.90
2018-01-21T06:02:21.477Z,1.95
2018-01-21T06:03:21.441Z,1.90
2018-01-21T06:04:21.448Z,1.89
2018-01-21T06:05:21.451Z,1.90
2018-01-21T06:06:21.452Z,1.90
2018-01-21T06:07:21.460Z,1.93
2018-01-21T06:08:21.475Z,1.86
2018-01-21T06:09:21.474Z,1.88
2018-01-21T06:10:21.471Z,1.89
2018-01-21T06:11:21.473Z,1.88
2018-01-21T06:12:22.280Z,1.88
2018-01-21T06:13:21.488Z,1.88
2018-01-21T06:14:21.494Z,1.86
2018-01-21T06:15:21.499Z,1.85
2018-01-21T06:16:21.505Z,1.88
2018-01-21T06:17:21.534Z,1.89
2018-01-21T06:18:21.518Z,1.85
2018-01-21T06:19:21.518Z,1.89
2018-01-21T06:20:21.514Z,2.04
2018-01-21T06:21:21.513Z,1.88
2018-01-21T06:22:21.518Z,2.07
2018-01-21T06:23:21.517Z,1.93
2018-01-21T06:24:21.523Z,2.00
2018-01-21T06:25:21.536Z,2.11
2018-01-21T06:26:21.533Z,2.07
2018-01-21T06:27:21.536Z,2.02
2018-01-21T06:28:21.540Z,2.04
2018-01-21T06:29:21.537Z,2.05
2018-01-21T06:30:21.558Z,2.08
2018-01-21T06:31:21.549Z,2.08
2018-01-21T06:32:21.595Z,2.12
2018-01-21T06:33:21.561Z,2.11
2018-01-21T06:34:21.571Z,2.09
2018-01-21T06:35:21.565Z,2.09
2018-01-21T06:36:21.569Z,2.11
2018-01-21T06:37:21.572Z,2.14
2018-01-21T06:38:21.576Z,2.05
2018-01-21T06:39:21.579Z,2.18
2018-01-21T06:40:21.586Z,2.14
2018-01-21T06:41:21.590Z,2.14
2018-01-21T06:42:21.594Z,2.05
2018-01-21T06:43:21.641Z,2.01
2018-01-21T06:44:21.597Z,2.11
2018-01-21T06:45:21.613Z,2.18
2018-01-21T06:46:21.613Z,2.07
2018-01-21T06:47:21.616Z,2.22
2018-01-21T06:48:21.627Z,2.14
2018-01-21T06:49:21.627Z,2.20
2018-01-21T06:50:21.643Z,2.20
2018-01-21T06:51:21.642Z,2.14
2018-01-21T06:52:21.639Z,2.14
2018-01-21T06:53:21.633Z,2.15
2018-01-21T06:54:21.640Z,2.19
2018-01-21T06:55:21.678Z,2.14
2018-01-21T06:56:21.658Z,2.20
2018-01-21T06:57:21.652Z,2.23
2018-01-21T06:58:21.658Z,2.25
2018-01-21T06:59:21.658Z,2.25
2018-01-21T07:00:21.670Z,2.27
2018-01-21T07:01:21.665Z,2.30
2018-01-21T07:02:21.671Z,2.30
2018-01-21T07:03:21.681Z,2.36
2018-01-21T07:04:21.683Z,2.38
2018-01-21T07:05:21.681Z,2.40
2018-01-21T07:06:21.690Z,2.32
2018-01-21T07:07:21.694Z,2.40
2018-01-21T07:08:21.710Z,2.37
2018-01-21T07:09:21.695Z,2.30
2018-01-21T07:10:21.704Z,2.41
2018-01-21T07:11:21.741Z,2.38
2018-01-21T07:12:21.713Z,2.43
2018-01-21T07:13:21.716Z,2.41
2018-01-21T07:14:21.713Z,2.40
2018-01-21T07:15:21.718Z,2.32
2018-01-21T07:16:21.726Z,2.38
2018-01-21T07:17:21.729Z,2.47
2018-01-21T07:18:21.731Z,2.45
2018-01-21T07:19:21.754Z,2.40
2018-01-21T07:20:21.742Z,2.37
2018-01-21T07:21:21.767Z,2.38
2018-01-21T07:22:21.757Z,2.41
2018-01-21T07:23:21.764Z,2.44
2018-01-21T07:24:21.769Z,2.44
2018-01-21T07:25:21.794Z,2.33
2018-01-21T07:26:21.772Z,2.37
2018-01-21T07:27:21.788Z,2.37
2018-01-21T07:28:21.797Z,2.37
2018-01-21T07:29:21.798Z,2.44
2018-01-21T07:30:21.783Z,2.44
2018-01-21T07:31:21.794Z,2.36
2018-01-21T07:32:21.795Z,2.27
2018-01-21T07:33:21.800Z,2.30
2018-01-21T07:34:21.923Z,2.33
2018-01-21T07:35:21.808Z,2.36
2018-01-21T07:36:21.812Z,2.25
2018-01-21T07:37:21.816Z,2.29
2018-01-21T07:38:21.825Z,2.29
2018-01-21T07:39:21.855Z,2.20
2018-01-21T07:40:21.821Z,2.43
2018-01-21T07:41:21.831Z,2.33
2018-01-21T07:42:21.838Z,2.40
2018-01-21T07:43:21.834Z,2.44
2018-01-21T07:44:21.840Z,2.26
2018-01-21T07:45:21.845Z,2.38
2018-01-21T07:46:21.849Z,2.40
2018-01-21T07:47:21.937Z,2.37
2018-01-21T07:48:21.854Z,2.33
2018-01-21T07:49:21.858Z,2.43
2018-01-21T07:50:21.868Z,2.40
2018-01-21T07:51:21.892Z,2.43
2018-01-21T07:52:21.876Z,2.40
2018-01-21T07:53:21.869Z,2.41
2018-01-21T07:54:21.877Z,2.33
2018-01-21T07:55:21.885Z,2.44
2018-01-21T07:56:21.905Z,2.53
2018-01-21T07:57:21.910Z,2.50
2018-01-21T07:58:21.901Z,2.48
2018-01-21T07:59:21.903Z,2.50
2018-01-21T08:00:21.909Z,2.53
2018-01-21T08:01:21.920Z,2.50
2018-01-21T08:02:21.918Z,2.37
2018-01-21T08:03:21.930Z,2.44
2018-01-21T08:04:21.920Z,2.48
2018-01-21T08:05:21.935Z,2.51
2018-01-21T08:06:21.937Z,2.51
2018-01-21T08:07:21.929Z,2.48
2018-01-21T08:08:21.952Z,2.62
2018-01-21T08:09:21.941Z,2.62
2018-01-21T08:10:21.944Z,2.66
2018-01-21T08:11:21.952Z,2.58
2018-01-21T08:12:21.958Z,2.59
2018-01-21T08:13:21.961Z,2.59
2018-01-21T08:14:21.968Z,2.59
2018-01-21T08:15:22.055Z,2.55
2018-01-21T08:16:21.982Z,2.58
2018-01-21T08:17:21.976Z,2.58
2018-01-21T08:18:21.974Z,2.51
2018-01-21T08:19:21.983Z,2.56
2018-01-21T08:20:21.992Z,2.58
2018-01-21T08:21:21.992Z,2.69
2018-01-21T08:22:22.002Z,2.50
2018-01-21T08:23:22.007Z,2.59
2018-01-21T08:24:22.013Z,2.51
2018-01-21T08:25:22.022Z,2.51
2018-01-21T08:26:22.024Z,2.51
2018-01-21T08:27:22.032Z,2.48
2018-01-21T08:28:22.072Z,2.40
2018-01-21T08:29:22.042Z,2.38
2018-01-21T08:30:22.048Z,2.43
2018-01-21T08:31:22.039Z,2.51
2018-01-21T08:32:22.045Z,2.51
2018-01-21T08:33:22.051Z,2.56
2018-01-21T08:34:22.054Z,2.48
2018-01-21T08:35:22.064Z,2.58
2018-01-21T08:36:22.063Z,2.50
2018-01-21T08:37:22.077Z,2.65
2018-01-21T08:38:22.071Z,2.65
2018-01-21T08:39:22.072Z,2.71
2018-01-21T08:40:22.086Z,2.79
2018-01-21T08:41:22.091Z,2.77
2018-01-21T08:42:22.093Z,2.81
2018-01-21T08:43:22.103Z,2.77
2018-01-21T08:44:22.217Z,2.81
2018-01-21T08:45:22.114Z,2.81
2018-01-21T08:46:22.114Z,2.80
2018-01-21T08:47:22.125Z,2.65
2018-01-21T08:48:22.122Z,2.63
2018-01-21T08:49:22.125Z,2.63
2018-01-21T08:50:22.175Z,2.59
2018-01-21T08:51:22.134Z,2.63
2018-01-21T08:52:22.135Z,2.58
2018-01-21T08:53:22.144Z,2.53
2018-01-21T08:54:22.143Z,2.62
2018-01-21T08:55:22.149Z,2.65
2018-01-21T08:56:22.258Z,2.66
2018-01-21T08:57:22.155Z,2.63
2018-01-21T08:58:22.157Z,2.62
2018-01-21T08:59:22.164Z,2.74
2018-01-21T09:00:22.172Z,2.77
2018-01-21T09:01:22.181Z,2.79
2018-01-21T09:02:22.187Z,2.84
2018-01-21T09:03:22.188Z,2.89
2018-01-21T09:04:22.197Z,2.90
2018-01-21T09:05:22.188Z,2.97
2018-01-21T09:06:22.202Z,2.95
2018-01-21T09:07:22.212Z,2.92
2018-01-21T09:08:22.221Z,2.90
2018-01-21T09:09:22.278Z,2.90
2018-01-21T09:10:22.219Z,2.98
2018-01-21T09:11:22.225Z,3.05
2018-01-21T09:12:22.226Z,3.01
2018-01-21T09:13:22.236Z,3.05
2018-01-21T09:14:22.242Z,3.04
2018-01-21T09:15:22.250Z,3.17
2018-01-21T09:16:22.254Z,3.16
2018-01-21T09:17:22.255Z,3.20
2018-01-21T09:18:22.257Z,3.25
2018-01-21T09:19:22.261Z,3.37
2018-01-21T09:20:22.288Z,3.30
2018-01-21T09:21:22.276Z,3.22
2018-01-21T09:22:22.291Z,3.17
2018-01-21T09:23:22.294Z,3.20
2018-01-21T09:24:22.300Z,3.25
2018-01-21T09:25:22.300Z,3.17
2018-01-21T09:26:22.303Z,3.26
2018-01-21T09:27:22.414Z,3.30
2018-01-21T09:28:22.313Z,3.26
2018-01-21T09:29:22.312Z,3.25
2018-01-21T09:30:22.313Z,3.22
2018-01-21T09:31:22.320Z,3.28
2018-01-21T09:32:22.337Z,3.25
2018-01-21T09:33:22.408Z,3.28
2018-01-21T09:34:22.341Z,3.34
2018-01-21T09:35:22.344Z,3.26
2018-01-21T09:36:22.359Z,3.33
2018-01-21T09:37:22.349Z,3.44
2018-01-21T09:38:22.386Z,3.39
2018-01-21T09:39:22.368Z,3.39
2018-01-21T09:40:22.366Z,3.41
2018-01-21T09:41:22.372Z,3.42
2018-01-21T09:42:22.396Z,3.41
2018-01-21T09:43:22.397Z,3.46
2018-01-21T09:44:22.466Z,3.56
2018-01-21T09:45:22.384Z,3.68
2018-01-21T09:46:22.404Z,3.84
2018-01-21T09:47:23.291Z,3.89
2018-01-21T09:48:22.404Z,4.00
2018-01-21T09:49:22.418Z,4.02
2018-01-21T09:50:22.457Z,3.93
2018-01-21T09:51:22.439Z,3.89
2018-01-21T09:52:22.434Z,3.78
2018-01-21T09:53:22.440Z,3.68
2018-01-21T09:54:22.487Z,3.70
2018-01-21T09:55:22.494Z,3.67
2018-01-21T09:56:22.472Z,3.71
2018-01-21T09:57:22.529Z,3.68
2018-01-21T09:58:22.488Z,3.60
2018-01-21T09:59:22.507Z,3.67
2018-01-21T10:00:23.286Z,3.67
2018-01-21T10:01:22.505Z,3.67
2018-01-21T10:02:22.479Z,3.74
2018-01-21T10:03:22.539Z,3.71
2018-01-21T10:04:22.504Z,3.81
2018-01-21T10:05:22.497Z,3.82
2018-01-21T10:06:22.551Z,3.96
2018-01-21T10:07:22.521Z,3.93
2018-01-21T10:08:22.540Z,3.92
2018-01-21T10:09:22.541Z,3.98
2018-01-21T10:10:23.296Z,4.04
2018-01-21T10:11:22.574Z,4.02
2018-01-21T10:12:22.543Z,4.10
2018-01-21T10:13:22.562Z,3.96
2018-01-21T10:14:22.555Z,3.88
2018-01-21T10:15:22.568Z,3.86
2018-01-21T10:16:22.568Z,3.80
2018-01-21T10:17:22.955Z,3.90
2018-01-21T10:18:22.630Z,3.89
2018-01-21T10:19:22.608Z,4.11
2018-01-21T10:20:22.593Z,4.53
2018-01-21T10:21:22.643Z,4.75
2018-01-21T10:22:22.601Z,4.86
2018-01-21T10:24:22.974Z,4.88
2018-01-21T10:25:22.621Z,4.88
2018-01-21T10:26:22.694Z,4.94
2018-01-21T10:27:22.643Z,4.99
2018-01-21T10:28:22.656Z,4.90
2018-01-21T10:29:22.655Z,4.86
2018-01-21T10:30:22.659Z,4.88
2018-01-21T10:31:22.662Z,4.86
2018-01-21T10:32:22.667Z,4.79
2018-01-21T10:33:22.701Z,4.67
2018-01-21T10:34:22.716Z,4.67
2018-01-21T10:35:22.686Z,4.65
2018-01-21T10:36:22.684Z,4.46
2018-01-21T10:37:22.701Z,4.39
2018-01-21T10:38:22.704Z,4.34
2018-01-21T10:39:22.747Z,4.42
2018-01-21T10:40:22.725Z,4.42
2018-01-21T10:41:22.719Z,4.61
2018-01-21T10:42:22.742Z,4.59
2018-01-21T10:43:22.744Z,4.71
2018-01-21T10:44:22.752Z,4.69
2018-01-21T10:45:22.789Z,4.91
2018-01-21T10:46:22.778Z,5.01
2018-01-21T10:47:24.536Z,5.20
2018-01-21T10:48:22.784Z,5.35
2018-01-21T10:49:22.774Z,5.30
2018-01-21T10:50:22.793Z,5.19
2018-01-21T10:51:22.875Z,5.17
2018-01-21T10:52:22.792Z,5.05
2018-01-21T10:53:22.862Z,5.01
2018-01-21T10:54:22.903Z,5.12
2018-01-21T10:55:22.814Z,5.04
2018-01-21T10:56:22.831Z,4.99
2018-01-21T10:57:22.854Z,5.02
2018-01-21T10:58:22.875Z,5.09
2018-01-21T10:59:22.858Z,5.20
2018-01-21T11:00:22.869Z,5.23
2018-01-21T11:01:22.863Z,5.26
2018-01-21T11:02:22.926Z,5.12
2018-01-21T11:03:22.871Z,5.12
2018-01-21T11:04:22.879Z,5.12
2018-01-21T11:05:22.891Z,5.02
2018-01-21T11:06:22.904Z,5.01
2018-01-21T11:07:22.897Z,5.04
2018-01-21T11:08:22.916Z,4.93
2018-01-21T11:09:22.925Z,5.01
2018-01-21T11:10:22.929Z,5.04
2018-01-21T11:11:22.924Z,4.96
2018-01-21T11:12:22.947Z,5.06
2018-01-21T11:13:22.941Z,5.02
2018-01-21T11:14:22.972Z,4.94
2018-01-21T11:15:22.950Z,4.83
2018-01-21T11:16:22.969Z,4.69
2018-01-21T11:17:22.975Z,4.74
2018-01-21T11:18:23.053Z,4.67
2018-01-21T11:19:22.994Z,4.72
2018-01-21T11:20:23.065Z,4.74
2018-01-21T11:21:23.013Z,4.72
2018-01-21T11:22:23.054Z,4.74
2018-01-21T11:23:23.018Z,4.84
2018-01-21T11:24:23.025Z,4.74
2018-01-21T11:25:23.025Z,4.83
2018-01-21T11:26:23.055Z,4.75
2018-01-21T11:27:23.267Z,4.93
2018-01-21T11:28:23.060Z,4.83
2018-01-21T11:29:23.044Z,4.86
2018-01-21T11:30:23.112Z,4.84
2018-01-21T11:31:23.426Z,4.84
2018-01-21T11:32:23.073Z,4.88
2018-01-21T11:33:23.199Z,4.87
2018-01-21T11:34:23.114Z,4.86
2018-01-21T11:35:23.097Z,4.83
2018-01-21T11:36:25.262Z,4.80
2018-01-21T11:37:23.104Z,4.88
2018-01-21T11:38:23.228Z,4.79
2018-01-21T11:39:23.105Z,4.69
2018-01-21T11:40:23.121Z,4.77
2018-01-21T11:41:23.122Z,4.86
2018-01-21T11:42:23.177Z,4.91
2018-01-21T11:43:23.139Z,4.84
2018-01-21T11:44:23.146Z,4.83
2018-01-21T11:45:23.142Z,4.80
2018-01-21T11:46:23.144Z,4.87
2018-01-21T11:47:23.166Z,4.91
2018-01-21T11:48:23.572Z,4.88
2018-01-21T11:49:23.169Z,5.01
2018-01-21T11:50:23.231Z,4.93
2018-01-21T11:51:23.190Z,4.84
2018-01-21T11:52:23.184Z,4.86
2018-01-21T11:53:23.230Z,4.86
2018-01-21T11:54:23.263Z,4.93
2018-01-21T11:55:23.248Z,4.91
2018-01-21T11:56:23.209Z,4.91
2018-01-21T11:57:23.336Z,4.96
2018-01-21T11:58:23.264Z,4.91
2018-01-21T11:59:23.240Z,4.87
2018-01-21T12:00:23.247Z,4.93
2018-01-21T12:01:23.257Z,4.87
2018-01-21T12:02:23.257Z,4.87
2018-01-21T12:03:23.257Z,4.91
2018-01-21T12:04:23.267Z,4.86
2018-01-21T12:05:23.281Z,4.83
2018-01-21T12:06:23.280Z,4.91
2018-01-21T12:07:23.293Z,5.06
2018-01-21T12:08:23.297Z,5.12
2018-01-21T12:09:23.310Z,4.99
2018-01-21T12:10:23.310Z,4.99
2018-01-21T12:11:23.318Z,4.87
2018-01-21T12:12:23.321Z,5.02
2018-01-21T12:13:23.327Z,5.09
2018-01-21T12:14:23.326Z,5.23
2018-01-21T12:15:23.335Z,5.19
2018-01-21T12:16:23.356Z,5.05
2018-01-21T12:17:23.519Z,5.01
2018-01-21T12:18:23.351Z,4.72
2018-01-21T12:19:23.376Z,4.74
2018-01-21T12:20:23.376Z,4.75
2018-01-21T12:21:23.380Z,4.84
2018-01-21T12:22:23.390Z,4.87
2018-01-21T12:23:23.412Z,4.83
2018-01-21T12:24:23.395Z,4.87
2018-01-21T12:25:23.397Z,4.91
2018-01-21T12:26:23.410Z,4.99
2018-01-21T12:27:23.425Z,5.04
2018-01-21T12:28:23.456Z,5.02
2018-01-21T12:29:23.668Z,4.94
2018-01-21T12:30:23.487Z,5.05
2018-01-21T12:31:23.458Z,5.17
2018-01-21T12:32:23.463Z,5.35
2018-01-21T12:33:23.464Z,5.52
2018-01-21T12:34:23.479Z,5.37
2018-01-21T12:35:23.501Z,5.42
2018-01-21T12:36:23.618Z,5.52
2018-01-21T12:37:23.530Z,5.45
2018-01-21T12:38:23.550Z,5.40
2018-01-21T12:39:23.502Z,5.30
2018-01-21T12:40:23.542Z,5.14
2018-01-21T12:41:23.591Z,5.12
2018-01-21T12:42:23.554Z,5.04
2018-01-21T12:43:23.553Z,5.04
2018-01-21T12:44:23.533Z,5.01
2018-01-21T12:45:23.542Z,5.01
2018-01-21T12:46:23.547Z,4.97
2018-01-21T12:47:23.545Z,5.01
2018-01-21T12:48:23.564Z,5.15
2018-01-21T12:49:23.573Z,5.20
2018-01-21T12:50:23.565Z,5.14
2018-01-21T12:51:23.578Z,5.06
2018-01-21T12:52:23.583Z,4.97
2018-01-21T12:53:23.743Z,5.05
2018-01-21T12:54:23.589Z,5.04
2018-01-21T12:55:23.627Z,4.88
2018-01-21T12:56:23.641Z,4.94
2018-01-21T12:57:23.656Z,4.90
2018-01-21T12:58:23.627Z,4.91
2018-01-21T12:59:23.848Z,4.86
2018-01-21T13:00:23.670Z,4.88
2018-01-21T13:01:23.689Z,4.84
2018-01-21T13:02:23.648Z,4.90
2018-01-21T13:03:23.667Z,5.02
2018-01-21T13:04:23.678Z,5.02
2018-01-21T13:05:23.665Z,5.12
2018-01-21T13:06:23.691Z,5.06
2018-01-21T13:07:23.842Z,5.19
2018-01-21T13:08:23.694Z,5.32
2018-01-21T13:09:23.704Z,5.33
2018-01-21T13:10:23.753Z,5.32
2018-01-21T13:11:23.715Z,5.45
2018-01-21T13:12:23.717Z,5.58
2018-01-21T13:13:23.783Z,5.42
2018-01-21T13:14:23.727Z,5.32
2018-01-21T13:15:23.739Z,5.42
2018-01-21T13:16:23.761Z,5.52
2018-01-21T13:17:23.747Z,5.60
2018-01-21T13:18:23.749Z,5.48
2018-01-21T13:19:23.765Z,5.48