createdAt,value
2022-11-09T00:01:32.007Z,13.28
2022-11-09T00:04:00.443Z,13.28
2022-11-09T00:06:27.969Z,13.29
2022-11-09T00:08:54.892Z,13.34
2022-11-09T00:11:21.462Z,13.30
2022-11-09T00:13:49.672Z,13.27
2022-11-09T00:16:17.892Z,13.29
2022-11-09T00:18:44.885Z,13.21
2022-11-09T00:21:13.768Z,13.24
2022-11-09T00:23:40.277Z,13.23
2022-11-09T00:26:09.269Z,13.19
2022-11-09T00:28:36.035Z,13.18
2022-11-09T00:31:07.631Z,13.19
2022-11-09T00:33:34.749Z,13.10
2022-11-09T00:36:04.050Z,13.12
2022-11-09T00:38:32.074Z,13.17
2022-11-09T00:41:00.398Z,13.11
2022-11-09T00:43:26.886Z,13.11
2022-11-09T00:45:53.394Z,13.14
2022-11-09T00:48:22.049Z,13.16
2022-11-09T00:50:51.889Z,13.16
2022-11-09T00:53:19.028Z,13.20
2022-11-09T00:55:53.802Z,13.30
2022-11-09T00:58:20.811Z,13.29
2022-11-09T01:00:47.339Z,13.28
2022-11-09T01:03:13.916Z,13.25
2022-11-09T01:05:43.631Z,13.42
2022-11-09T01:08:10.560Z,13.43
2022-11-09T01:10:40.238Z,13.43
2022-11-09T01:13:06.735Z,13.44
2022-11-09T01:15:33.203Z,13.41
2022-11-09T01:17:59.667Z,13.36
2022-11-09T01:20:26.142Z,13.44
2022-11-09T01:22:55.140Z,13.39
2022-11-09T01:25:21.602Z,13.40
2022-11-09T01:27:48.080Z,13.32
2022-11-09T01:30:14.531Z,13.33
2022-11-09T01:32:41.040Z,13.34
2022-11-09T01:35:08.272Z,13.27
2022-11-09T01:37:37.559Z,13.24
2022-11-09T01:40:06.673Z,13.26
2022-11-09T01:42:35.415Z,13.24
2022-11-09T01:45:25.392Z,13.24
2022-11-09T01:47:57.451Z,13.21
2022-11-09T01:50:31.205Z,13.19
2022-11-09T01:52:59.020Z,13.17
2022-11-09T01:55:27.124Z,13.18
2022-11-09T01:57:57.621Z,13.22
2022-11-09T02:00:24.100Z,13.20
2022-11-09T02:02:53.332Z,13.25
2022-11-09T02:05:24.846Z,13.22
2022-11-09T02:07:54.082Z,13.18
2022-11-09T02:10:26.744Z,13.13
2022-11-09T02:12:58.399Z,13.13
2022-11-09T02:15:25.667Z,13.12
2022-11-09T02:17:54.351Z,13.11
2022-11-09T02:20:23.972Z,13.08
2022-11-09T02:22:51.509Z,13.08
2022-11-09T02:25:18.234Z,13.12
2022-11-09T02:27:45.811Z,13.14
2022-11-09T02:30:14.787Z,13.14
2022-11-09T02:32:41.583Z,13.08
2022-11-09T02:35:09.419Z,13.02
2022-11-09T02:37:40.739Z,13.11
2022-11-09T02:40:14.259Z,13.11
2022-11-09T02:42:40.783Z,13.08
2022-11-09T02:45:08.791Z,13.10
2022-11-09T02:47:35.917Z,13.00
2022-11-09T02:50:02.583Z,13.03
2022-11-09T02:52:29.201Z,13.01
2022-11-09T02:54:57.579Z,12.99
2022-11-09T02:57:24.107Z,12.96
2022-11-09T02:59:51.149Z,12.98
2022-11-09T03:02:17.752Z,13.01
2022-11-09T03:04:44.339Z,13.01
2022-11-09T03:07:11.380Z,13.02
2022-11-09T03:09:39.087Z,13.00
2022-11-09T03:12:07.988Z,12.96
2022-11-09T03:14:34.633Z,12.93
2022-11-09T03:17:01.187Z,12.89
2022-11-09T03:19:27.792Z,12.89
2022-11-09T03:21:54.236Z,12.84
2022-11-09T03:24:23.253Z,12.84
2022-11-09T03:26:52.300Z,12.83
2022-11-09T03:29:20.356Z,12.86
2022-11-09T03:31:47.240Z,12.76
2022-11-09T03:34:13.876Z,12.78
2022-11-09T03:36:40.372Z,12.81
2022-11-09T03:39:06.916Z,12.83
2022-11-09T03:41:33.549Z,12.84
2022-11-09T03:44:00.935Z,12.84
2022-11-09T03:46:28.765Z,12.82
2022-11-09T03:48:55.229Z,12.81
2022-11-09T03:51:21.777Z,12.85
2022-11-09T03:53:48.232Z,12.86
2022-11-09T03:56:15.039Z,12.83
2022-11-09T03:58:41.563Z,12.86
2022-11-09T04:01:08.035Z,12.91
2022-11-09T04:03:35.974Z,12.93
2022-11-09T04:06:02.416Z,12.98
2022-11-09T04:08:28.991Z,13.00
2022-11-09T04:10:55.479Z,13.04
2022-11-09T04:13:22.226Z,13.01
2022-11-09T04:15:48.867Z,13.04
2022-11-09T04:18:17.051Z,13.01
2022-11-09T04:20:44.882Z,13.06
2022-11-09T04:23:13.058Z,13.06
2022-11-09T04:25:41.228Z,12.97
2022-11-09T04:28:10.820Z,13.02
2022-11-09T04:30:37.356Z,13.00
2022-11-09T04:33:04.567Z,13.00
2022-11-09T04:35:33.412Z,12.97
2022-11-09T04:38:03.032Z,12.94
2022-11-09T04:40:31.476Z,12.97
2022-11-09T04:42:59.152Z,12.99
2022-11-09T04:45:25.629Z,13.00
2022-11-09T04:47:56.493Z,12.91
2022-11-09T04:50:23.043Z,12.94
2022-11-09T04:52:51.473Z,12.98
2022-11-09T04:55:19.335Z,13.02
2022-11-09T04:57:45.818Z,13.01
2022-11-09T05:00:13.025Z,13.02
2022-11-09T05:02:39.520Z,13.02
2022-11-09T05:05:07.124Z,13.06
2022-11-09T05:07:33.576Z,13.06
2022-11-09T05:10:00.126Z,13.06
2022-11-09T05:12:28.041Z,13.03
2022-11-09T05:14:54.514Z,12.99
2022-11-09T05:17:21.241Z,13.04
2022-11-09T05:19:48.855Z,13.01
2022-11-09T05:22:16.859Z,13.01
2022-11-09T05:24:43.313Z,13.00
2022-11-09T05:27:09.709Z,12.99
2022-11-09T05:29:37.544Z,12.94
2022-11-09T05:32:04.405Z,12.87
2022-11-09T05:34:30.825Z,12.92
2022-11-09T05:37:03.175Z,12.92
2022-11-09T05:39:30.097Z,12.96
2022-11-09T05:41:56.578Z,13.00
2022-11-09T05:44:23.137Z,12.95
2022-11-09T05:46:51.125Z,12.99
2022-11-09T05:49:17.580Z,12.81
2022-11-09T05:51:44.059Z,12.79
2022-11-09T05:54:10.870Z,12.52
2022-11-09T05:56:37.340Z,12.44
2022-11-09T05:59:03.828Z,12.26
2022-11-09T06:01:30.308Z,12.20
2022-11-09T06:03:58.164Z,12.11
2022-11-09T06:06:24.613Z,12.04
2022-11-09T06:08:51.541Z,11.95
2022-11-09T06:11:23.664Z,11.91
2022-11-09T06:13:51.282Z,11.89
2022-11-09T06:16:17.763Z,11.90
2022-11-09T06:18:44.212Z,11.77
2022-11-09T06:21:12.099Z,11.76
2022-11-09T06:23:38.859Z,11.71
2022-11-09T06:26:08.114Z,11.66
2022-11-09T06:28:34.860Z,11.60
2022-11-09T06:31:03.503Z,11.54
2022-11-09T06:33:30.944Z,11.52
2022-11-09T06:35:58.276Z,11.53
2022-11-09T06:38:26.723Z,11.53
2022-11-09T06:40:53.770Z,11.50
2022-11-09T06:43:21.076Z,11.45
2022-11-09T06:45:47.823Z,11.47
2022-11-09T06:48:14.739Z,11.36
2022-11-09T06:50:41.421Z,11.46
2022-11-09T06:53:10.507Z,11.56
2022-11-09T06:55:38.395Z,11.60
2022-11-09T06:58:06.012Z,11.60
2022-11-09T07:00:32.688Z,11.60
2022-11-09T07:02:59.177Z,11.58
2022-11-09T07:05:25.723Z,11.54
2022-11-09T07:07:52.160Z,11.56
2022-11-09T07:10:18.860Z,11.58
2022-11-09T07:12:47.050Z,11.61
2022-11-09T07:15:13.706Z,11.62
2022-11-09T07:17:40.556Z,11.65
2022-11-09T07:20:08.204Z,11.61
2022-11-09T07:22:34.664Z,11.72
2022-11-09T07:25:01.129Z,11.76
2022-11-09T07:27:28.465Z,11.82
2022-11-09T07:29:56.397Z,11.90
2022-11-09T07:32:35.488Z,11.98
2022-11-09T07:35:09.921Z,12.07
2022-11-09T07:37:36.912Z,12.02
2022-11-09T07:40:03.984Z,12.07
2022-11-09T07:42:30.459Z,12.13
2022-11-09T07:44:58.284Z,12.06
2022-11-09T07:47:24.736Z,12.15
2022-11-09T07:49:51.236Z,12.29
2022-11-09T07:52:17.730Z,12.24
2022-11-09T07:54:48.223Z,12.62
2022-11-09T07:57:17.575Z,12.89
2022-11-09T07:59:44.156Z,13.23
2022-11-09T08:02:12.102Z,13.44
2022-11-09T08:04:39.195Z,14.15
2022-11-09T08:07:05.812Z,14.56
2022-11-09T08:09:32.366Z,15.12
2022-11-09T08:11:58.922Z,14.92
2022-11-09T08:14:25.441Z,15.04
2022-11-09T08:16:51.930Z,14.74
2022-11-09T08:19:19.779Z,15.10
2022-11-09T08:21:46.278Z,15.30
2022-11-09T08:24:12.889Z,15.48
2022-11-09T08:26:39.487Z,16.08
2022-11-09T08:29:05.975Z,16.27
2022-11-09T08:31:32.435Z,17.08
2022-11-09T08:33:58.915Z,16.44
2022-11-09T08:36:26.764Z,16.96
2022-11-09T08:38:53.294Z,17.36
2022-11-09T08:41:19.819Z,17.34
2022-11-09T08:43:46.258Z,17.20
2022-11-09T08:46:12.747Z,17.50
2022-11-09T08:48:39.256Z,17.80
2022-11-09T08:51:06.146Z,18.35
2022-11-09T08:53:34.011Z,18.10
2022-11-09T08:56:00.459Z,19.12
2022-11-09T08:58:27.009Z,19.85
2022-11-09T09:00:53.492Z,20.06
2022-11-09T09:03:20.068Z,20.23
2022-11-09T09:05:46.550Z,19.57
2022-11-09T09:08:13.521Z,20.36
2022-11-09T09:10:41.451Z,19.20
2022-11-09T09:13:08.015Z,18.95
2022-11-09T09:15:34.488Z,18.30
2022-11-09T09:18:01.303Z,18.09
2022-11-09T09:20:28.014Z,17.67
2022-11-09T09:22:54.527Z,17.75
2022-11-09T09:25:21.011Z,17.87
2022-11-09T09:27:48.770Z,17.64
2022-11-09T09:30:15.311Z,17.50
2022-11-09T09:32:41.787Z,17.19
2022-11-09T09:35:09.370Z,17.17
2022-11-09T09:37:35.946Z,16.59
2022-11-09T09:40:02.471Z,16.75
2022-11-09T09:42:33.345Z,16.71
2022-11-09T09:45:04.408Z,16.68
2022-11-09T09:47:44.461Z,16.66
2022-11-09T09:50:15.814Z,17.04
2022-11-09T09:53:04.594Z,16.98
2022-11-09T09:55:37.209Z,16.69
2022-11-09T09:58:09.984Z,16.16
2022-11-09T10:00:39.209Z,16.58
2022-11-09T10:03:06.357Z,16.50
2022-11-09T10:05:51.306Z,16.02
2022-11-09T10:08:41.651Z,15.53
2022-11-09T10:11:16.895Z,15.57
2022-11-09T10:14:09.562Z,15.52
2022-11-09T10:16:47.683Z,15.40
2022-11-09T10:19:28.565Z,15.41
2022-11-09T10:22:02.042Z,15.22
2022-11-09T10:24:48.533Z,15.83
2022-11-09T10:27:27.679Z,15.64
2022-11-09T10:29:54.854Z,15.90
2022-11-09T10:32:24.094Z,15.65
2022-11-09T10:34:54.760Z,15.89
2022-11-09T10:37:27.418Z,15.75
2022-11-09T10:40:00.522Z,15.85
2022-11-09T10:42:49.056Z,15.89
2022-11-09T10:45:36.031Z,16.09
2022-11-09T10:48:31.663Z,16.91
2022-11-09T10:51:35.166Z,17.04
2022-11-09T10:54:21.943Z,16.87
2022-11-09T10:57:14.798Z,16.52
2022-11-09T11:00:00.395Z,16.25
2022-11-09T11:02:47.233Z,16.27
2022-11-09T11:05:34.229Z,15.99
2022-11-09T11:08:28.954Z,16.18
2022-11-09T11:11:38.860Z,16.26
2022-11-09T11:14:31.424Z,16.12
2022-11-09T11:17:25.312Z,15.87
2022-11-09T11:20:28.445Z,15.47
2022-11-09T11:23:17.618Z,15.40
2022-11-09T11:26:16.161Z,15.35
2022-11-09T11:29:08.852Z,15.19
2022-11-09T11:31:54.230Z,15.25
2022-11-09T11:34:58.981Z,15.28
2022-11-09T11:37:53.810Z,15.08
2022-11-09T11:40:47.397Z,15.01
2022-11-09T11:43:43.818Z,15.08
2022-11-09T11:46:40.740Z,14.98
2022-11-09T11:50:05.894Z,15.12
2022-11-09T11:53:03.770Z,15.06
2022-11-09T11:56:05.667Z,15.00
2022-11-09T11:59:11.248Z,15.08
2022-11-09T12:02:20.192Z,15.07
2022-11-09T12:05:30.054Z,15.07
2022-11-09T12:08:22.776Z,15.00
2022-11-09T12:11:19.371Z,14.85
2022-11-09T12:14:13.130Z,15.02
2022-11-09T12:17:04.294Z,15.01
2022-11-09T12:20:14.566Z,14.87
2022-11-09T12:23:13.023Z,14.81
2022-11-09T12:26:15.513Z,14.58
2022-11-09T12:29:13.130Z,14.68
2022-11-09T12:32:22.782Z,14.61
2022-11-09T12:35:30.340Z,14.66
2022-11-09T12:38:19.901Z,14.57
2022-11-09T12:41:09.934Z,14.69
2022-11-09T12:44:00.717Z,14.52
2022-11-09T12:46:51.778Z,14.44
2022-11-09T12:49:39.239Z,14.52
2022-11-09T12:52:28.045Z,14.54
2022-11-09T12:55:14.560Z,14.55
2022-11-09T12:58:01.163Z,14.51
2022-11-09T13:00:52.854Z,14.42
2022-11-09T13:03:52.166Z,14.33
2022-11-09T13:06:37.420Z,14.26
2022-11-09T13:09:24.813Z,14.17
2022-11-09T13:12:19.045Z,14.10
2022-11-09T13:15:23.171Z,14.03
2022-11-09T13:18:24.291Z,14.13
2022-11-09T13:21:39.910Z,14.07
2022-11-09T13:24:52.985Z,14.05
2022-11-09T13:27:44.285Z,14.02
2022-11-09T13:30:50.383Z,14.03
2022-11-09T13:33:35.753Z,14.10
2022-11-09T13:36:21.032Z,14.08
2022-11-09T13:39:30.985Z,14.12
2022-11-09T13:42:35.753Z,14.06
2022-11-09T13:45:29.868Z,14.08
2022-11-09T13:48:41.487Z,14.03
2022-11-09T13:51:43.097Z,13.93
2022-11-09T13:54:31.054Z,13.94
2022-11-09T13:57:16.295Z,14.02
2022-11-09T14:00:03.121Z,13.89
2022-11-09T14:02:56.858Z,13.96
2022-11-09T14:05:44.061Z,14.04
2022-11-09T14:08:37.472Z,14.06
2022-11-09T14:11:42.287Z,14.10
2022-11-09T14:14:59.925Z,14.16
2022-11-09T14:17:57.394Z,14.13
2022-11-09T14:20:53.581Z,14.12
2022-11-09T14:23:38.750Z,14.06
2022-11-09T14:26:25.218Z,13.99
2022-11-09T14:29:20.574Z,14.01
2022-11-09T14:32:23.301Z,13.94
2022-11-09T14:35:19.944Z,13.93
2022-11-09T14:38:16.019Z,13.93
2022-11-09T14:41:02.173Z,13.65
2022-11-09T14:43:49.282Z,13.84
2022-11-09T14:46:35.630Z,13.74
2022-11-09T14:49:22.025Z,13.74
2022-11-09T14:52:12.618Z,13.67
2022-11-09T14:54:58.559Z,13.70
2022-11-09T14:57:47.166Z,13.64
2022-11-09T15:00:34.801Z,13.65
2022-11-09T15:03:27.662Z,13.63
2022-11-09T15:06:15.787Z,13.58
2022-11-09T15:09:04.600Z,13.56
2022-11-09T15:14:36.149Z,13.48
2022-11-09T15:17:25.581Z,13.40
2022-11-09T15:20:27.203Z,13.33
2022-11-09T15:23:22.878Z,13.24
2022-11-09T15:26:24.893Z,13.17
2022-11-09T15:29:43.585Z,13.08
2022-11-09T15:32:33.582Z,13.05
2022-11-09T15:35:19.586Z,13.02
2022-11-09T15:38:06.317Z,12.95
2022-11-09T15:40:51.558Z,12.93
2022-11-09T15:43:37.177Z,12.84
2022-11-09T15:46:24.594Z,12.80
2022-11-09T15:49:16.724Z,12.78
2022-11-09T15:52:02.909Z,12.67
2022-11-09T15:54:49.377Z,12.59
2022-11-09T15:57:34.545Z,12.56
2022-11-09T16:00:22.164Z,12.51
2022-11-09T16:03:07.605Z,12.52
2022-11-09T16:05:52.546Z,12.49
2022-11-09T16:08:37.690Z,12.43
2022-11-09T16:11:24.390Z,12.41
2022-11-09T16:14:09.610Z,12.39
2022-11-09T16:16:54.494Z,12.33
2022-11-09T16:19:39.521Z,12.31
2022-11-09T16:22:29.497Z,12.29
2022-11-09T16:25:18.087Z,12.29
2022-11-09T16:28:04.928Z,12.17
2022-11-09T16:30:49.959Z,12.09
2022-11-09T16:33:36.105Z,12.02
2022-11-09T16:36:24.177Z,11.97
2022-11-09T16:39:11.398Z,11.92
2022-11-09T16:41:56.443Z,11.85
2022-11-09T16:44:45.161Z,11.80
2022-11-09T16:47:30.773Z,11.75
2022-11-09T16:50:16.134Z,11.71
2022-11-09T16:53:01.131Z,11.72
2022-11-09T16:55:46.358Z,11.75
2022-11-09T16:58:31.783Z,11.74
2022-11-09T17:01:22.236Z,11.73
2022-11-09T17:04:08.833Z,11.69
2022-11-09T17:06:54.024Z,11.68
2022-11-09T17:09:39.346Z,11.68
2022-11-09T17:12:24.628Z,11.68
2022-11-09T17:15:10.754Z,11.74
2022-11-09T17:17:57.043Z,11.75
2022-11-09T17:20:43.143Z,11.75
2022-11-09T17:23:28.130Z,11.78
2022-11-09T17:26:13.530Z,11.86
2022-11-09T17:28:58.515Z,11.82
2022-11-09T17:31:43.466Z,11.89
2022-11-09T17:34:30.150Z,11.93
2022-11-09T17:37:15.383Z,11.93
2022-11-09T17:40:02.562Z,11.90
2022-11-09T17:42:47.912Z,11.88
2022-11-09T17:45:35.047Z,11.82
2022-11-09T17:48:20.041Z,11.73
2022-11-09T17:51:07.337Z,11.71
2022-11-09T17:53:52.818Z,11.82
2022-11-09T17:56:37.933Z,11.75
2022-11-09T17:59:23.203Z,11.68
2022-11-09T18:02:09.646Z,11.58
2022-11-09T18:04:54.710Z,11.59
2022-11-09T18:07:41.171Z,11.62
2022-11-09T18:10:26.422Z,11.55
2022-11-09T18:13:11.498Z,11.54
2022-11-09T18:15:56.823Z,11.51
2022-11-09T18:18:42.810Z,11.46
2022-11-09T18:21:31.934Z,11.40
2022-11-09T18:24:18.698Z,11.39
2022-11-09T18:27:03.759Z,11.40
2022-11-09T18:29:48.998Z,11.36
2022-11-09T18:32:34.062Z,11.38
2022-11-09T18:35:19.077Z,11.34
2022-11-09T18:38:04.195Z,11.35
2022-11-09T18:40:58.655Z,11.40
2022-11-09T18:43:43.938Z,11.35
2022-11-09T18:46:34.019Z,11.36
2022-11-09T18:49:19.086Z,11.40
2022-11-09T18:52:04.817Z,11.42
2022-11-09T18:54:49.665Z,11.34
2022-11-09T18:57:35.921Z,11.40
2022-11-09T19:00:21.384Z,11.38
2022-11-09T19:03:06.772Z,11.41
2022-11-09T19:05:52.124Z,11.38
2022-11-09T19:08:37.589Z,11.32
2022-11-09T19:11:22.960Z,11.35
2022-11-09T19:14:10.498Z,11.35
2022-11-09T19:16:56.090Z,11.33
2022-11-09T19:19:42.001Z,11.30
2022-11-09T19:22:27.840Z,11.32
2022-11-09T19:25:13.007Z,11.29
2022-11-09T19:27:57.913Z,11.30
2022-11-09T19:30:44.533Z,11.30
2022-11-09T19:33:29.963Z,11.25
2022-11-09T19:36:29.585Z,11.29
2022-11-09T19:39:16.301Z,11.26
2022-11-09T19:42:01.637Z,11.24
2022-11-09T19:44:48.912Z,11.25
2022-11-09T19:47:38.591Z,11.21
2022-11-09T19:50:23.651Z,11.22
2022-11-09T19:53:08.634Z,11.15
2022-11-09T19:55:58.070Z,11.20
2022-11-09T19:58:43.754Z,11.12
2022-11-09T20:01:29.201Z,11.13
2022-11-09T20:04:15.443Z,11.19
2022-11-09T20:07:00.640Z,11.12
2022-11-09T20:09:45.801Z,11.07
2022-11-09T20:12:30.955Z,11.04
2022-11-09T20:15:16.260Z,11.03
2022-11-09T20:18:01.335Z,11.01
2022-11-09T20:20:47.978Z,11.01
2022-11-09T20:23:33.342Z,10.99
2022-11-09T20:26:18.569Z,10.98
2022-11-09T20:29:03.878Z,10.94
2022-11-09T20:31:48.911Z,10.95
2022-11-09T20:34:34.414Z,10.98
2022-11-09T20:37:20.791Z,10.89
2022-11-09T20:40:06.460Z,10.94
2022-11-09T20:42:51.608Z,11.02
2022-11-09T20:45:36.744Z,11.06
2022-11-09T20:48:51.627Z,11.04
2022-11-09T20:51:27.290Z,11.12
2022-11-09T20:54:13.460Z,11.12
2022-11-09T20:56:58.843Z,11.14
2022-11-09T20:59:43.992Z,11.17
2022-11-09T21:02:28.959Z,11.22
2022-11-09T21:05:14.479Z,11.17
2022-11-09T21:08:00.059Z,11.19
2022-11-09T21:10:46.668Z,11.21
2022-11-09T21:13:32.481Z,11.19
2022-11-09T21:16:19.112Z,11.24
2022-11-09T21:19:04.196Z,11.30
2022-11-09T21:21:49.050Z,11.30
2022-11-09T21:24:34.064Z,11.35
2022-11-09T21:27:20.633Z,11.30
2022-11-09T21:30:06.590Z,11.31
2022-11-09T21:32:51.565Z,11.22
2022-11-09T21:35:36.624Z,11.08
2022-11-09T21:38:22.196Z,11.08
2022-11-09T21:41:08.801Z,10.99
2022-11-09T21:43:55.892Z,10.94
2022-11-09T21:46:42.369Z,10.94
2022-11-09T21:49:28.329Z,10.88
2022-11-09T21:52:13.096Z,10.85
2022-11-09T21:54:58.009Z,10.83
2022-11-09T21:57:42.993Z,10.77
2022-11-09T22:00:29.901Z,10.83
2022-11-09T22:03:14.991Z,10.75
2022-11-09T22:06:00.352Z,10.78
2022-11-09T22:08:45.608Z,10.77
2022-11-09T22:11:30.956Z,10.77
2022-11-09T22:14:18.474Z,10.79
2022-11-09T22:17:06.457Z,10.81
2022-11-09T22:19:51.669Z,10.79
2022-11-09T22:22:36.692Z,10.80
2022-11-09T22:25:21.498Z,10.81
2022-11-09T22:28:06.582Z,10.77
2022-11-09T22:30:51.686Z,10.78
2022-11-09T22:33:38.297Z,10.71
2022-11-09T22:36:23.419Z,10.62
2022-11-09T22:39:08.681Z,10.60
2022-11-09T22:41:53.949Z,10.58
2022-11-09T22:44:39.003Z,10.53
2022-11-09T22:47:23.958Z,10.54
2022-11-09T22:50:10.508Z,10.43
2022-11-09T22:52:57.384Z,10.54
2022-11-09T22:55:52.052Z,10.49
2022-11-09T22:58:37.128Z,10.49
2022-11-09T23:01:22.520Z,10.48
2022-11-09T23:04:08.717Z,10.46
2022-11-09T23:06:55.351Z,10.47
2022-11-09T23:09:40.488Z,10.49
2022-11-09T23:12:25.805Z,10.36
2022-11-09T23:15:10.845Z,10.40
2022-11-09T23:17:57.768Z,10.44
2022-11-09T23:20:43.542Z,10.44
2022-11-09T23:23:29.912Z,10.38
2022-11-09T23:26:15.185Z,10.35
2022-11-09T23:29:00.243Z,10.41
2022-11-09T23:31:45.481Z,10.43
2022-11-09T23:34:30.401Z,10.43
2022-11-09T23:37:15.246Z,10.38
2022-11-09T23:40:01.717Z,10.36
2022-11-09T23:42:46.358Z,10.36
2022-11-09T23:45:33.320Z,10.28
2022-11-09T23:48:19.245Z,10.29
2022-11-09T23:51:05.362Z,10.29
2022-11-09T23:53:50.654Z,10.28
2022-11-09T23:56:37.066Z,10.29
2022-11-09T23:59:22.297Z,10.32
