createdAt,value
2022-08-02T00:00:38.665Z,94515.00
2022-08-02T00:03:05.517Z,94517.00
2022-08-02T00:05:34.914Z,94512.00
2022-08-02T00:08:01.936Z,94509.00
2022-08-02T00:10:29.026Z,94513.00
2022-08-02T00:13:04.718Z,94509.00
2022-08-02T00:15:33.863Z,94504.00
2022-08-02T00:18:00.758Z,94504.00
2022-08-02T00:20:27.646Z,94497.00
2022-08-02T00:22:54.546Z,94498.00
2022-08-02T00:25:23.969Z,94495.00
2022-08-02T00:27:50.957Z,94496.00
2022-08-02T00:30:20.361Z,94490.00
2022-08-02T00:32:50.259Z,94487.00
2022-08-02T00:35:17.270Z,94492.00
2022-08-02T00:37:47.177Z,94489.00
2022-08-02T00:40:16.612Z,94488.00
2022-08-02T00:42:45.596Z,94489.00
2022-08-02T00:45:12.505Z,94495.00
2022-08-02T00:47:43.938Z,94489.00
2022-08-02T00:50:13.021Z,94490.00
2022-08-02T00:52:39.947Z,94482.00
2022-08-02T00:55:07.563Z,94487.00
2022-08-02T00:57:34.572Z,94479.00
2022-08-02T01:00:01.559Z,94472.00
2022-08-02T01:02:31.190Z,94472.00
2022-08-02T01:04:58.115Z,94465.00
2022-08-02T01:07:25.220Z,94463.00
2022-08-02T01:09:52.696Z,94459.00
2022-08-02T01:12:19.657Z,94460.00
2022-08-02T01:14:56.848Z,94454.00
2022-08-02T01:17:47.742Z,94460.00
2022-08-02T01:20:48.488Z,94468.00
2022-08-02T01:23:45.645Z,94463.00
2022-08-02T01:26:25.029Z,94456.00
2022-08-02T01:28:54.890Z,94468.00
2022-08-02T01:31:51.259Z,94466.00
2022-08-02T01:34:51.443Z,94466.00
2022-08-02T01:37:44.945Z,94457.00
2022-08-02T01:40:18.278Z,94457.00
2022-08-02T01:42:51.779Z,94460.00
2022-08-02T01:45:27.967Z,94463.00
2022-08-02T01:47:55.817Z,94454.00
2022-08-02T01:50:34.046Z,94460.00
2022-08-02T01:53:07.162Z,94464.00
2022-08-02T01:55:56.771Z,94464.00
2022-08-02T01:58:29.981Z,94452.00
2022-08-02T02:00:57.759Z,94452.00
2022-08-02T02:03:27.659Z,94455.00
2022-08-02T02:05:58.829Z,94450.00
2022-08-02T02:08:36.725Z,94450.00
2022-08-02T02:12:14.112Z,94454.00
2022-08-02T02:13:55.504Z,94448.00
2022-08-02T02:16:23.205Z,94452.00
2022-08-02T02:18:52.742Z,94453.00
2022-08-02T02:21:20.994Z,94454.00
2022-08-02T02:23:48.155Z,94447.00
2022-08-02T02:26:30.924Z,94439.00
2022-08-02T02:29:02.059Z,94428.00
2022-08-02T02:31:35.689Z,94425.00
2022-08-02T02:34:35.679Z,94438.00
2022-08-02T02:37:08.982Z,94436.00
2022-08-02T02:39:38.903Z,94437.00
2022-08-02T02:42:14.500Z,94435.00
2022-08-02T02:44:45.097Z,94441.00
2022-08-02T02:47:14.830Z,94427.00
2022-08-02T02:49:45.311Z,94424.00
2022-08-02T02:52:15.334Z,94438.00
2022-08-02T02:54:51.388Z,94441.00
2022-08-02T02:57:20.070Z,94434.00
2022-08-02T02:59:49.620Z,94434.00
2022-08-02T03:02:18.888Z,94435.00
2022-08-02T03:04:57.425Z,94426.00
2022-08-02T03:07:35.227Z,94425.00
2022-08-02T03:10:09.345Z,94439.00
2022-08-02T03:12:39.192Z,94435.00
2022-08-02T03:15:12.544Z,94428.00
2022-08-02T03:17:45.513Z,94424.00
2022-08-02T03:20:22.608Z,94423.00
2022-08-02T03:22:50.434Z,94420.00
2022-08-02T03:25:20.700Z,94418.00
2022-08-02T03:27:47.988Z,94425.00
2022-08-02T03:30:17.970Z,94421.00
2022-08-02T03:32:47.447Z,94420.00
2022-08-02T03:35:22.851Z,94421.00
2022-08-02T03:37:56.270Z,94420.00
2022-08-02T03:40:24.994Z,94416.00
2022-08-02T03:42:54.844Z,94424.00
2022-08-02T03:45:22.542Z,94415.00
2022-08-02T03:47:50.661Z,94422.00
2022-08-02T03:50:19.104Z,94418.00
2022-08-02T03:52:46.671Z,94414.00
2022-08-02T03:55:14.488Z,94420.00
2022-08-02T03:57:42.973Z,94424.00
2022-08-02T04:00:20.571Z,94420.00
2022-08-02T04:02:50.435Z,94419.00
2022-08-02T04:05:18.273Z,94417.00
2022-08-02T04:08:02.655Z,94413.00
2022-08-02T04:10:54.106Z,94417.00
2022-08-02T04:13:23.056Z,94415.00
2022-08-02T04:15:56.234Z,94411.00
2022-08-02T04:18:30.678Z,94418.00
2022-08-02T04:21:02.508Z,94415.00
2022-08-02T04:23:30.613Z,94416.00
2022-08-02T04:25:59.462Z,94420.00
2022-08-02T04:28:29.137Z,94424.00
2022-08-02T04:30:57.992Z,94422.00
2022-08-02T04:33:25.536Z,94429.00
2022-08-02T04:35:59.571Z,94425.00
2022-08-02T04:38:26.985Z,94433.00
2022-08-02T04:40:59.337Z,94429.00
2022-08-02T04:43:28.790Z,94440.00
2022-08-02T04:45:56.145Z,94440.00
2022-08-02T04:48:26.132Z,94444.00
2022-08-02T04:50:56.320Z,94436.00
2022-08-02T04:53:23.249Z,94446.00
2022-08-02T04:55:50.577Z,94452.00
2022-08-02T04:58:39.259Z,94449.00
2022-08-02T05:01:04.602Z,94455.00
2022-08-02T05:03:31.609Z,94459.00
2022-08-02T05:06:00.575Z,94462.00
2022-08-02T05:08:27.762Z,94462.00
2022-08-02T05:10:57.178Z,94451.00
2022-08-02T05:13:26.505Z,94452.00
2022-08-02T05:15:56.035Z,94460.00
2022-08-02T05:18:22.878Z,94457.00
2022-08-02T05:20:49.980Z,94459.00
2022-08-02T05:23:16.966Z,94462.00
2022-08-02T05:25:43.933Z,94460.00
2022-08-02T05:28:11.747Z,94460.00
2022-08-02T05:30:40.085Z,94460.00
2022-08-02T05:33:07.918Z,94455.00
2022-08-02T05:35:39.486Z,94449.00
2022-08-02T05:38:11.058Z,94459.00
2022-08-02T05:40:54.216Z,94447.00
2022-08-02T05:43:23.268Z,94451.00
2022-08-02T05:45:52.422Z,94444.00
2022-08-02T05:48:26.533Z,94451.00
2022-08-02T05:51:10.888Z,94451.00
2022-08-02T05:54:07.270Z,94445.00
2022-08-02T05:57:11.878Z,94454.00
2022-08-02T06:00:10.863Z,94447.00
2022-08-02T06:02:43.828Z,94446.00
2022-08-02T06:05:23.074Z,94451.00
2022-08-02T06:07:56.403Z,94444.00
2022-08-02T06:10:24.423Z,94443.00
2022-08-02T06:12:57.241Z,94449.00
2022-08-02T06:15:27.260Z,94456.00
2022-08-02T06:17:54.799Z,94445.00
2022-08-02T06:20:24.391Z,94441.00
2022-08-02T06:22:52.278Z,94441.00
2022-08-02T06:25:50.657Z,94440.00
2022-08-02T06:28:11.465Z,94435.00
2022-08-02T06:30:39.001Z,94420.00
2022-08-02T06:33:05.909Z,94435.00
2022-08-02T06:35:45.510Z,94441.00
2022-08-02T06:38:25.888Z,94439.00
2022-08-02T06:41:11.459Z,94447.00
2022-08-02T06:44:19.591Z,94432.00
2022-08-02T06:47:11.241Z,94433.00
2022-08-02T06:49:51.652Z,94425.00
2022-08-02T06:52:31.362Z,94423.00
2022-08-02T06:55:04.036Z,94424.00
2022-08-02T06:57:32.175Z,94427.00
2022-08-02T07:00:03.528Z,94432.00
2022-08-02T07:02:31.375Z,94424.00
2022-08-02T07:04:59.194Z,94435.00
2022-08-02T07:07:31.781Z,94428.00
2022-08-02T07:10:01.625Z,94433.00
2022-08-02T07:12:31.630Z,94428.00
2022-08-02T07:15:05.014Z,94422.00
2022-08-02T07:17:37.404Z,94428.00
2022-08-02T07:20:07.974Z,94427.00
2022-08-02T07:22:37.413Z,94424.00
2022-08-02T07:25:05.500Z,94420.00
2022-08-02T07:27:35.271Z,94417.00
2022-08-02T07:30:07.490Z,94417.00
2022-08-02T07:32:36.483Z,94423.00
2022-08-02T07:35:08.016Z,94418.00
2022-08-02T07:37:55.600Z,94420.00
2022-08-02T07:40:27.157Z,94421.00
2022-08-02T07:43:00.936Z,94419.00
2022-08-02T07:45:35.991Z,94425.00
2022-08-02T07:48:03.517Z,94429.00
2022-08-02T07:50:30.454Z,94423.00
2022-08-02T07:52:57.996Z,94416.00
2022-08-02T07:55:39.435Z,94426.00
2022-08-02T07:58:11.071Z,94416.00
2022-08-02T08:00:40.853Z,94423.00
2022-08-02T08:03:10.255Z,94421.00
2022-08-02T08:05:37.201Z,94422.00
2022-08-02T08:08:06.011Z,94412.00
2022-08-02T08:10:33.008Z,94421.00
2022-08-02T08:12:59.897Z,94424.00
2022-08-02T08:15:26.860Z,94414.00
2022-08-02T08:17:58.287Z,94412.00
2022-08-02T08:20:25.306Z,94406.00
2022-08-02T08:22:53.184Z,94412.00
2022-08-02T08:25:23.260Z,94416.00
2022-08-02T08:27:58.605Z,94421.00
2022-08-02T08:30:25.740Z,94418.00
2022-08-02T08:32:54.880Z,94419.00
2022-08-02T08:35:22.106Z,94421.00
2022-08-02T08:37:51.274Z,94421.00
2022-08-02T08:40:20.587Z,94421.00
2022-08-02T08:42:47.665Z,94426.00
2022-08-02T08:45:18.068Z,94407.00
2022-08-02T08:47:53.045Z,94421.00
2022-08-02T08:50:26.669Z,94423.00
2022-08-02T08:53:06.525Z,94418.00
2022-08-02T08:55:37.448Z,94435.00
2022-08-02T08:58:05.847Z,94434.00
2022-08-02T09:00:36.741Z,94422.00
2022-08-02T09:03:08.613Z,94418.00
2022-08-02T09:05:40.466Z,94419.00
2022-08-02T09:08:16.367Z,94418.00
2022-08-02T09:10:51.149Z,94413.00
2022-08-02T09:13:38.473Z,94406.00
2022-08-02T09:16:15.030Z,94402.00
2022-08-02T09:18:45.748Z,94401.00
2022-08-02T09:21:17.531Z,94406.00
2022-08-02T09:23:55.467Z,94406.00
2022-08-02T09:26:24.098Z,94410.00
2022-08-02T09:28:53.183Z,94405.00
2022-08-02T09:31:24.521Z,94400.00
2022-08-02T09:33:58.946Z,94394.00
2022-08-02T09:36:37.321Z,94399.00
2022-08-02T09:39:07.183Z,94396.00
2022-08-02T09:41:41.293Z,94401.00
2022-08-02T09:44:16.071Z,94393.00
2022-08-02T09:46:49.318Z,94394.00
2022-08-02T09:49:20.201Z,94398.00
2022-08-02T09:51:47.416Z,94399.00
2022-08-02T09:54:28.750Z,94399.00
2022-08-02T09:56:59.642Z,94399.00
2022-08-02T09:59:27.520Z,94387.00
2022-08-02T10:02:01.283Z,94383.00
2022-08-02T10:04:33.954Z,94383.00
2022-08-02T10:07:04.378Z,94380.00
2022-08-02T10:09:32.656Z,94387.00
2022-08-02T10:12:01.405Z,94388.00
2022-08-02T10:14:29.363Z,94377.00
2022-08-02T10:16:58.576Z,94377.00
2022-08-02T10:20:03.078Z,94380.00
2022-08-02T10:22:15.724Z,94380.00
2022-08-02T10:24:48.268Z,94371.00
2022-08-02T10:27:21.234Z,94379.00
2022-08-02T10:29:55.044Z,94376.00
2022-08-02T10:32:38.159Z,94366.00
2022-08-02T10:35:19.485Z,94365.00
2022-08-02T10:38:04.464Z,94364.00
2022-08-02T10:40:52.819Z,94360.00
2022-08-02T10:43:31.972Z,94361.00
2022-08-02T10:46:29.909Z,94359.00
2022-08-02T10:49:36.158Z,94354.00
2022-08-02T10:52:05.392Z,94356.00
2022-08-02T10:54:40.923Z,94348.00
2022-08-02T10:57:29.273Z,94350.00
2022-08-02T11:00:10.614Z,94357.00
2022-08-02T11:02:46.662Z,94348.00
2022-08-02T11:05:42.659Z,94342.00
2022-08-02T11:08:21.988Z,94348.00
2022-08-02T11:10:53.605Z,94347.00
2022-08-02T11:13:20.564Z,94349.00
2022-08-02T11:16:11.204Z,94349.00
2022-08-02T11:18:50.780Z,94346.00
2022-08-02T11:21:35.678Z,94336.00
2022-08-02T11:24:28.285Z,94331.00
2022-08-02T11:26:59.575Z,94333.00
2022-08-02T11:29:42.992Z,94345.00
2022-08-02T11:32:30.800Z,94335.00
2022-08-02T11:34:59.074Z,94341.00
2022-08-02T11:37:37.281Z,94328.00
2022-08-02T11:40:19.677Z,94328.00
2022-08-02T11:42:54.926Z,94336.00
2022-08-02T11:45:29.928Z,94337.00
2022-08-02T11:47:57.301Z,94331.00
2022-08-02T11:50:30.074Z,94324.00
2022-08-02T11:52:57.923Z,94335.00
2022-08-02T11:55:32.212Z,94331.00
2022-08-02T11:58:07.789Z,94327.00
2022-08-02T12:00:35.487Z,94327.00
2022-08-02T12:03:02.491Z,94327.00
2022-08-02T12:06:03.104Z,94332.00
2022-08-02T12:08:19.054Z,94335.00
2022-08-02T12:10:51.520Z,94339.00
2022-08-02T12:13:18.508Z,94331.00
2022-08-02T12:15:47.267Z,94335.00
2022-08-02T12:18:39.816Z,94331.00
2022-08-02T12:21:27.159Z,94328.00
2022-08-02T12:23:59.555Z,94324.00
2022-08-02T12:26:29.715Z,94327.00
2022-08-02T12:28:58.916Z,94332.00
2022-08-02T12:31:57.137Z,94329.00
2022-08-02T12:34:30.079Z,94324.00
2022-08-02T12:37:10.848Z,94322.00
2022-08-02T12:39:46.708Z,94324.00
2022-08-02T12:42:15.948Z,94323.00
2022-08-02T12:45:00.431Z,94319.00
2022-08-02T12:47:35.870Z,94324.00
2022-08-02T12:50:15.028Z,94316.00
2022-08-02T12:52:46.973Z,94319.00
2022-08-02T12:55:25.947Z,94315.00
2022-08-02T12:58:15.372Z,94313.00
2022-08-02T13:01:00.112Z,94316.00
2022-08-02T13:04:10.898Z,94305.00
2022-08-02T13:06:41.864Z,94307.00
2022-08-02T13:09:17.012Z,94305.00
2022-08-02T13:11:44.775Z,94309.00
2022-08-02T13:14:13.237Z,94301.00
2022-08-02T13:16:42.302Z,94299.00
2022-08-02T13:19:09.352Z,94299.00
2022-08-02T13:21:40.737Z,94298.00
2022-08-02T13:24:39.817Z,94296.00
2022-08-02T13:27:14.934Z,94293.00
2022-08-02T13:29:44.218Z,94293.00
2022-08-02T13:32:14.317Z,94286.00
2022-08-02T13:34:47.065Z,94281.00
2022-08-02T13:37:19.413Z,94287.00
2022-08-02T13:40:06.022Z,94287.00
2022-08-02T13:42:38.881Z,94278.00
2022-08-02T13:45:12.528Z,94283.00
2022-08-02T13:48:03.489Z,94283.00
2022-08-02T13:50:34.675Z,94280.00
2022-08-02T13:53:01.658Z,94278.00
2022-08-02T13:55:31.422Z,94279.00
2022-08-02T13:57:58.972Z,94273.00
2022-08-02T14:00:35.246Z,94275.00
2022-08-02T14:03:07.421Z,94278.00
2022-08-02T14:05:47.564Z,94273.00
2022-08-02T14:08:23.250Z,94264.00
2022-08-02T14:10:54.141Z,94274.00
2022-08-02T14:13:23.252Z,94276.00
2022-08-02T14:15:50.521Z,94278.00
2022-08-02T14:18:17.660Z,94272.00
2022-08-02T14:20:45.874Z,94265.00
2022-08-02T14:23:13.258Z,94266.00
2022-08-02T14:25:40.468Z,94268.00
2022-08-02T14:28:10.081Z,94256.00
2022-08-02T14:30:37.166Z,94256.00
2022-08-02T14:33:06.987Z,94261.00
2022-08-02T14:35:34.271Z,94266.00
2022-08-02T14:38:01.260Z,94268.00
2022-08-02T14:40:31.756Z,94265.00
2022-08-02T14:43:00.971Z,94267.00
2022-08-02T14:45:40.944Z,94264.00
2022-08-02T14:48:13.708Z,94262.00
2022-08-02T14:50:40.815Z,94255.00
2022-08-02T14:53:12.636Z,94254.00
2022-08-02T14:55:44.865Z,94260.00
2022-08-02T14:58:14.665Z,94255.00
2022-08-02T15:00:42.123Z,94259.00
2022-08-02T15:03:14.229Z,94255.00
2022-08-02T15:05:41.405Z,94260.00
2022-08-02T15:08:08.276Z,94252.00
2022-08-02T15:10:35.240Z,94254.00
2022-08-02T15:13:04.281Z,94260.00
2022-08-02T15:15:31.240Z,94259.00
2022-08-02T15:18:01.305Z,94258.00
2022-08-02T15:20:28.313Z,94254.00
2022-08-02T15:22:55.608Z,94251.00
2022-08-02T15:25:22.970Z,94258.00
2022-08-02T15:27:52.002Z,94258.00
2022-08-02T15:30:21.876Z,94255.00
2022-08-02T15:32:53.027Z,94258.00
2022-08-02T15:35:23.183Z,94264.00
2022-08-02T15:37:50.070Z,94266.00
2022-08-02T15:40:17.148Z,94259.00
2022-08-02T15:42:44.365Z,94257.00
2022-08-02T15:45:15.806Z,94257.00
2022-08-02T15:47:48.307Z,94260.00
2022-08-02T15:50:21.007Z,94260.00
2022-08-02T15:52:50.398Z,94255.00
2022-08-02T15:55:17.391Z,94256.00
2022-08-02T15:57:47.045Z,94260.00
2022-08-02T16:00:18.077Z,94260.00
2022-08-02T16:02:47.057Z,94267.00
2022-08-02T16:05:17.714Z,94262.00
2022-08-02T16:07:45.713Z,94261.00
2022-08-02T16:10:12.804Z,94258.00
2022-08-02T16:12:39.829Z,94257.00
2022-08-02T16:15:07.709Z,94249.00
2022-08-02T16:17:53.680Z,94247.00
2022-08-02T16:20:22.085Z,94248.00
2022-08-02T16:22:49.008Z,94248.00
2022-08-02T16:25:20.947Z,94249.00
2022-08-02T16:28:06.217Z,94249.00
2022-08-02T16:30:34.891Z,94252.00
2022-08-02T16:33:04.885Z,94248.00
2022-08-02T16:35:34.869Z,94255.00
2022-08-02T16:38:04.926Z,94249.00
2022-08-02T16:40:34.254Z,94244.00
2022-08-02T16:43:09.148Z,94244.00
2022-08-02T16:45:39.535Z,94247.00
2022-08-02T16:48:09.228Z,94244.00
2022-08-02T16:50:39.479Z,94244.00
2022-08-02T16:53:08.874Z,94240.00
2022-08-02T16:55:51.643Z,94244.00
2022-08-02T16:58:18.927Z,94238.00
2022-08-02T17:00:49.072Z,94244.00
2022-08-02T17:03:16.160Z,94240.00
2022-08-02T17:05:56.722Z,94245.00
2022-08-02T17:08:31.891Z,94247.00
2022-08-02T17:11:03.845Z,94251.00
2022-08-02T17:13:34.167Z,94252.00
2022-08-02T17:16:20.375Z,94250.00
2022-08-02T17:18:54.463Z,94248.00
2022-08-02T17:21:21.892Z,94251.00
2022-08-02T17:24:05.500Z,94254.00
2022-08-02T17:26:37.022Z,94253.00
2022-08-02T17:29:14.500Z,94257.00
2022-08-02T17:31:44.434Z,94256.00
2022-08-02T17:34:29.599Z,94257.00
2022-08-02T17:37:05.499Z,94261.00
2022-08-02T17:39:44.187Z,94260.00
2022-08-02T17:42:19.867Z,94254.00
2022-08-02T17:44:49.602Z,94267.00
2022-08-02T17:47:18.784Z,94263.00
2022-08-02T17:49:48.921Z,94267.00
2022-08-02T17:52:51.062Z,94264.00
2022-08-02T17:55:14.640Z,94266.00
2022-08-02T17:57:57.740Z,94265.00
2022-08-02T18:00:36.348Z,94269.00
2022-08-02T18:03:07.810Z,94277.00
2022-08-02T18:05:40.222Z,94269.00
2022-08-02T18:08:21.383Z,94262.00
2022-08-02T18:10:48.830Z,94268.00
2022-08-02T18:13:20.794Z,94268.00
2022-08-02T18:15:49.155Z,94269.00
2022-08-02T18:18:29.979Z,94269.00
2022-08-02T18:21:15.702Z,94269.00
2022-08-02T18:23:58.525Z,94266.00
2022-08-02T18:26:29.582Z,94266.00
2022-08-02T18:29:03.561Z,94267.00
2022-08-02T18:31:39.282Z,94267.00
2022-08-02T18:34:31.097Z,94265.00
2022-08-02T18:36:58.626Z,94268.00
2022-08-02T18:39:32.978Z,94265.00
2022-08-02T18:42:00.260Z,94271.00
2022-08-02T18:44:34.193Z,94265.00
2022-08-02T18:47:02.063Z,94268.00
2022-08-02T18:49:46.655Z,94272.00
2022-08-02T18:52:31.645Z,94279.00
2022-08-02T18:55:01.588Z,94276.00
2022-08-02T18:58:01.703Z,94281.00
2022-08-02T19:00:29.244Z,94289.00
2022-08-02T19:02:56.235Z,94289.00
2022-08-02T19:05:23.954Z,94281.00
2022-08-02T19:08:11.333Z,94288.00
2022-08-02T19:10:49.192Z,94295.00
2022-08-02T19:13:18.431Z,94290.00
2022-08-02T19:15:45.930Z,94285.00
2022-08-02T19:18:27.073Z,94298.00
2022-08-02T19:21:03.248Z,94295.00
2022-08-02T19:23:32.976Z,94299.00
2022-08-02T19:26:02.773Z,94310.00
2022-08-02T19:28:31.214Z,94313.00
2022-08-02T19:30:58.466Z,94317.00
2022-08-02T19:34:06.432Z,94313.00
2022-08-02T19:36:12.697Z,94308.00
2022-08-02T19:38:45.403Z,94309.00
2022-08-02T19:41:13.675Z,94304.00
2022-08-02T19:44:24.211Z,94309.00
2022-08-02T19:46:31.202Z,94319.00
2022-08-02T19:48:59.667Z,94315.00
2022-08-02T19:51:54.619Z,94317.00
2022-08-02T19:54:22.773Z,94324.00
2022-08-02T19:57:08.159Z,94319.00
2022-08-02T19:59:35.147Z,94324.00
2022-08-02T20:02:05.694Z,94327.00
2022-08-02T20:04:33.203Z,94316.00
2022-08-02T20:07:04.741Z,94320.00
2022-08-02T20:09:47.158Z,94325.00
2022-08-02T20:12:16.749Z,94323.00
2022-08-02T20:14:50.748Z,94323.00
2022-08-02T20:17:20.802Z,94314.00
2022-08-02T20:19:48.097Z,94329.00
2022-08-02T20:22:22.715Z,94321.00
2022-08-02T20:24:49.680Z,94319.00
2022-08-02T20:27:23.838Z,94321.00
2022-08-02T20:29:52.894Z,94316.00
2022-08-02T20:32:23.354Z,94313.00
2022-08-02T20:34:51.046Z,94317.00
2022-08-02T20:38:00.303Z,94315.00
2022-08-02T20:40:10.374Z,94317.00
2022-08-02T20:42:45.542Z,94314.00
2022-08-02T20:45:17.485Z,94322.00
2022-08-02T20:47:52.401Z,94320.00
2022-08-02T20:50:41.074Z,94320.00
2022-08-02T20:53:24.198Z,94319.00
2022-08-02T20:55:57.363Z,94318.00
2022-08-02T20:58:26.958Z,94304.00
2022-08-02T21:00:58.816Z,94311.00
2022-08-02T21:03:32.386Z,94313.00
2022-08-02T21:06:08.872Z,94317.00
2022-08-02T21:08:35.969Z,94312.00
2022-08-02T21:11:12.690Z,94315.00
2022-08-02T21:13:47.148Z,94321.00
2022-08-02T21:16:28.052Z,94318.00
2022-08-02T21:18:55.950Z,94319.00
2022-08-02T21:21:28.183Z,94303.00
2022-08-02T21:24:00.142Z,94309.00
2022-08-02T21:26:31.201Z,94316.00
2022-08-02T21:29:03.270Z,94305.00
2022-08-02T21:31:35.880Z,94310.00
2022-08-02T21:34:11.366Z,94309.00
2022-08-02T21:39:36.927Z,94310.00
2022-08-02T21:42:06.943Z,94311.00
2022-08-02T21:44:35.805Z,94298.00
2022-08-02T21:47:05.349Z,94304.00
2022-08-02T21:50:08.569Z,94304.00
2022-08-02T21:52:25.947Z,94301.00
2022-08-02T21:54:55.692Z,94313.00
2022-08-02T21:57:24.289Z,94310.00
2022-08-02T21:59:55.407Z,94309.00
2022-08-02T22:02:29.446Z,94319.00
2022-08-02T22:04:58.387Z,94314.00
2022-08-02T22:07:27.941Z,94316.00
2022-08-02T22:10:06.241Z,94319.00
2022-08-02T22:12:33.210Z,94308.00
2022-08-02T22:15:00.999Z,94317.00
2022-08-02T22:17:53.417Z,94319.00
2022-08-02T22:20:20.743Z,94321.00
2022-08-02T22:22:52.618Z,94321.00
2022-08-02T22:25:36.440Z,94320.00
2022-08-02T22:28:37.281Z,94326.00
2022-08-02T22:30:54.623Z,94325.00
2022-08-02T22:33:42.286Z,94328.00
2022-08-02T22:36:18.905Z,94322.00
2022-08-02T22:38:55.285Z,94335.00
2022-08-02T22:41:22.542Z,94331.00
2022-08-02T22:43:50.198Z,94329.00
2022-08-02T22:46:17.534Z,94337.00
2022-08-02T22:48:45.490Z,94330.00
2022-08-02T22:51:16.720Z,94327.00
2022-08-02T22:53:44.930Z,94329.00
2022-08-02T22:56:14.310Z,94320.00
2022-08-02T22:59:03.126Z,94308.00
2022-08-02T23:01:32.042Z,94327.00
2022-08-02T23:04:04.006Z,94331.00
2022-08-02T23:06:33.899Z,94322.00
2022-08-02T23:09:03.119Z,94326.00
2022-08-02T23:11:32.427Z,94322.00
2022-08-02T23:14:01.404Z,94330.00
2022-08-02T23:16:49.164Z,94330.00
2022-08-02T23:19:37.094Z,94331.00
2022-08-02T23:22:11.386Z,94328.00
2022-08-02T23:24:38.331Z,94329.00
2022-08-02T23:27:05.383Z,94330.00
2022-08-02T23:29:34.739Z,94335.00
2022-08-02T23:32:01.723Z,94328.00
2022-08-02T23:34:30.933Z,94333.00
2022-08-02T23:36:58.030Z,94321.00
2022-08-02T23:39:25.002Z,94333.00
2022-08-02T23:41:54.832Z,94330.00
2022-08-02T23:44:23.789Z,94329.00
2022-08-02T23:46:51.509Z,94327.00
2022-08-02T23:49:18.921Z,94329.00
2022-08-02T23:51:46.863Z,94323.00
2022-08-02T23:54:16.712Z,94329.00
2022-08-02T23:56:44.466Z,94318.00
2022-08-02T23:59:14.050Z,94318.00
