createdAt,value
2023-05-21T11:57:30.698Z,39.09
2023-05-21T12:00:14.195Z,39.92
2023-05-21T12:02:59.473Z,40.77
2023-05-21T12:05:51.572Z,39.72
2023-05-21T12:08:38.414Z,39.94
2023-05-21T12:11:16.692Z,39.96
2023-05-21T12:14:12.724Z,39.73
2023-05-21T12:16:53.803Z,40.09
2023-05-21T12:19:43.265Z,40.14
2023-05-21T12:22:29.885Z,39.77
2023-05-21T12:25:20.684Z,39.83
2023-05-21T12:27:59.250Z,40.28
2023-05-21T12:30:40.120Z,40.21
2023-05-21T12:33:25.015Z,39.12
2023-05-21T12:36:04.139Z,40.21
2023-05-21T12:38:48.528Z,40.56
2023-05-21T12:41:22.168Z,40.74
2023-05-21T12:44:05.809Z,39.65
2023-05-21T12:46:54.196Z,40.59
2023-05-21T12:49:58.521Z,40.53
2023-05-21T12:52:43.210Z,41.01
2023-05-21T12:55:26.818Z,40.79
2023-05-21T12:58:18.397Z,40.73
2023-05-21T13:01:16.764Z,41.36
2023-05-21T13:04:06.574Z,41.29
2023-05-21T13:06:50.426Z,40.86
2023-05-21T13:09:35.334Z,40.32
2023-05-21T13:12:19.522Z,39.31
2023-05-21T13:15:16.050Z,39.88
2023-05-21T13:18:02.219Z,39.58
2023-05-21T13:20:51.226Z,41.27
2023-05-21T13:23:35.172Z,40.61
2023-05-21T13:26:26.109Z,41.72
2023-05-21T13:29:14.925Z,41.52
2023-05-21T13:32:03.464Z,42.14
2023-05-21T13:34:55.325Z,41.28
2023-05-21T13:37:38.277Z,42.23
2023-05-21T13:40:26.169Z,41.76
2023-05-21T13:43:08.792Z,40.63
2023-05-21T13:45:54.259Z,40.38
2023-05-21T13:48:52.230Z,40.93
2023-05-21T13:51:38.523Z,41.78
2023-05-21T13:54:33.644Z,41.20
2023-05-21T13:57:37.522Z,40.99
2023-05-21T14:00:19.246Z,40.54
2023-05-21T14:03:05.406Z,40.36
2023-05-21T14:05:44.212Z,39.93
2023-05-21T14:08:30.585Z,40.47
2023-05-21T14:11:17.607Z,40.47
2023-05-21T14:14:03.977Z,41.37
2023-05-21T14:16:47.441Z,41.50
2023-05-21T14:19:39.127Z,41.41
2023-05-21T14:22:20.652Z,41.73
2023-05-21T14:25:04.137Z,41.99
2023-05-21T14:27:50.199Z,41.33
2023-05-21T14:30:27.870Z,42.11
2023-05-21T14:33:16.513Z,42.56
2023-05-21T14:36:13.715Z,42.30
2023-05-21T14:39:03.233Z,42.09
2023-05-21T14:41:47.923Z,40.65
2023-05-21T14:44:32.706Z,40.62
2023-05-21T14:47:17.785Z,41.92
2023-05-21T14:49:56.272Z,42.00
2023-05-21T14:52:36.942Z,43.02
2023-05-21T14:55:17.109Z,43.20
2023-05-21T14:58:00.407Z,41.84
2023-05-21T15:00:45.755Z,42.35
2023-05-21T15:03:31.897Z,42.30
2023-05-21T15:06:22.336Z,42.16
2023-05-21T15:09:15.781Z,42.90
2023-05-21T15:12:06.245Z,42.63
2023-05-21T15:14:50.296Z,43.40
2023-05-21T15:17:39.420Z,42.22
2023-05-21T15:20:25.315Z,43.26
2023-05-21T15:23:17.472Z,42.00
2023-05-21T15:26:02.951Z,41.77
2023-05-21T15:28:38.409Z,40.51
2023-05-21T15:31:31.051Z,41.52
2023-05-21T15:34:25.940Z,39.38
2023-05-21T15:37:09.213Z,41.18
2023-05-21T15:39:57.980Z,41.33
2023-05-21T15:42:42.472Z,41.77
2023-05-21T15:45:28.315Z,40.39
2023-05-21T15:48:14.861Z,39.84
2023-05-21T15:50:58.546Z,40.54
2023-05-21T15:53:44.526Z,40.96
2023-05-21T15:56:28.057Z,41.70
2023-05-21T15:59:04.261Z,42.43
2023-05-21T16:01:54.266Z,41.58
2023-05-21T16:04:36.530Z,42.30
2023-05-21T16:07:23.627Z,41.97
2023-05-21T16:10:07.644Z,42.75
2023-05-21T16:12:59.058Z,42.45
2023-05-21T16:15:44.957Z,42.70
2023-05-21T16:18:27.034Z,41.98
2023-05-21T16:21:13.260Z,41.90
2023-05-21T16:24:06.442Z,41.49
2023-05-21T16:26:55.110Z,42.09
2023-05-21T16:29:41.888Z,42.43
2023-05-21T16:32:40.300Z,42.10
2023-05-21T16:35:28.177Z,42.00
2023-05-21T16:38:15.296Z,42.17
2023-05-21T16:40:53.339Z,41.98
2023-05-21T16:43:37.974Z,41.42
2023-05-21T16:46:24.503Z,42.21
2023-05-21T16:49:14.155Z,42.32
2023-05-21T16:51:58.486Z,42.32
2023-05-21T16:54:50.188Z,42.81
2023-05-21T16:57:38.633Z,42.11
2023-05-21T17:00:11.716Z,41.72
2023-05-21T17:02:57.938Z,41.79
2023-05-21T17:05:38.868Z,41.92
2023-05-21T17:08:26.712Z,42.39
2023-05-21T17:11:08.257Z,42.38
2023-05-21T17:13:51.303Z,41.87
2023-05-21T17:16:31.414Z,41.25
2023-05-21T17:19:23.370Z,41.13
2023-05-21T17:22:01.330Z,40.62
2023-05-21T17:24:45.296Z,39.71
2023-05-21T17:27:23.124Z,39.46
2023-05-21T17:30:10.710Z,39.08
2023-05-21T17:32:59.655Z,38.20
2023-05-21T17:35:41.627Z,38.23
2023-05-21T17:38:31.008Z,38.10
2023-05-21T17:41:19.250Z,37.82
2023-05-21T17:44:14.265Z,37.22
2023-05-21T17:46:57.724Z,37.33
2023-05-21T17:49:41.154Z,37.28
2023-05-21T17:52:27.086Z,37.36
2023-05-21T17:55:21.603Z,36.78
2023-05-21T17:58:06.832Z,37.41
2023-05-21T18:00:52.298Z,36.65
2023-05-21T18:03:28.227Z,36.37
2023-05-21T18:06:11.297Z,35.81
2023-05-21T18:08:53.138Z,35.76
2023-05-21T18:11:30.773Z,35.80
2023-05-21T18:14:14.103Z,35.22
2023-05-21T18:16:58.419Z,34.95
2023-05-21T18:19:47.787Z,34.67
2023-05-21T18:22:31.617Z,34.29
2023-05-21T18:25:14.680Z,34.21
2023-05-21T18:27:59.878Z,33.91
2023-05-21T18:30:44.516Z,33.88
2023-05-21T18:33:31.568Z,34.21
2023-05-21T18:36:16.697Z,34.38
2023-05-21T18:39:02.302Z,33.57
2023-05-21T18:41:47.262Z,33.21
2023-05-21T18:44:32.790Z,32.97
2023-05-21T18:47:19.984Z,32.71
2023-05-21T18:50:03.068Z,33.14
2023-05-21T18:52:54.758Z,32.24
2023-05-21T18:55:39.328Z,32.59
2023-05-21T18:58:17.254Z,32.62
2023-05-21T19:01:06.742Z,32.59
2023-05-21T19:03:56.063Z,32.11
2023-05-21T19:06:38.385Z,31.55
2023-05-21T19:09:25.339Z,31.31
2023-05-21T19:12:12.091Z,31.50
2023-05-21T19:14:55.621Z,31.15
2023-05-21T19:17:39.086Z,30.90
2023-05-21T19:20:27.486Z,31.06
2023-05-21T19:23:04.629Z,30.59
2023-05-21T19:25:47.275Z,30.67
2023-05-21T19:28:26.716Z,30.65
2023-05-21T19:31:05.313Z,30.94
2023-05-21T19:33:46.895Z,30.86
2023-05-21T19:36:25.833Z,31.08
2023-05-21T19:39:17.754Z,31.24
2023-05-21T19:41:58.707Z,30.78
2023-05-21T19:44:44.875Z,30.27
2023-05-21T19:47:31.532Z,30.48
2023-05-21T19:50:12.902Z,29.79
2023-05-21T19:53:04.778Z,30.55
2023-05-21T19:55:54.369Z,30.82
2023-05-21T19:58:40.974Z,30.53
2023-05-21T20:01:23.591Z,30.42
2023-05-21T20:03:56.507Z,30.50
2023-05-21T20:06:40.316Z,30.60
2023-05-21T20:09:18.584Z,30.64
2023-05-21T20:12:05.086Z,29.35
2023-05-21T20:14:49.454Z,29.67
2023-05-21T20:17:24.746Z,30.40
2023-05-21T20:20:12.568Z,30.29
2023-05-21T20:22:56.384Z,29.78
2023-05-21T20:25:40.299Z,30.12
2023-05-21T20:28:19.826Z,30.16
2023-05-21T20:31:07.407Z,30.58
2023-05-21T20:33:47.653Z,30.58
2023-05-21T20:36:29.913Z,29.57
2023-05-21T20:39:23.441Z,30.34
2023-05-21T20:41:59.899Z,30.01
2023-05-21T20:44:48.027Z,30.25
2023-05-21T20:47:24.492Z,30.41
2023-05-21T20:50:02.287Z,30.50
2023-05-21T20:52:40.292Z,30.21
2023-05-21T20:55:21.563Z,30.42
2023-05-21T20:57:59.015Z,29.33
2023-05-21T21:00:46.997Z,30.10
2023-05-21T21:03:20.568Z,29.18
2023-05-21T21:06:09.918Z,30.15
2023-05-21T21:08:51.232Z,30.50
2023-05-21T21:11:32.281Z,30.58
2023-05-21T21:14:07.372Z,30.70
2023-05-21T21:16:46.743Z,29.71
2023-05-21T21:19:29.906Z,29.78
2023-05-21T21:22:09.942Z,29.85
2023-05-21T21:25:00.131Z,29.73
2023-05-21T21:27:44.680Z,29.48
2023-05-21T21:30:42.604Z,29.33
2023-05-21T21:33:27.363Z,29.99
2023-05-21T21:36:28.957Z,29.73
2023-05-21T21:39:08.222Z,29.84
2023-05-21T21:41:54.366Z,30.32
2023-05-21T21:44:32.692Z,30.20
2023-05-21T21:47:11.410Z,30.08
2023-05-21T21:50:06.812Z,30.42
2023-05-21T21:53:04.251Z,30.52
2023-05-21T21:55:38.719Z,30.16
2023-05-21T21:58:20.005Z,30.21
2023-05-21T22:01:01.745Z,30.73
2023-05-21T22:03:46.248Z,30.29
2023-05-21T22:06:30.664Z,30.61
2023-05-21T22:09:17.171Z,30.76
2023-05-21T22:12:10.842Z,30.38
2023-05-21T22:14:53.995Z,30.79
2023-05-21T22:17:37.736Z,30.98
2023-05-21T22:20:17.938Z,30.44
2023-05-21T22:22:59.273Z,30.79
2023-05-21T22:25:51.252Z,31.16
2023-05-21T22:28:36.333Z,31.07
2023-05-21T22:31:21.148Z,31.59
2023-05-21T22:34:12.792Z,31.78
2023-05-21T22:36:59.225Z,31.57
2023-05-21T22:39:41.479Z,30.94
2023-05-21T22:42:23.252Z,30.86
2023-05-21T22:45:08.323Z,31.01
2023-05-21T22:47:54.686Z,31.06
2023-05-21T22:50:46.987Z,31.12
2023-05-21T22:53:34.156Z,30.49
2023-05-21T22:56:18.130Z,31.13
2023-05-21T22:59:00.124Z,31.24
2023-05-21T23:01:42.384Z,30.31
2023-05-21T23:04:35.619Z,30.81
2023-05-21T23:07:19.856Z,30.29
2023-05-21T23:10:09.677Z,30.49
2023-05-21T23:12:53.304Z,30.30
2023-05-21T23:15:44.065Z,30.69
2023-05-21T23:18:27.660Z,30.18
2023-05-21T23:21:09.304Z,29.84
2023-05-21T23:23:50.128Z,28.91
2023-05-21T23:26:36.133Z,29.36
2023-05-21T23:29:15.279Z,28.95
2023-05-21T23:31:54.648Z,29.32
2023-05-21T23:34:36.987Z,29.30
2023-05-21T23:37:22.713Z,29.53
2023-05-21T23:40:08.359Z,29.63
2023-05-21T23:42:51.659Z,29.36
2023-05-21T23:45:42.219Z,29.21
2023-05-21T23:48:17.629Z,29.20
2023-05-21T23:50:52.906Z,29.74
2023-05-21T23:53:36.831Z,29.25
2023-05-21T23:56:15.295Z,29.91
2023-05-21T23:58:53.626Z,30.00
