createdAt,value
2019-06-08T00:00:28.025Z,1.40
2019-06-08T00:01:28.011Z,1.20
2019-06-08T00:02:27.979Z,1.20
2019-06-08T00:03:27.957Z,1.20
2019-06-08T00:04:27.937Z,1.20
2019-06-08T00:05:27.913Z,1.50
2019-06-08T00:06:27.890Z,1.10
2019-06-08T00:07:27.869Z,1.40
2019-06-08T00:08:27.849Z,1.40
2019-06-08T00:09:27.827Z,1.60
2019-06-08T00:10:27.805Z,1.40
2019-06-08T00:11:27.785Z,1.60
2019-06-08T00:12:27.761Z,1.60
2019-06-08T00:13:27.737Z,1.60
2019-06-08T00:14:27.714Z,1.40
2019-06-08T00:15:27.695Z,1.60
2019-06-08T00:16:27.675Z,1.50
2019-06-08T00:17:38.182Z,1.40
2019-06-08T00:18:27.629Z,1.60
2019-06-08T00:19:27.606Z,1.60
2019-06-08T00:20:27.585Z,1.50
2019-06-08T00:21:27.571Z,1.50
2019-06-08T00:22:27.555Z,1.40
2019-06-08T00:23:27.521Z,1.70
2019-06-08T00:24:27.501Z,1.80
2019-06-08T00:25:27.478Z,1.80
2019-06-08T00:26:27.457Z,1.80
2019-06-08T00:27:27.432Z,1.70
2019-06-08T00:28:27.407Z,1.50
2019-06-08T00:29:27.382Z,1.80
2019-06-08T00:31:27.349Z,2.30
2019-06-08T00:32:27.335Z,2.20
2019-06-08T00:33:27.309Z,2.10
2019-06-08T00:34:27.288Z,2.30
2019-06-08T00:35:27.258Z,3.00
2019-06-08T00:36:27.246Z,3.50
2019-06-08T00:37:48.221Z,2.90
2019-06-08T00:38:27.198Z,2.80
2019-06-08T00:39:27.185Z,2.90
2019-06-08T00:40:27.155Z,3.10
2019-06-08T00:41:27.138Z,2.40
2019-06-08T00:42:27.159Z,2.30
2019-06-08T00:43:48.087Z,2.20
2019-06-08T00:44:27.068Z,2.10
2019-06-08T00:45:27.039Z,2.30
2019-06-08T00:46:27.024Z,2.50
2019-06-08T00:47:46.165Z,2.60
2019-06-08T00:48:26.974Z,2.30
2019-06-08T00:49:47.956Z,2.00
2019-06-08T00:50:26.931Z,2.30
2019-06-08T00:51:26.908Z,2.00
2019-06-08T00:52:26.890Z,2.00
2019-06-08T00:53:26.872Z,1.90
2019-06-08T00:54:26.877Z,1.90
2019-06-08T00:55:47.823Z,2.10
2019-06-08T00:56:26.795Z,1.80
2019-06-08T00:57:26.775Z,2.00
2019-06-08T00:58:26.752Z,2.00
2019-06-08T00:59:26.737Z,2.20
2019-06-08T01:00:26.942Z,2.20
2019-06-08T01:01:47.690Z,2.20
2019-06-08T01:02:26.884Z,2.20
2019-06-08T01:03:26.648Z,2.60
2019-06-08T01:04:27.136Z,2.70
2019-06-08T01:05:26.606Z,3.20
2019-06-08T01:06:27.497Z,3.20
2019-06-08T01:07:47.558Z,3.00
2019-06-08T01:08:27.447Z,2.90
2019-06-08T01:09:26.509Z,3.20
2019-06-08T01:10:27.560Z,3.20
2019-06-08T01:11:26.993Z,3.20
2019-06-08T01:12:26.784Z,3.20
2019-06-08T01:13:47.443Z,3.20
2019-06-08T01:14:27.088Z,3.20
2019-06-08T01:15:32.235Z,3.10
2019-06-08T01:16:27.000Z,3.30
2019-06-08T01:17:27.471Z,3.40
2019-06-08T01:18:27.466Z,3.50
2019-06-08T01:19:47.295Z,3.60
2019-06-08T01:20:27.367Z,4.00
2019-06-08T01:21:27.569Z,4.00
2019-06-08T01:22:27.625Z,4.00
2019-06-08T01:23:26.199Z,3.80
2019-06-08T01:24:26.178Z,3.60
2019-06-08T01:25:47.157Z,3.70
2019-06-08T01:26:26.131Z,3.60
2019-06-08T01:27:26.152Z,3.80
2019-06-08T01:28:26.220Z,4.10
2019-06-08T01:29:26.308Z,3.90
2019-06-08T01:30:26.343Z,3.80
2019-06-08T01:31:47.026Z,3.70
2019-06-08T01:32:26.394Z,3.90
2019-06-08T01:33:26.620Z,3.90
2019-06-08T01:34:27.042Z,4.20
2019-06-08T01:35:26.913Z,4.30
2019-06-08T01:36:27.347Z,4.60
2019-06-08T01:37:46.897Z,4.60
2019-06-08T01:38:27.109Z,5.00
2019-06-08T01:39:27.180Z,5.70
2019-06-08T01:40:25.825Z,6.10
2019-06-08T01:41:25.822Z,6.10
2019-06-08T01:42:25.786Z,5.70
2019-06-08T01:43:46.759Z,5.70
2019-06-08T01:44:25.733Z,5.00
2019-06-08T01:45:25.709Z,5.00
2019-06-08T01:46:25.866Z,5.00
2019-06-08T01:47:26.196Z,5.50
2019-06-08T01:48:26.256Z,5.40
2019-06-08T01:49:46.629Z,4.90
2019-06-08T01:50:26.430Z,5.00
2019-06-08T01:51:26.553Z,4.60
2019-06-08T01:52:26.599Z,5.10
2019-06-08T01:53:26.719Z,5.20
2019-06-08T01:54:26.815Z,4.70
2019-06-08T01:55:46.507Z,5.00
2019-06-08T01:56:25.467Z,5.00
2019-06-08T01:57:25.452Z,4.90
2019-06-08T01:58:25.431Z,5.00
2019-06-08T01:59:25.401Z,4.60
2019-06-08T02:00:30.349Z,4.80
2019-06-08T02:01:46.364Z,5.10
2019-06-08T02:02:25.929Z,4.80
2019-06-08T02:03:26.268Z,4.80
2019-06-08T02:04:26.032Z,4.80
2019-06-08T02:05:26.084Z,4.60
2019-06-08T02:06:26.169Z,5.20
2019-06-08T02:07:46.223Z,4.80
2019-06-08T02:08:26.453Z,4.80
2019-06-08T02:09:26.452Z,4.70
2019-06-08T02:10:25.171Z,4.90
2019-06-08T02:11:25.141Z,5.30
2019-06-08T02:12:25.112Z,5.20
2019-06-08T02:13:46.096Z,5.30
2019-06-08T02:14:25.089Z,5.20
2019-06-08T02:15:25.276Z,5.30
2019-06-08T02:16:25.637Z,5.80
2019-06-08T02:17:25.161Z,5.50
2019-06-08T02:18:36.337Z,5.70
2019-06-08T02:19:46.942Z,5.30
2019-06-08T02:20:24.937Z,5.50
2019-06-08T02:21:24.914Z,5.90
2019-06-08T02:22:24.894Z,5.70
2019-06-08T02:23:24.868Z,5.60
2019-06-08T02:24:24.846Z,5.60
2019-06-08T02:25:45.825Z,5.40
2019-06-08T02:26:27.043Z,5.50
2019-06-08T02:27:24.774Z,5.60
2019-06-08T02:28:24.790Z,5.90
2019-06-08T02:29:24.732Z,5.80
2019-06-08T02:30:24.862Z,5.80
2019-06-08T02:31:48.167Z,6.00
2019-06-08T02:32:24.666Z,5.70
2019-06-08T02:33:24.650Z,6.30
2019-06-08T02:34:24.629Z,5.90
2019-06-08T02:35:24.628Z,6.10
2019-06-08T02:36:24.578Z,5.70
2019-06-08T02:37:45.556Z,5.70
2019-06-08T02:38:24.534Z,5.40
2019-06-08T02:39:24.559Z,5.70
2019-06-08T02:40:24.498Z,5.60
2019-06-08T02:41:24.465Z,5.70
2019-06-08T02:42:24.457Z,5.90
2019-06-08T02:43:45.426Z,5.70
2019-06-08T02:44:24.402Z,5.40
2019-06-08T02:45:24.381Z,5.20
2019-06-08T02:46:24.358Z,5.20
2019-06-08T02:47:24.335Z,5.00
2019-06-08T02:48:24.313Z,4.60
2019-06-08T02:49:45.291Z,5.00
2019-06-08T02:50:24.269Z,4.50
2019-06-08T02:51:24.245Z,4.60
2019-06-08T02:52:24.231Z,5.00
2019-06-08T02:53:24.201Z,4.70
2019-06-08T02:54:24.178Z,4.50
2019-06-08T02:55:45.157Z,4.50
2019-06-08T02:56:24.139Z,4.50
2019-06-08T02:57:24.115Z,4.30
2019-06-08T02:58:24.092Z,4.20
2019-06-08T02:59:24.065Z,5.00
2019-06-08T03:00:24.060Z,5.00
2019-06-08T03:01:45.023Z,5.30
2019-06-08T03:02:24.001Z,4.30
2019-06-08T03:03:23.980Z,4.30
2019-06-08T03:04:23.956Z,4.30
2019-06-08T03:05:23.938Z,4.50
2019-06-08T03:06:23.912Z,5.30
2019-06-08T03:07:44.889Z,4.70
2019-06-08T03:08:23.865Z,4.50
2019-06-08T03:09:23.862Z,4.30
2019-06-08T03:10:23.821Z,4.30
2019-06-08T03:11:23.803Z,4.10
2019-06-08T03:12:23.781Z,4.00
2019-06-08T03:13:44.752Z,3.20
2019-06-08T03:14:23.736Z,3.40
2019-06-08T03:15:23.708Z,3.60
2019-06-08T03:16:23.689Z,3.40
2019-06-08T03:17:23.666Z,3.30
2019-06-08T03:18:23.644Z,3.20
2019-06-08T03:19:46.616Z,3.00
2019-06-08T03:20:23.614Z,2.90
2019-06-08T03:21:23.579Z,2.80
2019-06-08T03:22:23.562Z,3.00
2019-06-08T03:23:23.539Z,2.80
2019-06-08T03:24:23.514Z,3.10
2019-06-08T03:25:52.522Z,2.50
2019-06-08T03:26:23.470Z,3.00
2019-06-08T03:27:23.450Z,2.70
2019-06-08T03:28:23.419Z,3.10
2019-06-08T03:29:23.394Z,3.00
2019-06-08T03:30:23.405Z,2.90
2019-06-08T03:31:54.464Z,3.00
2019-06-08T03:32:23.334Z,2.80
2019-06-08T03:33:23.324Z,2.70
2019-06-08T03:34:23.285Z,2.60
2019-06-08T03:35:23.266Z,2.50
2019-06-08T03:36:23.239Z,2.70
2019-06-08T03:37:44.591Z,2.60
2019-06-08T03:38:23.214Z,2.50
2019-06-08T03:39:23.169Z,2.70
2019-06-08T03:40:23.158Z,3.10
2019-06-08T03:41:23.128Z,2.80
2019-06-08T03:42:23.107Z,2.70
2019-06-08T03:43:44.082Z,2.70
2019-06-08T03:44:23.065Z,2.80
2019-06-08T03:45:23.041Z,2.90
2019-06-08T03:46:23.019Z,2.90
2019-06-08T03:47:22.993Z,2.70
2019-06-08T03:48:22.976Z,2.70
2019-06-08T03:49:54.511Z,2.60
2019-06-08T03:50:22.926Z,2.50
2019-06-08T03:51:22.905Z,2.50
2019-06-08T03:52:22.885Z,2.50
2019-06-08T03:53:22.864Z,2.50
2019-06-08T03:54:22.839Z,2.60
2019-06-08T03:55:45.436Z,2.90
2019-06-08T03:56:22.793Z,3.20
2019-06-08T03:57:22.781Z,3.60
2019-06-08T03:58:22.747Z,3.10
2019-06-08T03:59:22.729Z,2.90
2019-06-08T04:00:22.712Z,3.00
2019-06-08T04:01:46.142Z,2.70
2019-06-08T04:02:22.669Z,2.70
2019-06-08T04:03:22.681Z,2.70
2019-06-08T04:04:22.620Z,2.70
2019-06-08T04:05:22.597Z,2.50
2019-06-08T04:06:22.575Z,2.80
2019-06-08T04:07:44.289Z,2.50
2019-06-08T04:08:22.526Z,2.70
2019-06-08T04:09:22.511Z,2.60
2019-06-08T04:10:22.485Z,2.70
2019-06-08T04:11:22.547Z,2.30
2019-06-08T04:12:22.447Z,2.40
2019-06-08T04:13:44.695Z,2.60
2019-06-08T04:14:22.398Z,2.50
2019-06-08T04:15:22.375Z,2.30
2019-06-08T04:16:22.353Z,2.70
2019-06-08T04:17:22.377Z,2.40
2019-06-08T04:18:22.313Z,2.70
2019-06-08T04:20:03.056Z,2.80
2019-06-08T04:20:22.267Z,2.40
2019-06-08T04:21:22.296Z,2.60
2019-06-08T04:22:22.221Z,2.30
2019-06-08T04:23:22.331Z,2.20
2019-06-08T04:24:22.269Z,2.30
2019-06-08T04:25:44.991Z,2.20
2019-06-08T04:26:22.135Z,2.10
2019-06-08T04:27:22.120Z,2.50
2019-06-08T04:28:22.092Z,2.70
2019-06-08T04:29:22.081Z,2.30
2019-06-08T04:30:22.046Z,2.80
2019-06-08T04:31:43.795Z,3.00
2019-06-08T04:32:22.001Z,2.40
2019-06-08T04:33:21.983Z,2.30
2019-06-08T04:34:21.957Z,2.20
2019-06-08T04:35:21.938Z,1.80
2019-06-08T04:36:21.925Z,1.70
2019-06-08T04:37:44.634Z,1.70
2019-06-08T04:38:21.882Z,2.90
2019-06-08T04:39:21.858Z,2.50
2019-06-08T04:40:21.827Z,2.10
2019-06-08T04:41:21.863Z,2.00
2019-06-08T04:42:21.784Z,2.20
2019-06-08T04:43:43.350Z,1.80
2019-06-08T04:44:21.747Z,1.60
2019-06-08T04:45:21.723Z,1.70
2019-06-08T04:46:21.697Z,1.30
2019-06-08T04:47:21.681Z,1.50
2019-06-08T04:48:21.654Z,1.50
2019-06-08T04:49:43.463Z,1.90
2019-06-08T04:50:24.049Z,1.60
2019-06-08T04:51:21.591Z,1.70
2019-06-08T04:52:21.571Z,1.50
2019-06-08T04:53:21.548Z,1.70
2019-06-08T04:54:21.527Z,1.40
2019-06-08T04:55:43.426Z,1.50
2019-06-08T04:56:21.488Z,1.50
2019-06-08T04:57:21.457Z,1.40
2019-06-08T04:58:21.435Z,1.70
2019-06-08T04:59:21.440Z,1.60
2019-06-08T05:00:21.401Z,1.60
2019-06-08T05:01:42.969Z,1.50
2019-06-08T05:02:21.361Z,1.50
2019-06-08T05:03:21.345Z,1.40
2019-06-08T05:04:22.966Z,1.40
2019-06-08T05:05:21.300Z,1.20
2019-06-08T05:06:21.263Z,1.40
2019-06-08T05:07:43.814Z,1.70
2019-06-08T05:08:21.226Z,1.40
2019-06-08T05:09:21.211Z,1.50
2019-06-08T05:10:21.177Z,1.20
2019-06-08T05:11:21.171Z,1.60
2019-06-08T05:12:21.144Z,1.60
2019-06-08T05:13:43.336Z,1.70
2019-06-08T05:14:21.109Z,1.40
2019-06-08T05:15:21.078Z,1.70
2019-06-08T05:16:21.059Z,1.50
2019-06-08T05:17:21.039Z,1.60
2019-06-08T05:18:21.020Z,1.60
2019-06-08T05:19:43.390Z,1.60
2019-06-08T05:20:34.960Z,1.80
2019-06-08T05:21:20.959Z,1.50
2019-06-08T05:22:20.925Z,1.50
2019-06-08T05:23:20.909Z,1.40
2019-06-08T05:24:20.885Z,2.10
2019-06-08T05:25:43.103Z,1.60
2019-06-08T05:26:20.845Z,1.50
2019-06-08T05:27:20.818Z,1.70
2019-06-08T05:28:20.899Z,2.10
2019-06-08T05:29:20.808Z,2.00
2019-06-08T05:30:21.469Z,2.20
2019-06-08T05:31:41.737Z,2.10
2019-06-08T05:32:20.716Z,2.20
2019-06-08T05:33:20.689Z,2.50
2019-06-08T05:34:20.676Z,2.60
2019-06-08T05:35:20.657Z,2.60
2019-06-08T05:36:20.634Z,2.80
2019-06-08T05:37:41.611Z,2.10
2019-06-08T05:38:20.592Z,2.60
2019-06-08T05:39:20.562Z,2.70
2019-06-08T05:40:20.550Z,3.10
2019-06-08T05:41:23.954Z,2.90
2019-06-08T05:42:20.500Z,2.70
2019-06-08T05:43:41.668Z,3.40
2019-06-08T05:44:20.463Z,3.30
2019-06-08T05:45:20.437Z,3.00
2019-06-08T05:46:20.427Z,2.60
2019-06-08T05:47:20.414Z,2.90
2019-06-08T05:48:20.379Z,3.20
2019-06-08T05:49:41.624Z,2.70
2019-06-08T05:50:21.045Z,3.00
2019-06-08T05:51:20.313Z,3.40
2019-06-08T05:52:20.289Z,3.30
2019-06-08T05:53:20.301Z,2.70
2019-06-08T05:54:20.252Z,2.70
2019-06-08T05:55:41.717Z,2.60
2019-06-08T05:56:20.204Z,2.20
2019-06-08T05:57:20.340Z,2.20
2019-06-08T05:58:20.170Z,1.90
2019-06-08T05:59:20.152Z,2.10
2019-06-08T06:00:20.126Z,2.30
2019-06-08T06:01:42.408Z,2.20
2019-06-08T06:02:20.079Z,2.30
2019-06-08T06:03:20.062Z,2.10
2019-06-08T06:04:20.052Z,2.10
2019-06-08T06:05:20.022Z,2.20
2019-06-08T06:06:20.077Z,2.00
2019-06-08T06:07:41.128Z,2.00
2019-06-08T06:08:19.963Z,1.90
2019-06-08T06:09:19.935Z,2.20
2019-06-08T06:10:20.136Z,2.00
2019-06-08T06:11:19.970Z,2.40
2019-06-08T06:12:19.871Z,1.90
2019-06-08T06:13:40.851Z,1.90
2019-06-08T06:14:19.830Z,2.00
2019-06-08T06:15:19.809Z,2.10
2019-06-08T06:16:19.787Z,2.20
2019-06-08T06:17:19.778Z,2.10
2019-06-08T06:18:19.746Z,2.00
2019-06-08T06:19:41.110Z,2.20
2019-06-08T06:20:19.706Z,2.30
2019-06-08T06:21:19.696Z,2.10
2019-06-08T06:22:19.666Z,2.40
2019-06-08T06:23:19.652Z,2.20
2019-06-08T06:24:19.620Z,2.70
2019-06-08T06:25:41.390Z,3.00
2019-06-08T06:26:19.582Z,2.70
2019-06-08T06:27:19.564Z,2.40
2019-06-08T06:28:20.515Z,2.50
2019-06-08T06:29:19.518Z,2.20
2019-06-08T06:30:19.503Z,2.60
2019-06-08T06:31:41.591Z,2.10
2019-06-08T06:32:19.460Z,2.50
2019-06-08T06:33:19.434Z,2.00
2019-06-08T06:34:19.418Z,2.30
2019-06-08T06:35:19.396Z,2.60
2019-06-08T06:36:19.385Z,2.50
2019-06-08T06:37:41.716Z,2.10
2019-06-08T06:38:19.335Z,2.10
2019-06-08T06:39:19.318Z,2.00
2019-06-08T06:40:19.306Z,2.30
2019-06-08T06:41:19.276Z,2.80
2019-06-08T06:42:19.273Z,2.20
2019-06-08T06:43:40.243Z,2.10
2019-06-08T06:44:19.217Z,2.20
2019-06-08T06:45:19.197Z,2.20
2019-06-08T06:46:19.175Z,2.20
2019-06-08T06:47:19.163Z,1.90
2019-06-08T06:48:23.276Z,1.90
2019-06-08T06:49:40.123Z,2.00
2019-06-08T06:50:19.101Z,2.00
2019-06-08T06:51:26.093Z,2.10
2019-06-08T06:52:19.075Z,2.40
2019-06-08T06:53:20.031Z,2.80
2019-06-08T06:54:19.017Z,2.00
2019-06-08T06:55:40.025Z,2.00
2019-06-08T06:56:18.984Z,1.70
2019-06-08T06:57:18.971Z,2.10
2019-06-08T06:58:18.960Z,2.00
2019-06-08T06:59:18.940Z,1.80
2019-06-08T07:00:18.912Z,1.70
2019-06-08T07:01:39.900Z,1.90
2019-06-08T07:02:18.872Z,2.00
2019-06-08T07:03:18.862Z,1.60
2019-06-08T07:04:18.843Z,1.70
2019-06-08T07:05:18.820Z,2.00
2019-06-08T07:06:18.803Z,2.10
2019-06-08T07:07:39.794Z,1.80
2019-06-08T07:08:18.768Z,2.00
2019-06-08T07:09:18.757Z,2.00
2019-06-08T07:10:18.738Z,1.90
2019-06-08T07:11:18.726Z,1.80
2019-06-08T07:12:18.708Z,2.00
2019-06-08T07:13:39.696Z,1.80
2019-06-08T07:14:18.680Z,2.10
2019-06-08T07:15:18.677Z,2.20
2019-06-08T07:16:19.346Z,1.80
2019-06-08T07:17:18.629Z,1.50
2019-06-08T07:18:18.627Z,2.00
2019-06-08T07:19:39.611Z,1.60
2019-06-08T07:20:18.596Z,1.90
2019-06-08T07:21:18.578Z,1.80
2019-06-08T07:22:18.560Z,2.00
2019-06-08T07:23:18.553Z,1.90
2019-06-08T07:24:18.534Z,2.20
2019-06-08T07:25:39.531Z,3.10
2019-06-08T07:26:18.517Z,2.10
2019-06-08T07:27:18.493Z,2.40
2019-06-08T07:28:18.485Z,4.20
2019-06-08T07:29:18.464Z,3.90
2019-06-08T07:30:18.467Z,2.90
2019-06-08T07:31:39.442Z,2.50
2019-06-08T07:32:18.427Z,2.50
2019-06-08T07:33:18.412Z,2.10
2019-06-08T07:34:18.397Z,2.10
2019-06-08T07:35:18.414Z,1.90
2019-06-08T07:36:19.090Z,2.80
2019-06-08T07:37:39.349Z,2.20
2019-06-08T07:38:18.349Z,2.00
2019-06-08T07:39:18.319Z,2.20
2019-06-08T07:40:18.302Z,3.10
2019-06-08T07:41:18.306Z,2.70
2019-06-08T07:42:18.272Z,2.50
2019-06-08T07:43:39.252Z,2.20
2019-06-08T07:44:18.230Z,2.20
2019-06-08T07:45:18.374Z,2.60
2019-06-08T07:46:18.203Z,2.00
2019-06-08T07:47:18.188Z,2.30
2019-06-08T07:48:18.163Z,2.50
2019-06-08T07:49:39.161Z,2.60
2019-06-08T07:50:18.130Z,2.20
2019-06-08T07:51:18.111Z,2.30
2019-06-08T07:52:18.104Z,2.60
2019-06-08T07:53:18.078Z,2.10
2019-06-08T07:54:18.058Z,2.30
2019-06-08T07:55:39.053Z,2.40
2019-06-08T07:56:18.026Z,2.00
2019-06-08T07:57:18.006Z,1.80
2019-06-08T07:58:17.994Z,1.90
2019-06-08T07:59:17.974Z,2.10
2019-06-08T08:00:17.961Z,2.50
2019-06-08T08:01:38.944Z,2.20
2019-06-08T08:02:17.921Z,2.50
2019-06-08T08:03:17.904Z,2.30
2019-06-08T08:04:17.891Z,2.20
2019-06-08T08:05:17.880Z,1.90
2019-06-08T08:06:17.851Z,2.50
2019-06-08T08:07:38.853Z,2.50
2019-06-08T08:08:17.827Z,2.50
2019-06-08T08:09:17.807Z,2.00
2019-06-08T08:10:17.926Z,2.00
2019-06-08T08:11:17.781Z,1.90
2019-06-08T08:12:17.781Z,2.10
2019-06-08T08:13:38.747Z,1.80
2019-06-08T08:14:17.733Z,1.90
2019-06-08T08:15:17.712Z,2.00
2019-06-08T08:16:17.703Z,1.90
2019-06-08T08:17:17.680Z,1.90
2019-06-08T08:18:17.667Z,1.60
2019-06-08T08:19:38.669Z,1.80
2019-06-08T08:20:17.646Z,1.60
2019-06-08T08:21:23.144Z,2.00
2019-06-08T08:22:23.025Z,1.90
2019-06-08T08:23:17.605Z,1.70
2019-06-08T08:24:17.592Z,1.50
2019-06-08T08:25:38.583Z,1.70
2019-06-08T08:26:17.572Z,1.70
2019-06-08T08:27:18.058Z,1.80
2019-06-08T08:28:17.770Z,1.80
2019-06-08T08:29:17.728Z,1.70
2019-06-08T08:30:20.243Z,1.80
2019-06-08T08:31:38.520Z,1.90
2019-06-08T08:32:18.754Z,1.80
2019-06-08T08:33:18.343Z,1.90
2019-06-08T08:34:18.308Z,1.90
2019-06-08T08:35:18.575Z,1.70
2019-06-08T08:36:18.022Z,1.70
2019-06-08T08:37:38.449Z,1.70
2019-06-08T08:38:17.761Z,1.80
2019-06-08T08:39:17.775Z,1.60
2019-06-08T08:40:17.921Z,1.80
2019-06-08T08:41:18.151Z,1.80
2019-06-08T08:42:18.054Z,1.80
2019-06-08T08:43:38.370Z,1.70
2019-06-08T08:44:17.726Z,2.00
2019-06-08T08:45:18.271Z,1.70
2019-06-08T08:46:17.395Z,1.80
2019-06-08T08:47:18.736Z,1.90
2019-06-08T08:48:25.442Z,1.90
2019-06-08T08:49:38.279Z,1.80
2019-06-08T08:50:18.386Z,2.00
2019-06-08T08:51:17.909Z,1.70
2019-06-08T08:52:17.620Z,1.40
2019-06-08T08:53:18.037Z,1.50
2019-06-08T08:54:18.351Z,1.60
2019-06-08T08:55:38.196Z,1.50
2019-06-08T08:56:18.179Z,1.60
2019-06-08T08:57:18.148Z,1.70
2019-06-08T08:58:18.637Z,1.50
2019-06-08T08:59:17.741Z,1.60
2019-06-08T09:00:18.090Z,1.60
2019-06-08T09:01:38.386Z,1.70
2019-06-08T09:02:21.112Z,1.50
2019-06-08T09:03:28.869Z,1.60
2019-06-08T09:04:18.579Z,1.40
2019-06-08T09:05:18.146Z,1.70
2019-06-08T09:06:18.161Z,1.20
2019-06-08T09:07:38.639Z,1.50
2019-06-08T09:08:18.243Z,1.50
2019-06-08T09:09:18.776Z,1.40
2019-06-08T09:10:18.326Z,1.50
2019-06-08T09:11:17.570Z,1.70
2019-06-08T09:12:18.310Z,1.90
2019-06-08T09:13:38.084Z,1.60
2019-06-08T09:14:18.389Z,1.50
2019-06-08T09:15:18.993Z,1.60
2019-06-08T09:16:17.722Z,1.70
2019-06-08T09:17:18.060Z,1.70
2019-06-08T09:18:18.783Z,1.80
2019-06-08T09:19:38.326Z,1.80
2019-06-08T09:20:19.214Z,1.60
2019-06-08T09:21:18.545Z,1.90
2019-06-08T09:22:18.788Z,1.70
2019-06-08T09:23:21.540Z,1.90
2019-06-08T09:24:18.674Z,1.30
2019-06-08T09:25:40.410Z,1.60
2019-06-08T09:26:17.640Z,1.90
2019-06-08T09:27:17.929Z,1.80
2019-06-08T09:28:18.633Z,1.80
2019-06-08T09:29:18.956Z,2.00
2019-06-08T09:30:18.300Z,1.60
2019-06-08T09:31:39.075Z,1.50
2019-06-08T09:32:17.997Z,1.90
2019-06-08T09:33:18.570Z,2.00
2019-06-08T09:34:19.242Z,1.70
2019-06-08T09:35:18.739Z,1.70
2019-06-08T09:36:17.703Z,2.10
2019-06-08T09:37:37.782Z,1.80
2019-06-08T09:38:18.581Z,1.90
2019-06-08T09:39:18.601Z,2.00
2019-06-08T09:40:16.683Z,1.90
2019-06-08T09:41:18.621Z,1.70
2019-06-08T09:42:20.975Z,1.70
2019-06-08T09:43:38.792Z,1.80
2019-06-08T09:44:18.493Z,1.80
2019-06-08T09:45:18.277Z,1.90
2019-06-08T09:46:17.889Z,1.90
2019-06-08T09:47:18.091Z,1.80
2019-06-08T09:48:18.239Z,1.80
2019-06-08T09:49:37.862Z,1.70
2019-06-08T09:50:18.568Z,1.80
2019-06-08T09:51:18.542Z,2.00
2019-06-08T09:52:18.489Z,1.80
2019-06-08T09:53:26.819Z,1.80
2019-06-08T09:54:18.283Z,1.90
2019-06-08T09:55:38.183Z,1.70
2019-06-08T09:56:18.510Z,2.00
2019-06-08T09:57:18.749Z,2.00
2019-06-08T09:58:18.148Z,2.20
2019-06-08T09:59:18.864Z,1.70
2019-06-08T10:00:21.250Z,1.80
2019-06-08T10:01:38.429Z,1.50
2019-06-08T10:02:18.493Z,1.70
2019-06-08T10:03:18.640Z,1.50
2019-06-08T10:04:16.420Z,1.80
2019-06-08T10:05:18.305Z,1.40
2019-06-08T10:06:18.280Z,1.80
2019-06-08T10:07:38.837Z,1.70
2019-06-08T10:08:20.365Z,1.50
2019-06-08T10:09:18.433Z,1.70
2019-06-08T10:10:18.206Z,1.50
2019-06-08T10:11:16.310Z,1.70
2019-06-08T10:12:18.206Z,1.70
2019-06-08T10:13:39.139Z,1.50
2019-06-08T10:14:18.571Z,1.40
2019-06-08T10:15:17.910Z,1.50
2019-06-08T10:16:18.391Z,1.70
2019-06-08T10:17:18.109Z,1.50
2019-06-08T10:18:17.653Z,1.50
2019-06-08T10:19:37.206Z,1.50
2019-06-08T10:20:18.444Z,1.40
2019-06-08T10:21:18.366Z,1.60
2019-06-08T10:22:18.217Z,1.60
2019-06-08T10:23:30.410Z,1.60
2019-06-08T10:24:16.151Z,1.50
2019-06-08T10:25:38.547Z,1.30
2019-06-08T10:26:17.854Z,1.50
2019-06-08T10:27:18.553Z,1.60
2019-06-08T10:28:21.353Z,1.50
2019-06-08T10:29:18.261Z,1.30
2019-06-08T10:30:16.611Z,1.50
2019-06-08T10:31:43.011Z,1.50
2019-06-08T10:32:17.911Z,1.70
2019-06-08T10:33:18.271Z,1.50
2019-06-08T10:34:16.028Z,1.50
2019-06-08T10:35:20.636Z,1.90
2019-06-08T10:36:18.127Z,1.40
2019-06-08T10:37:38.426Z,1.70
2019-06-08T10:38:17.930Z,1.60
2019-06-08T10:39:16.116Z,1.70
2019-06-08T10:40:18.589Z,1.80
2019-06-08T10:41:19.054Z,1.60
2019-06-08T10:42:18.034Z,1.60
2019-06-08T10:43:38.531Z,1.60
2019-06-08T10:44:18.083Z,1.90
2019-06-08T10:45:18.355Z,1.70
2019-06-08T10:46:19.943Z,1.70
2019-06-08T10:47:15.990Z,1.80
2019-06-08T10:48:17.841Z,1.70
2019-06-08T10:49:38.441Z,1.70
2019-06-08T10:50:17.061Z,1.70
2019-06-08T10:51:18.182Z,1.80
2019-06-08T10:52:20.148Z,1.50
2019-06-08T10:53:16.683Z,1.40
2019-06-08T10:54:17.420Z,1.70
2019-06-08T10:55:37.802Z,1.70
2019-06-08T10:56:15.772Z,1.40
2019-06-08T10:57:18.116Z,1.30
2019-06-08T10:58:19.426Z,1.70
2019-06-08T10:59:18.336Z,1.50
2019-06-08T11:00:22.531Z,1.50
2019-06-08T11:01:38.547Z,1.70
2019-06-08T11:02:15.723Z,1.80
2019-06-08T11:03:15.702Z,1.80
2019-06-08T11:04:15.730Z,1.70
2019-06-08T11:05:17.890Z,1.70
2019-06-08T11:06:15.676Z,1.50
2019-06-08T11:07:38.052Z,1.70
2019-06-08T11:09:40.307Z,1.70
