createdAt,value
2019-04-10T00:01:13.583Z,58.72
2019-04-10T00:03:43.985Z,58.93
2019-04-10T00:06:16.659Z,58.91
2019-04-10T00:08:44.713Z,58.95
2019-04-10T00:11:14.199Z,59.01
2019-04-10T00:13:44.912Z,58.97
2019-04-10T00:16:14.606Z,58.61
2019-04-10T00:18:44.305Z,58.60
2019-04-10T00:21:14.170Z,58.43
2019-04-10T00:23:43.974Z,58.51
2019-04-10T00:26:13.669Z,58.76
2019-04-10T00:28:43.579Z,58.47
2019-04-10T00:31:13.788Z,58.37
2019-04-10T00:33:43.357Z,58.50
2019-04-10T00:36:12.778Z,58.59
2019-04-10T00:38:42.390Z,58.46
2019-04-10T00:41:12.871Z,58.58
2019-04-10T00:43:43.364Z,58.29
2019-04-10T00:46:13.676Z,58.42
2019-04-10T00:48:43.924Z,58.51
2019-04-10T00:51:13.474Z,58.94
2019-04-10T00:53:43.491Z,59.08
2019-04-10T00:56:12.969Z,59.09
2019-04-10T00:58:42.344Z,58.69
2019-04-10T01:01:11.917Z,59.03
2019-04-10T01:03:46.661Z,59.15
2019-04-10T01:06:15.925Z,59.02
2019-04-10T01:08:45.757Z,59.62
2019-04-10T01:11:15.281Z,59.10
2019-04-10T01:13:45.389Z,58.65
2019-04-10T01:16:16.274Z,58.82
2019-04-10T01:18:45.957Z,58.83
2019-04-10T01:21:15.361Z,59.12
2019-04-10T01:23:45.385Z,59.22
2019-04-10T01:26:14.989Z,59.30
2019-04-10T01:28:45.138Z,59.78
2019-04-10T01:31:15.275Z,59.75
2019-04-10T01:33:45.866Z,60.15
2019-04-10T01:36:15.656Z,59.78
2019-04-10T01:38:46.195Z,59.57
2019-04-10T01:41:15.670Z,59.69
2019-04-10T01:43:45.091Z,59.80
2019-04-10T01:46:14.543Z,59.84
2019-04-10T01:48:44.095Z,59.55
2019-04-10T01:51:13.509Z,59.66
2019-04-10T01:53:44.077Z,59.49
2019-04-10T01:56:22.857Z,59.58
2019-04-10T01:58:47.589Z,59.48
2019-04-10T02:01:30.677Z,59.31
2019-04-10T02:04:00.583Z,59.40
2019-04-10T02:06:30.122Z,59.44
2019-04-10T02:09:00.424Z,59.78
2019-04-10T02:11:30.923Z,59.70
2019-04-10T02:14:00.384Z,59.60
2019-04-10T02:16:30.556Z,59.63
2019-04-10T02:18:59.968Z,59.66
2019-04-10T02:21:29.359Z,59.72
2019-04-10T02:23:58.979Z,59.54
2019-04-10T02:26:28.364Z,59.64
2019-04-10T02:28:57.761Z,59.57
2019-04-10T02:31:28.621Z,59.64
2019-04-10T02:33:59.929Z,59.89
2019-04-10T02:36:31.607Z,59.79
2019-04-10T02:39:15.221Z,59.95
2019-04-10T02:41:34.566Z,59.53
2019-04-10T02:44:04.885Z,60.14
2019-04-10T02:46:34.523Z,59.73
2019-04-10T02:49:04.320Z,59.80
2019-04-10T02:51:35.841Z,59.98
2019-04-10T02:54:05.708Z,59.84
2019-04-10T02:56:36.537Z,59.69
2019-04-10T02:59:07.387Z,60.34
2019-04-10T03:01:38.063Z,60.38
2019-04-10T03:04:09.154Z,60.74
2019-04-10T03:06:39.634Z,60.82
2019-04-10T03:09:26.047Z,60.64
2019-04-10T03:11:41.988Z,60.76
2019-04-10T03:14:12.524Z,60.59
2019-04-10T03:16:43.850Z,60.98
2019-04-10T03:19:13.641Z,60.75
2019-04-10T03:21:43.101Z,60.93
2019-04-10T03:24:12.542Z,61.25
2019-04-10T03:26:41.914Z,61.41
2019-04-10T03:29:11.621Z,60.83
2019-04-10T03:31:41.728Z,60.95
2019-04-10T03:34:26.126Z,61.01
2019-04-10T03:36:56.071Z,60.94
2019-04-10T03:39:25.854Z,61.55
2019-04-10T03:41:55.328Z,61.42
2019-04-10T03:44:25.402Z,61.40
2019-04-10T03:46:55.343Z,61.61
2019-04-10T03:49:25.543Z,61.76
2019-04-10T03:51:55.205Z,61.55
2019-04-10T03:54:25.178Z,61.73
2019-04-10T03:56:56.167Z,61.64
2019-04-10T03:59:26.367Z,61.61
2019-04-10T04:01:55.790Z,61.59
2019-04-10T04:04:25.792Z,61.70
2019-04-10T04:06:55.765Z,61.71
2019-04-10T04:09:25.187Z,61.85
2019-04-10T04:11:55.838Z,61.75
2019-04-10T04:14:25.648Z,62.13
2019-04-10T04:16:55.608Z,62.07
2019-04-10T04:19:26.142Z,61.61
2019-04-10T04:21:56.444Z,61.34
2019-04-10T04:24:26.631Z,61.52
2019-04-10T04:26:57.232Z,61.58
2019-04-10T04:29:27.061Z,61.43
2019-04-10T04:31:56.904Z,61.75
2019-04-10T04:34:27.256Z,61.95
2019-04-10T04:36:56.820Z,61.56
2019-04-10T04:39:28.415Z,62.06
2019-04-10T04:41:57.342Z,62.14
2019-04-10T04:44:27.204Z,61.98
2019-04-10T04:46:57.047Z,62.01
2019-04-10T04:49:26.495Z,61.87
2019-04-10T04:51:55.955Z,62.20
2019-04-10T04:54:25.597Z,62.16
2019-04-10T04:56:56.151Z,61.83
2019-04-10T04:59:26.171Z,61.77
2019-04-10T05:01:55.715Z,61.70
2019-04-10T05:04:25.350Z,61.65
2019-04-10T05:06:55.826Z,61.57
2019-04-10T05:09:31.226Z,61.51
2019-04-10T05:11:56.538Z,61.59
2019-04-10T05:14:27.271Z,62.06
2019-04-10T05:16:57.509Z,61.94
2019-04-10T05:19:27.540Z,61.88
2019-04-10T05:21:57.445Z,61.88
2019-04-10T05:24:27.946Z,62.03
2019-04-10T05:26:57.404Z,61.83
2019-04-10T05:29:30.406Z,61.51
2019-04-10T05:31:58.747Z,61.39
2019-04-10T05:34:28.273Z,61.55
2019-04-10T05:36:58.757Z,61.63
2019-04-10T05:39:39.721Z,61.44
2019-04-10T05:42:01.957Z,61.02
2019-04-10T05:44:32.125Z,61.15
2019-04-10T05:47:01.948Z,60.83
2019-04-10T05:49:31.298Z,61.01
2019-04-10T05:52:00.749Z,61.03
2019-04-10T05:54:31.087Z,60.58
2019-04-10T05:57:01.141Z,60.82
2019-04-10T05:59:30.791Z,60.66
2019-04-10T06:02:01.072Z,60.73
2019-04-10T06:04:31.594Z,60.10
2019-04-10T06:07:01.102Z,60.17
2019-04-10T06:09:31.134Z,60.14
2019-04-10T06:12:00.735Z,59.91
2019-04-10T06:14:30.434Z,59.68
2019-04-10T06:17:02.791Z,59.45
2019-04-10T06:19:32.246Z,58.84
2019-04-10T06:22:03.126Z,58.47
2019-04-10T06:24:33.704Z,58.47
2019-04-10T06:27:03.803Z,57.76
2019-04-10T06:29:33.288Z,57.38
2019-04-10T06:32:03.279Z,56.95
2019-04-10T06:34:32.678Z,57.09
2019-04-10T06:37:02.052Z,56.64
2019-04-10T06:39:31.454Z,56.21
2019-04-10T06:42:02.388Z,55.99
2019-04-10T06:44:32.214Z,55.96
2019-04-10T06:47:02.184Z,55.46
2019-04-10T06:49:33.100Z,54.83
2019-04-10T06:52:02.685Z,54.17
2019-04-10T06:54:33.114Z,54.17
2019-04-10T06:57:02.930Z,53.90
2019-04-10T06:59:32.475Z,53.65
2019-04-10T07:02:13.989Z,52.21
2019-04-10T07:04:43.946Z,52.38
2019-04-10T07:07:09.397Z,51.84
2019-04-10T07:09:35.822Z,51.32
2019-04-10T07:12:06.205Z,51.98
2019-04-10T07:14:37.970Z,52.04
2019-04-10T07:17:08.574Z,52.40
2019-04-10T07:19:37.955Z,51.88
2019-04-10T07:22:11.919Z,50.99
2019-04-10T07:24:41.380Z,51.03
2019-04-10T07:27:09.843Z,50.22
2019-04-10T07:29:40.358Z,48.78
2019-04-10T07:32:11.708Z,48.78
2019-04-10T07:34:42.502Z,48.22
2019-04-10T07:37:17.265Z,45.77
2019-04-10T07:39:44.745Z,45.99
2019-04-10T07:42:25.959Z,41.27
2019-04-10T07:44:45.521Z,39.59
2019-04-10T07:47:15.424Z,36.71
2019-04-10T07:49:44.877Z,37.60
2019-04-10T07:52:14.709Z,38.27
2019-04-10T07:54:44.929Z,35.66
2019-04-10T07:57:14.656Z,34.22
2019-04-10T07:59:45.206Z,34.11
2019-04-10T08:02:14.730Z,36.38
2019-04-10T08:04:45.327Z,35.60
2019-04-10T08:07:24.958Z,35.88
2019-04-10T08:09:46.411Z,37.68
2019-04-10T08:12:16.028Z,37.31
2019-04-10T08:14:46.371Z,37.94
2019-04-10T08:17:16.355Z,35.90
2019-04-10T08:19:45.975Z,35.07
2019-04-10T08:22:15.362Z,33.05
2019-04-10T08:24:46.989Z,30.49
2019-04-10T08:27:17.134Z,28.46
2019-04-10T08:29:46.589Z,30.61
2019-04-10T08:32:18.189Z,31.26
2019-04-10T08:34:48.617Z,32.68
2019-04-10T08:37:19.319Z,34.08
2019-04-10T08:39:49.863Z,34.98
2019-04-10T08:42:20.034Z,35.29
2019-04-10T08:44:49.430Z,33.77
2019-04-10T08:47:19.388Z,32.12
2019-04-10T08:49:49.521Z,32.02
2019-04-10T08:52:19.929Z,33.77
2019-04-10T08:54:53.154Z,35.13
2019-04-10T08:57:22.720Z,36.11
2019-04-10T08:59:52.134Z,37.38
2019-04-10T09:02:22.136Z,38.47
2019-04-10T09:04:53.172Z,38.92
2019-04-10T09:07:26.302Z,39.06
2019-04-10T09:09:58.285Z,39.36
2019-04-10T09:12:29.488Z,39.39
2019-04-10T09:14:59.320Z,36.57
2019-04-10T09:17:28.802Z,32.81
2019-04-10T09:19:58.437Z,30.47
2019-04-10T09:22:28.865Z,30.23
2019-04-10T09:24:58.952Z,27.84
2019-04-10T09:27:28.970Z,27.76
2019-04-10T09:29:58.479Z,28.28
2019-04-10T09:32:28.658Z,28.49
2019-04-10T09:34:58.285Z,28.06
2019-04-10T09:37:28.233Z,29.87
2019-04-10T09:39:58.074Z,30.18
2019-04-10T09:42:27.796Z,31.64
2019-04-10T09:44:57.172Z,33.42
2019-04-10T09:47:26.973Z,34.38
2019-04-10T09:49:57.611Z,34.58
2019-04-10T09:52:27.866Z,34.61
2019-04-10T09:54:57.708Z,33.88
2019-04-10T09:57:27.213Z,33.66
2019-04-10T09:59:56.866Z,33.81
2019-04-10T10:02:27.362Z,33.49
2019-04-10T10:04:57.791Z,34.30
2019-04-10T10:07:28.351Z,34.65
2019-04-10T10:10:00.688Z,34.99
2019-04-10T10:12:29.419Z,35.11
2019-04-10T10:14:58.820Z,34.52
2019-04-10T10:17:28.606Z,34.83
2019-04-10T10:19:59.455Z,35.14
2019-04-10T10:22:29.346Z,34.98
2019-04-10T10:24:59.956Z,34.03
2019-04-10T10:27:30.159Z,33.98
2019-04-10T10:29:59.949Z,33.51
2019-04-10T10:32:30.545Z,33.78
2019-04-10T10:35:01.031Z,32.91
2019-04-10T10:37:30.567Z,32.35
2019-04-10T10:39:59.968Z,31.93
2019-04-10T10:42:31.739Z,30.89
2019-04-10T10:45:01.109Z,30.00
2019-04-10T10:47:30.708Z,30.11
2019-04-10T10:50:01.088Z,31.21
2019-04-10T10:52:31.351Z,30.86
2019-04-10T10:55:01.107Z,30.81
2019-04-10T10:57:31.205Z,30.17
2019-04-10T11:00:02.048Z,30.61
2019-04-10T11:02:31.713Z,31.17
2019-04-10T11:05:06.572Z,31.04
2019-04-10T11:07:35.130Z,30.89
2019-04-10T11:10:06.827Z,31.19
2019-04-10T11:12:36.547Z,31.09
2019-04-10T11:15:07.992Z,31.33
2019-04-10T11:17:38.466Z,31.46
2019-04-10T11:20:10.192Z,31.31
2019-04-10T11:22:40.088Z,31.83
2019-04-10T11:25:12.099Z,31.67
2019-04-10T11:27:42.468Z,30.85
2019-04-10T11:30:13.679Z,31.14
2019-04-10T11:32:44.434Z,31.64
2019-04-10T11:35:15.555Z,31.76
2019-04-10T11:37:51.340Z,31.64
2019-04-10T11:40:20.895Z,32.00
2019-04-10T11:42:51.500Z,31.85
2019-04-10T11:45:22.997Z,31.54
2019-04-10T11:47:53.078Z,32.01
2019-04-10T11:50:25.292Z,31.39
2019-04-10T11:52:55.994Z,30.68
2019-04-10T11:55:27.081Z,31.43
2019-04-10T11:57:59.317Z,31.18
2019-04-10T12:00:47.622Z,30.92
2019-04-10T12:05:44.672Z,31.29
2019-04-10T12:08:38.500Z,30.97
2019-04-10T12:13:18.047Z,31.01
2019-04-10T12:15:48.417Z,31.17
2019-04-10T12:18:18.354Z,31.20
2019-04-10T12:20:47.793Z,31.27
2019-04-10T12:23:17.287Z,30.96
2019-04-10T12:25:47.190Z,31.12
2019-04-10T12:28:17.907Z,30.82
2019-04-10T12:30:48.908Z,31.21
2019-04-10T12:33:19.131Z,31.69
2019-04-10T12:35:49.878Z,31.53
2019-04-10T12:38:19.408Z,31.26
2019-04-10T12:40:48.835Z,31.07
2019-04-10T12:43:19.642Z,31.46
2019-04-10T12:45:49.070Z,31.89
2019-04-10T12:48:18.745Z,31.84
2019-04-10T12:50:49.428Z,31.25
2019-04-10T12:53:19.166Z,31.70
2019-04-10T12:55:49.422Z,31.70
2019-04-10T12:58:19.345Z,31.65
2019-04-10T13:00:50.603Z,31.26
2019-04-10T13:03:20.000Z,31.46
2019-04-10T13:05:49.523Z,31.42
2019-04-10T13:08:23.691Z,30.63
2019-04-10T13:10:50.318Z,30.80
2019-04-10T13:13:20.072Z,30.65
2019-04-10T13:15:49.854Z,30.12
2019-04-10T13:18:20.458Z,30.10
2019-04-10T13:20:50.333Z,30.37
2019-04-10T13:23:20.465Z,30.78
2019-04-10T13:25:59.138Z,30.55
2019-04-10T13:28:21.341Z,31.06
2019-04-10T13:30:53.755Z,31.30
2019-04-10T13:33:22.622Z,31.34
2019-04-10T13:35:53.332Z,30.96
2019-04-10T13:38:28.991Z,31.27
2019-04-10T13:40:54.320Z,30.98
2019-04-10T13:43:23.761Z,30.70
2019-04-10T13:45:54.246Z,30.39
2019-04-10T13:48:23.623Z,30.63
2019-04-10T13:50:53.353Z,30.71
2019-04-10T13:53:23.782Z,30.53
2019-04-10T13:55:53.351Z,30.67
2019-04-10T13:58:24.245Z,29.89
2019-04-10T14:00:55.278Z,29.94
2019-04-10T14:03:24.702Z,29.23
2019-04-10T14:05:54.851Z,29.41
2019-04-10T14:08:40.536Z,29.53
2019-04-10T14:10:57.220Z,29.35
2019-04-10T14:13:27.610Z,29.29
2019-04-10T14:15:58.079Z,30.13
2019-04-10T14:18:27.567Z,30.13
2019-04-10T14:20:57.538Z,29.64
2019-04-10T14:23:28.795Z,29.82
2019-04-10T14:26:42.023Z,30.20
2019-04-10T14:29:07.232Z,30.14
2019-04-10T14:31:40.583Z,30.36
2019-04-10T14:34:10.434Z,30.07
2019-04-10T14:36:40.215Z,29.82
2019-04-10T14:39:18.409Z,29.71
2019-04-10T14:41:46.506Z,30.10
2019-04-10T14:44:15.827Z,29.60
2019-04-10T14:46:46.435Z,29.35
2019-04-10T14:49:16.768Z,29.36
2019-04-10T14:51:48.540Z,29.72
2019-04-10T14:54:18.180Z,29.36
2019-04-10T14:56:48.435Z,28.80
2019-04-10T14:59:17.903Z,28.71
2019-04-10T15:01:48.359Z,28.58
2019-04-10T15:04:17.816Z,28.76
2019-04-10T15:06:47.991Z,28.81
2019-04-10T15:09:25.378Z,29.18
2019-04-10T15:11:51.442Z,28.57
2019-04-10T15:14:21.643Z,28.40
2019-04-10T15:16:56.461Z,29.03
2019-04-10T15:19:22.734Z,28.93
2019-04-10T15:21:53.719Z,29.37
2019-04-10T15:24:23.797Z,29.66
2019-04-10T15:26:54.372Z,29.96
2019-04-10T15:29:24.871Z,29.59
2019-04-10T15:31:54.277Z,29.68
2019-04-10T15:34:23.716Z,29.85
2019-04-10T15:36:53.156Z,29.61
2019-04-10T15:39:33.182Z,29.04
2019-04-10T15:41:54.034Z,28.59
2019-04-10T15:44:24.458Z,28.99
2019-04-10T15:46:53.876Z,29.10
2019-04-10T15:49:23.317Z,28.94
2019-04-10T15:51:53.155Z,28.47
2019-04-10T15:54:23.654Z,28.05
2019-04-10T15:57:16.494Z,27.48
2019-04-10T15:59:46.323Z,27.71
2019-04-10T16:02:15.842Z,27.88
2019-04-10T16:04:45.611Z,27.57
2019-04-10T16:07:16.099Z,27.41
2019-04-10T16:09:50.673Z,27.61
2019-04-10T16:12:20.677Z,27.69
2019-04-10T16:14:50.716Z,27.72
2019-04-10T16:17:37.761Z,27.23
2019-04-10T16:20:32.146Z,27.11
2019-04-10T16:23:31.386Z,26.97
2019-04-10T16:26:03.175Z,26.07
2019-04-10T16:28:33.556Z,26.13
2019-04-10T16:31:03.652Z,25.89
2019-04-10T16:33:33.550Z,25.64
2019-04-10T16:36:03.125Z,25.82
2019-04-10T16:38:33.000Z,25.56
2019-04-10T16:41:02.847Z,24.93
2019-04-10T16:43:32.754Z,24.50
2019-04-10T16:46:04.926Z,24.56
2019-04-10T16:48:35.963Z,24.94
2019-04-10T16:51:06.294Z,25.52
2019-04-10T16:53:36.397Z,26.55
2019-04-10T16:56:07.814Z,27.46
2019-04-10T16:58:38.213Z,27.69
2019-04-10T17:01:09.126Z,27.94
2019-04-10T17:03:38.504Z,28.58
2019-04-10T17:06:08.247Z,28.95
2019-04-10T17:08:38.924Z,29.20
2019-04-10T17:11:09.157Z,29.26
2019-04-10T17:13:38.684Z,29.22
2019-04-10T17:16:18.431Z,29.64
2019-04-10T17:18:47.831Z,30.04
2019-04-10T17:21:18.550Z,30.30
2019-04-10T17:23:49.181Z,30.47
2019-04-10T17:26:19.065Z,31.13
2019-04-10T17:28:48.514Z,31.26
2019-04-10T17:31:18.213Z,31.36
2019-04-10T17:33:47.980Z,31.82
2019-04-10T17:36:17.497Z,32.32
2019-04-10T17:38:47.017Z,32.27
2019-04-10T17:41:17.694Z,32.31
2019-04-10T17:43:47.505Z,32.38
2019-04-10T17:46:17.386Z,32.54
2019-04-10T17:48:46.825Z,32.76
2019-04-10T17:51:18.005Z,33.11
2019-04-10T17:53:49.523Z,33.26
2019-04-10T17:56:20.121Z,33.28
2019-04-10T17:58:50.482Z,33.67
2019-04-10T18:01:22.907Z,33.75
2019-04-10T18:03:57.160Z,34.03
2019-04-10T18:06:23.865Z,34.35
2019-04-10T18:08:53.615Z,34.74
2019-04-10T18:11:22.986Z,35.33
2019-04-10T18:13:53.069Z,35.81
2019-04-10T18:16:22.489Z,36.29
2019-04-10T18:18:52.371Z,37.04
2019-04-10T18:21:22.425Z,38.11
2019-04-10T18:23:52.127Z,39.12
2019-04-10T18:26:21.582Z,40.14
2019-04-10T18:28:52.020Z,40.42
2019-04-10T18:31:23.996Z,40.67
2019-04-10T18:33:53.106Z,40.89
2019-04-10T18:36:22.551Z,41.69
2019-04-10T18:38:52.686Z,42.14
2019-04-10T18:41:22.168Z,42.02
2019-04-10T18:43:51.572Z,42.72
2019-04-10T18:46:22.385Z,42.66
2019-04-10T18:48:52.146Z,42.68
2019-04-10T18:51:21.678Z,42.63
2019-04-10T18:53:51.234Z,43.19
2019-04-10T18:56:20.866Z,42.86
2019-04-10T18:59:05.869Z,43.35
2019-04-10T19:02:03.871Z,43.74
2019-04-10T19:04:41.219Z,44.64
2019-04-10T19:07:11.215Z,44.90
2019-04-10T19:09:42.771Z,45.29
2019-04-10T19:12:14.682Z,45.39
2019-04-10T19:14:44.749Z,45.45
2019-04-10T19:17:14.868Z,45.46
2019-04-10T19:19:45.447Z,45.62
2019-04-10T19:22:18.193Z,46.14
2019-04-10T19:24:50.493Z,46.06
2019-04-10T19:27:20.133Z,46.44
2019-04-10T19:29:50.786Z,46.79
2019-04-10T19:32:26.741Z,47.05
2019-04-10T19:34:59.599Z,47.43
2019-04-10T19:37:30.353Z,47.02
2019-04-10T19:40:02.997Z,47.03
2019-04-10T19:42:33.971Z,47.48
2019-04-10T19:45:05.703Z,47.33
2019-04-10T19:47:36.648Z,47.78
2019-04-10T19:50:06.486Z,48.32
2019-04-10T19:52:36.995Z,48.79
2019-04-10T19:55:08.269Z,48.91
2019-04-10T19:57:37.760Z,49.47
2019-04-10T20:00:17.714Z,50.11
2019-04-10T20:02:49.040Z,50.09
2019-04-10T20:05:25.542Z,50.40
2019-04-10T20:07:55.454Z,50.48
2019-04-10T20:10:35.116Z,51.44
2019-04-10T20:13:11.349Z,51.70
2019-04-10T20:15:42.712Z,52.55
2019-04-10T20:18:12.695Z,53.02
2019-04-10T20:20:42.185Z,53.47
2019-04-10T20:23:14.571Z,53.68
2019-04-10T20:25:48.735Z,53.34
2019-04-10T20:28:18.502Z,53.58
2019-04-10T20:30:54.913Z,53.50
2019-04-10T20:33:25.350Z,53.48
2019-04-10T20:35:55.006Z,53.48
2019-04-10T20:38:27.589Z,53.99
2019-04-10T20:40:58.216Z,53.96
2019-04-10T20:43:29.493Z,53.74
2019-04-10T20:46:00.218Z,53.85
2019-04-10T20:48:30.912Z,54.94
2019-04-10T20:51:00.647Z,54.90
2019-04-10T20:53:30.123Z,54.96
2019-04-10T20:55:59.945Z,55.07
2019-04-10T20:58:31.150Z,55.46
2019-04-10T21:01:00.666Z,55.39
2019-04-10T21:03:30.348Z,55.80
2019-04-10T21:06:00.460Z,55.33
2019-04-10T21:08:32.002Z,55.33
2019-04-10T21:11:03.403Z,55.42
2019-04-10T21:13:34.011Z,55.01
2019-04-10T21:16:04.457Z,55.09
2019-04-10T21:18:34.074Z,54.61
2019-04-10T21:21:03.456Z,54.74
2019-04-10T21:23:32.902Z,55.07
2019-04-10T21:26:04.250Z,55.20
2019-04-10T21:28:37.140Z,54.60
2019-04-10T21:31:39.173Z,54.87
2019-04-10T21:34:20.313Z,54.31
2019-04-10T21:36:49.739Z,54.11
2019-04-10T21:39:21.199Z,54.63
2019-04-10T21:41:50.915Z,54.72
2019-04-10T21:44:23.107Z,55.45
2019-04-10T21:46:55.095Z,55.01
2019-04-10T21:49:24.531Z,54.69
2019-04-10T21:51:53.976Z,55.22
2019-04-10T21:54:27.007Z,55.73
2019-04-10T21:56:59.699Z,55.28
2019-04-10T21:59:32.362Z,55.28
2019-04-10T22:02:02.780Z,55.62
2019-04-10T22:04:32.918Z,55.39
2019-04-10T22:07:23.847Z,55.58
2019-04-10T22:10:19.889Z,55.66
2019-04-10T22:12:52.165Z,55.65
2019-04-10T22:15:37.394Z,55.37
2019-04-10T22:18:09.377Z,55.61
2019-04-10T22:20:41.673Z,55.70
2019-04-10T22:23:11.687Z,55.36
2019-04-10T22:25:43.669Z,55.53
2019-04-10T22:28:14.831Z,55.95
2019-04-10T22:30:45.757Z,55.89
2019-04-10T22:33:16.054Z,55.47
2019-04-10T22:35:46.308Z,55.26
2019-04-10T22:38:17.561Z,55.24
2019-04-10T22:40:48.287Z,55.04
2019-04-10T22:43:20.208Z,54.77
2019-04-10T22:45:52.943Z,55.01
2019-04-10T22:48:23.027Z,54.76
2019-04-10T22:50:53.811Z,55.05
2019-04-10T22:53:25.553Z,55.01
2019-04-10T22:55:56.398Z,55.01
2019-04-10T22:58:27.146Z,54.94
2019-04-10T23:00:58.534Z,54.75
2019-04-10T23:03:30.163Z,54.53
2019-04-10T23:06:00.683Z,54.53
2019-04-10T23:08:31.560Z,53.96
2019-04-10T23:11:01.507Z,53.96
2019-04-10T23:13:32.281Z,53.55
2019-04-10T23:16:02.001Z,52.76
2019-04-10T23:18:31.820Z,52.77
2019-04-10T23:21:06.034Z,52.41
2019-04-10T23:23:35.582Z,52.54
2019-04-10T23:26:05.204Z,52.16
2019-04-10T23:28:35.722Z,51.98
2019-04-10T23:31:05.685Z,51.85
2019-04-10T23:33:36.639Z,52.04
2019-04-10T23:36:07.667Z,52.12
2019-04-10T23:38:38.227Z,52.07
2019-04-10T23:41:09.472Z,52.08
2019-04-10T23:43:42.423Z,52.25
2019-04-10T23:46:12.777Z,52.18
2019-04-10T23:48:42.556Z,52.29
2019-04-10T23:51:12.690Z,52.54
2019-04-10T23:53:42.200Z,52.53
2019-04-10T23:56:11.808Z,52.80
2019-04-10T23:58:42.475Z,53.16
