createdAt,value
2019-03-19T00:00:30.520Z,74.28
2019-03-19T00:02:58.916Z,72.76
2019-03-19T00:05:27.313Z,74.04
2019-03-19T00:07:55.723Z,74.17
2019-03-19T00:10:24.120Z,74.34
2019-03-19T00:12:52.506Z,75.78
2019-03-19T00:15:20.893Z,76.31
2019-03-19T00:17:49.270Z,76.12
2019-03-19T00:20:17.770Z,77.08
2019-03-19T00:22:46.155Z,77.94
2019-03-19T00:25:14.544Z,78.05
2019-03-19T00:27:42.938Z,78.65
2019-03-19T00:30:16.254Z,78.29
2019-03-19T00:32:44.694Z,77.47
2019-03-19T00:35:13.730Z,75.88
2019-03-19T00:37:42.184Z,76.29
2019-03-19T00:40:12.315Z,76.89
2019-03-19T00:42:40.696Z,77.49
2019-03-19T00:45:13.639Z,76.94
2019-03-19T00:47:42.195Z,77.36
2019-03-19T00:50:15.284Z,78.17
2019-03-19T00:52:43.741Z,78.92
2019-03-19T00:55:12.597Z,79.15
2019-03-19T00:57:40.985Z,79.05
2019-03-19T01:00:17.493Z,78.92
2019-03-19T01:02:46.279Z,78.47
2019-03-19T01:05:14.805Z,79.12
2019-03-19T01:07:43.216Z,78.76
2019-03-19T01:10:17.910Z,77.62
2019-03-19T01:12:46.417Z,77.00
2019-03-19T01:15:15.566Z,77.78
2019-03-19T01:17:43.951Z,78.86
2019-03-19T01:20:16.626Z,77.95
2019-03-19T01:22:45.011Z,77.75
2019-03-19T01:25:13.406Z,78.42
2019-03-19T01:27:41.818Z,78.49
2019-03-19T01:30:17.464Z,78.46
2019-03-19T01:32:45.925Z,78.86
2019-03-19T01:35:14.327Z,78.98
2019-03-19T01:37:42.750Z,78.57
2019-03-19T01:40:12.236Z,78.13
2019-03-19T01:42:40.623Z,76.22
2019-03-19T01:45:13.160Z,76.62
2019-03-19T01:47:41.569Z,77.64
2019-03-19T01:50:14.290Z,78.74
2019-03-19T01:52:42.638Z,79.14
2019-03-19T01:55:17.048Z,80.28
2019-03-19T01:57:45.441Z,80.90
2019-03-19T02:00:18.366Z,81.54
2019-03-19T02:02:46.764Z,82.14
2019-03-19T02:05:15.187Z,82.36
2019-03-19T02:07:43.583Z,82.26
2019-03-19T02:10:12.908Z,81.73
2019-03-19T02:12:41.382Z,81.35
2019-03-19T02:15:15.120Z,80.60
2019-03-19T02:17:44.021Z,80.30
2019-03-19T02:20:17.330Z,80.22
2019-03-19T02:22:45.855Z,79.31
2019-03-19T02:25:14.427Z,79.38
2019-03-19T02:27:42.822Z,79.02
2019-03-19T02:30:14.443Z,78.61
2019-03-19T02:32:43.093Z,78.00
2019-03-19T02:35:12.058Z,78.17
2019-03-19T02:37:40.454Z,78.33
2019-03-19T02:40:16.753Z,78.65
2019-03-19T02:42:45.162Z,79.12
2019-03-19T02:45:17.049Z,80.23
2019-03-19T02:47:45.435Z,80.81
2019-03-19T02:50:17.511Z,81.43
2019-03-19T02:52:46.211Z,81.64
2019-03-19T02:55:14.641Z,81.68
2019-03-19T02:57:43.110Z,82.20
2019-03-19T03:00:15.872Z,82.22
2019-03-19T03:02:45.704Z,82.17
2019-03-19T03:05:19.090Z,80.75
2019-03-19T03:07:47.576Z,80.63
2019-03-19T03:10:15.957Z,80.56
2019-03-19T03:12:44.453Z,80.42
2019-03-19T03:15:13.864Z,80.75
2019-03-19T03:17:42.349Z,80.43
2019-03-19T03:20:17.375Z,80.23
2019-03-19T03:22:45.777Z,79.52
2019-03-19T03:25:17.886Z,80.69
2019-03-19T03:27:46.297Z,81.56
2019-03-19T03:30:16.130Z,82.09
2019-03-19T03:32:44.525Z,82.34
2019-03-19T03:35:12.998Z,82.20
2019-03-19T03:37:41.391Z,82.05
2019-03-19T03:40:17.493Z,82.72
2019-03-19T03:42:46.156Z,82.94
2019-03-19T03:45:16.677Z,83.07
2019-03-19T03:47:45.092Z,82.58
2019-03-19T03:50:17.342Z,81.72
2019-03-19T03:52:46.313Z,82.95
2019-03-19T03:55:16.804Z,80.65
2019-03-19T03:57:45.239Z,80.94
2019-03-19T04:00:21.930Z,81.19
2019-03-19T04:02:50.374Z,81.76
2019-03-19T04:05:18.853Z,80.32
2019-03-19T04:07:47.326Z,79.77
2019-03-19T04:10:16.752Z,79.04
2019-03-19T04:12:45.157Z,79.40
2019-03-19T04:15:18.015Z,80.36
2019-03-19T04:17:46.506Z,81.16
2019-03-19T04:20:15.937Z,81.79
2019-03-19T04:22:44.456Z,82.26
2019-03-19T04:25:13.334Z,82.19
2019-03-19T04:27:41.806Z,82.36
2019-03-19T04:30:22.203Z,82.62
2019-03-19T04:32:50.585Z,81.51
2019-03-19T04:35:18.991Z,81.48
2019-03-19T04:37:47.697Z,82.04
2019-03-19T04:40:16.545Z,82.69
2019-03-19T04:42:45.806Z,81.02
2019-03-19T04:45:15.443Z,81.12
2019-03-19T04:47:44.184Z,80.78
2019-03-19T04:50:15.045Z,80.48
2019-03-19T04:52:43.653Z,80.88
2019-03-19T04:55:15.538Z,81.12
2019-03-19T04:57:44.214Z,81.30
2019-03-19T05:00:17.562Z,81.45
2019-03-19T05:02:46.065Z,81.51
2019-03-19T05:05:14.890Z,80.76
2019-03-19T05:07:43.279Z,80.84
2019-03-19T05:10:16.206Z,80.60
2019-03-19T05:12:44.577Z,80.82
2019-03-19T05:15:13.483Z,79.18
2019-03-19T05:17:41.876Z,79.49
2019-03-19T05:20:17.412Z,80.81
2019-03-19T05:22:45.809Z,79.50
2019-03-19T05:25:14.209Z,80.06
2019-03-19T05:27:42.627Z,80.42
2019-03-19T05:30:13.794Z,80.94
2019-03-19T05:32:42.184Z,80.38
2019-03-19T05:35:10.665Z,79.36
2019-03-19T05:37:39.050Z,79.67
2019-03-19T05:40:10.517Z,79.65
2019-03-19T05:42:38.931Z,79.32
2019-03-19T05:45:12.392Z,79.70
2019-03-19T05:47:41.023Z,80.29
2019-03-19T05:50:20.678Z,80.59
2019-03-19T05:52:49.087Z,80.10
2019-03-19T05:55:17.494Z,78.87
2019-03-19T05:57:50.075Z,79.67
2019-03-19T06:00:19.535Z,79.34
2019-03-19T06:02:47.927Z,79.29
2019-03-19T06:05:16.390Z,78.89
2019-03-19T06:07:45.270Z,78.47
2019-03-19T06:10:14.356Z,79.89
2019-03-19T06:12:43.143Z,80.91
2019-03-19T06:15:13.190Z,80.18
2019-03-19T06:17:41.662Z,80.35
2019-03-19T06:20:15.286Z,81.34
2019-03-19T06:22:43.686Z,82.18
2019-03-19T06:25:12.825Z,82.38
2019-03-19T06:27:41.232Z,83.07
2019-03-19T06:30:15.581Z,82.09
2019-03-19T06:32:44.048Z,82.04
2019-03-19T06:35:13.500Z,81.63
2019-03-19T06:37:41.905Z,81.10
2019-03-19T06:40:20.368Z,81.26
2019-03-19T06:42:48.757Z,79.90
2019-03-19T06:45:22.940Z,79.88
2019-03-19T06:47:50.584Z,78.86
2019-03-19T06:50:20.027Z,79.43
2019-03-19T06:52:48.411Z,78.74
2019-03-19T06:55:18.220Z,78.30
2019-03-19T06:57:46.614Z,77.96
2019-03-19T07:00:24.413Z,77.94
2019-03-19T07:02:52.877Z,77.58
2019-03-19T07:05:22.405Z,77.93
2019-03-19T07:07:50.990Z,77.96
2019-03-19T07:10:21.263Z,77.57
2019-03-19T07:12:49.664Z,75.77
2019-03-19T07:15:19.126Z,73.62
2019-03-19T07:17:47.868Z,75.24
2019-03-19T07:20:18.329Z,75.79
2019-03-19T07:22:46.783Z,73.51
2019-03-19T07:25:15.303Z,71.72
2019-03-19T07:27:43.678Z,70.00
2019-03-19T07:30:17.859Z,68.75
2019-03-19T07:32:46.190Z,67.74
2019-03-19T07:35:14.765Z,67.50
2019-03-19T07:37:43.153Z,67.01
2019-03-19T07:40:15.663Z,66.60
2019-03-19T07:42:44.171Z,65.89
2019-03-19T07:45:17.171Z,65.16
2019-03-19T07:47:45.558Z,65.61
2019-03-19T07:50:18.625Z,66.80
2019-03-19T07:52:47.017Z,66.22
2019-03-19T07:55:15.414Z,68.78
2019-03-19T07:57:43.855Z,68.80
2019-03-19T08:00:18.743Z,68.45
2019-03-19T08:02:47.145Z,66.86
2019-03-19T08:05:15.598Z,66.57
2019-03-19T08:07:44.004Z,67.90
2019-03-19T08:10:13.755Z,67.71
2019-03-19T08:12:42.230Z,68.27
2019-03-19T08:15:15.316Z,68.12
2019-03-19T08:17:43.978Z,68.15
2019-03-19T08:20:13.519Z,68.50
2019-03-19T08:22:41.938Z,67.61
2019-03-19T08:25:13.748Z,65.53
2019-03-19T08:27:42.139Z,65.81
2019-03-19T08:30:21.338Z,64.95
2019-03-19T08:32:49.723Z,64.56
2019-03-19T08:35:18.122Z,62.63
2019-03-19T08:37:46.622Z,61.19
2019-03-19T08:40:16.158Z,63.77
2019-03-19T08:42:44.553Z,62.65
2019-03-19T08:45:14.532Z,62.57
2019-03-19T08:47:42.914Z,61.66
2019-03-19T08:50:17.029Z,62.63
2019-03-19T08:52:45.818Z,62.05
2019-03-19T08:55:14.285Z,59.48
2019-03-19T08:57:42.676Z,59.79
2019-03-19T09:00:19.893Z,59.50
2019-03-19T09:02:48.305Z,59.43
2019-03-19T09:05:16.775Z,59.32
2019-03-19T09:07:45.278Z,56.91
2019-03-19T09:10:15.855Z,55.89
2019-03-19T09:12:44.254Z,56.83
2019-03-19T09:15:14.878Z,57.26
2019-03-19T09:17:43.286Z,57.85
2019-03-19T09:20:13.796Z,58.15
2019-03-19T09:22:42.271Z,57.83
2019-03-19T09:25:11.901Z,57.59
2019-03-19T09:27:40.390Z,55.60
2019-03-19T09:30:17.245Z,56.10
2019-03-19T09:32:45.705Z,55.99
2019-03-19T09:35:15.275Z,55.12
2019-03-19T09:37:46.476Z,53.74
2019-03-19T09:40:18.336Z,51.90
2019-03-19T09:42:47.272Z,50.52
2019-03-19T09:45:17.405Z,48.81
2019-03-19T09:47:47.332Z,44.59
2019-03-19T09:50:24.672Z,43.36
2019-03-19T09:52:53.130Z,41.87
2019-03-19T09:55:21.525Z,41.13
2019-03-19T09:57:50.465Z,42.00
2019-03-19T10:00:22.692Z,40.40
2019-03-19T10:02:51.217Z,41.10
2019-03-19T10:05:19.905Z,39.60
2019-03-19T10:07:48.307Z,41.06
2019-03-19T10:10:18.694Z,38.78
2019-03-19T10:12:47.107Z,40.47
2019-03-19T10:15:16.866Z,41.21
2019-03-19T10:17:45.267Z,41.54
2019-03-19T10:20:17.654Z,41.51
2019-03-19T10:22:45.566Z,41.06
2019-03-19T10:25:14.982Z,44.78
2019-03-19T10:27:43.413Z,43.64
2019-03-19T10:30:14.900Z,42.69
2019-03-19T10:32:43.351Z,43.56
2019-03-19T10:35:12.087Z,43.90
2019-03-19T10:37:40.486Z,44.76
2019-03-19T10:40:10.799Z,45.26
2019-03-19T10:42:39.804Z,44.91
2019-03-19T10:45:15.741Z,44.57
2019-03-19T10:47:44.215Z,43.49
2019-03-19T10:50:17.978Z,44.32
2019-03-19T10:52:46.374Z,42.24
2019-03-19T10:55:14.770Z,42.42
2019-03-19T10:57:43.513Z,41.30
2019-03-19T11:00:17.787Z,38.79
2019-03-19T11:02:46.292Z,37.56
2019-03-19T11:05:15.118Z,35.56
2019-03-19T11:07:43.505Z,35.00
2019-03-19T11:10:16.038Z,35.04
2019-03-19T11:12:44.790Z,33.44
2019-03-19T11:15:23.492Z,34.07
2019-03-19T11:17:51.980Z,34.10
2019-03-19T11:20:21.018Z,34.57
2019-03-19T11:22:49.545Z,35.78
2019-03-19T11:25:27.755Z,36.38
2019-03-19T11:27:56.155Z,34.86
2019-03-19T11:30:29.371Z,38.05
2019-03-19T11:32:57.980Z,38.47
2019-03-19T11:35:26.365Z,35.21
2019-03-19T11:37:54.763Z,34.45
2019-03-19T11:40:25.817Z,32.88
2019-03-19T11:42:53.819Z,31.28
2019-03-19T11:45:23.357Z,33.84
2019-03-19T11:47:52.233Z,34.24
2019-03-19T11:50:25.688Z,33.75
2019-03-19T11:52:54.060Z,35.18
2019-03-19T11:55:22.567Z,34.43
2019-03-19T11:57:51.143Z,36.28
2019-03-19T12:00:42.817Z,37.17
2019-03-19T12:03:15.837Z,38.69
2019-03-19T12:05:41.397Z,37.67
2019-03-19T12:08:09.846Z,37.09
2019-03-19T12:10:38.248Z,33.51
2019-03-19T12:13:06.714Z,34.10
2019-03-19T12:15:35.201Z,34.01
2019-03-19T12:18:03.668Z,32.21
2019-03-19T12:20:32.053Z,33.01
2019-03-19T12:23:00.484Z,33.03
2019-03-19T12:25:31.077Z,34.63
2019-03-19T12:27:59.001Z,33.26
2019-03-19T12:30:27.448Z,33.85
2019-03-19T12:32:55.851Z,33.74
2019-03-19T12:35:24.235Z,33.66
2019-03-19T12:37:52.640Z,31.84
2019-03-19T12:40:22.066Z,31.40
2019-03-19T12:42:51.458Z,34.06
2019-03-19T12:45:23.196Z,31.29
2019-03-19T12:47:51.657Z,31.45
2019-03-19T12:50:22.184Z,32.10
2019-03-19T12:52:50.588Z,31.16
2019-03-19T12:55:18.982Z,30.99
2019-03-19T12:57:47.416Z,32.40
2019-03-19T13:00:21.015Z,32.39
2019-03-19T13:02:49.848Z,30.73
2019-03-19T13:05:18.339Z,29.09
2019-03-19T13:07:47.076Z,29.09
2019-03-19T13:10:23.265Z,30.21
2019-03-19T13:12:51.767Z,31.13
2019-03-19T13:15:20.793Z,29.47
2019-03-19T13:17:49.176Z,30.10
2019-03-19T13:20:24.392Z,29.94
2019-03-19T13:22:52.781Z,31.26
2019-03-19T13:25:23.166Z,31.81
2019-03-19T13:27:51.739Z,31.67
2019-03-19T13:30:22.608Z,32.61
2019-03-19T13:32:51.069Z,33.21
2019-03-19T13:35:19.556Z,33.41
2019-03-19T13:37:48.011Z,32.33
2019-03-19T13:40:17.709Z,31.67
2019-03-19T13:42:46.265Z,32.30
2019-03-19T13:45:21.517Z,33.62
2019-03-19T13:47:49.986Z,33.43
2019-03-19T13:50:23.082Z,33.84
2019-03-19T13:52:51.613Z,34.26
2019-03-19T13:55:23.518Z,34.48
2019-03-19T13:57:52.358Z,34.32
2019-03-19T14:00:21.121Z,35.60
2019-03-19T14:02:49.509Z,38.54
2019-03-19T14:05:18.294Z,37.96
2019-03-19T14:07:46.691Z,38.39
2019-03-19T14:10:17.295Z,38.22
2019-03-19T14:12:45.862Z,37.52
2019-03-19T14:15:15.979Z,37.11
2019-03-19T14:17:44.363Z,37.50
2019-03-19T14:20:14.817Z,38.41
2019-03-19T14:22:45.257Z,38.82
2019-03-19T14:25:15.226Z,36.49
2019-03-19T14:27:44.431Z,37.84
2019-03-19T14:30:15.805Z,35.60
2019-03-19T14:32:44.197Z,34.80
2019-03-19T14:35:12.929Z,34.14
2019-03-19T14:37:41.324Z,33.03
2019-03-19T14:40:17.631Z,33.15
2019-03-19T14:42:46.165Z,34.34
2019-03-19T14:45:16.155Z,36.02
2019-03-19T14:47:44.895Z,35.93
2019-03-19T14:50:17.210Z,35.06
2019-03-19T14:52:45.601Z,37.85
2019-03-19T14:55:14.853Z,35.24
2019-03-19T14:57:43.429Z,35.16
2019-03-19T15:00:17.439Z,32.06
2019-03-19T15:02:46.554Z,34.60
2019-03-19T15:05:15.687Z,36.04
2019-03-19T15:07:44.526Z,34.29
2019-03-19T15:10:16.901Z,34.07
2019-03-19T15:12:45.359Z,34.35
2019-03-19T15:15:16.844Z,35.20
2019-03-19T15:17:45.430Z,35.79
2019-03-19T15:20:22.179Z,34.16
2019-03-19T15:22:50.574Z,34.75
2019-03-19T15:25:18.991Z,34.94
2019-03-19T15:27:47.389Z,34.11
2019-03-19T15:30:17.432Z,34.15
2019-03-19T15:32:46.567Z,33.06
2019-03-19T15:35:14.957Z,33.86
2019-03-19T15:37:43.356Z,33.22
2019-03-19T15:40:17.380Z,34.98
2019-03-19T15:42:45.771Z,34.02
2019-03-19T15:45:22.260Z,34.28
2019-03-19T15:47:51.004Z,35.02
2019-03-19T15:50:19.406Z,34.80
2019-03-19T15:52:47.854Z,34.51
2019-03-19T15:55:16.510Z,34.73
2019-03-19T15:57:44.983Z,34.69
2019-03-19T16:00:18.244Z,34.08
2019-03-19T16:02:46.650Z,34.00
2019-03-19T16:05:15.201Z,34.48
2019-03-19T16:07:43.631Z,34.69
2019-03-19T16:10:18.308Z,34.73
2019-03-19T16:12:46.694Z,36.09
2019-03-19T16:15:21.648Z,34.27
2019-03-19T16:17:50.047Z,35.03
2019-03-19T16:20:20.546Z,34.58
2019-03-19T16:22:48.941Z,34.25
2019-03-19T16:25:17.340Z,32.79
2019-03-19T16:27:45.848Z,32.04
2019-03-19T16:30:18.965Z,31.34
2019-03-19T16:32:47.375Z,31.51
2019-03-19T16:35:16.042Z,31.96
2019-03-19T16:37:44.437Z,32.66
2019-03-19T16:40:22.267Z,33.38
2019-03-19T16:42:50.925Z,33.92
2019-03-19T16:45:19.386Z,33.95
2019-03-19T16:47:47.893Z,34.34
2019-03-19T16:50:20.100Z,34.77
2019-03-19T16:52:48.499Z,35.77
2019-03-19T16:55:20.798Z,36.27
2019-03-19T16:57:49.182Z,36.50
2019-03-19T17:00:23.482Z,40.52
2019-03-19T17:02:52.262Z,39.87
2019-03-19T17:05:20.793Z,40.89
2019-03-19T17:07:49.190Z,39.98
2019-03-19T17:10:28.257Z,39.47
2019-03-19T17:12:56.721Z,38.47
2019-03-19T17:15:25.142Z,39.62
2019-03-19T17:17:53.543Z,38.87
2019-03-19T17:20:21.935Z,39.70
2019-03-19T17:22:50.353Z,39.91
2019-03-19T17:25:25.933Z,40.42
2019-03-19T17:27:54.397Z,40.66
2019-03-19T17:30:30.164Z,41.36
2019-03-19T17:32:58.555Z,40.97
2019-03-19T17:35:27.011Z,41.29
2019-03-19T17:37:55.975Z,47.21
2019-03-19T17:40:24.404Z,48.27
2019-03-19T17:42:52.776Z,47.32
2019-03-19T17:45:21.745Z,47.88
2019-03-19T17:47:50.138Z,47.77
2019-03-19T17:50:22.793Z,46.49
2019-03-19T17:52:53.277Z,46.76
2019-03-19T17:55:21.707Z,49.08
2019-03-19T17:57:50.100Z,50.23
2019-03-19T18:00:24.544Z,50.76
2019-03-19T18:02:52.937Z,52.16
2019-03-19T18:05:21.330Z,52.43
2019-03-19T18:07:49.813Z,51.36
2019-03-19T18:10:18.263Z,51.70
2019-03-19T18:12:46.679Z,52.34
2019-03-19T18:15:16.557Z,53.25
2019-03-19T18:17:45.253Z,54.21
2019-03-19T18:20:15.551Z,53.45
2019-03-19T18:22:44.040Z,54.90
2019-03-19T18:25:17.946Z,56.37
2019-03-19T18:27:46.406Z,55.99
2019-03-19T18:30:20.027Z,55.89
2019-03-19T18:32:48.422Z,57.26
2019-03-19T18:35:16.805Z,56.53
2019-03-19T18:37:45.213Z,56.40
2019-03-19T18:40:15.804Z,56.02
2019-03-19T18:42:44.334Z,57.93
2019-03-19T18:45:20.106Z,58.33
2019-03-19T18:47:48.493Z,57.29
2019-03-19T18:50:17.924Z,57.87
2019-03-19T18:52:46.387Z,57.85
2019-03-19T18:55:15.070Z,57.93
2019-03-19T18:57:43.797Z,58.52
2019-03-19T19:00:14.953Z,58.87
2019-03-19T19:02:49.515Z,60.24
2019-03-19T19:05:14.705Z,59.81
2019-03-19T19:07:43.169Z,59.56
2019-03-19T19:10:14.191Z,62.62
2019-03-19T19:12:42.652Z,61.62
2019-03-19T19:15:16.007Z,61.13
2019-03-19T19:17:44.426Z,59.75
2019-03-19T19:20:14.169Z,59.88
2019-03-19T19:22:42.581Z,60.40
2019-03-19T19:25:18.913Z,62.55
2019-03-19T19:27:47.310Z,61.45
2019-03-19T19:30:21.046Z,63.02
2019-03-19T19:33:00.518Z,63.23
2019-03-19T19:35:19.568Z,61.97
2019-03-19T19:37:47.967Z,62.06
2019-03-19T19:40:19.299Z,61.79
2019-03-19T19:42:47.692Z,62.07
2019-03-19T19:45:19.067Z,62.25
2019-03-19T19:47:47.454Z,62.46
2019-03-19T19:50:20.639Z,62.59
2019-03-19T19:52:49.059Z,63.14
2019-03-19T19:55:17.521Z,63.40
2019-03-19T19:57:45.979Z,63.50
2019-03-19T20:00:19.406Z,63.84
2019-03-19T20:02:47.808Z,64.63
2019-03-19T20:05:16.271Z,65.64
2019-03-19T20:07:45.892Z,65.66
2019-03-19T20:10:16.996Z,66.57
2019-03-19T20:12:45.452Z,66.58
2019-03-19T20:15:14.620Z,66.03
2019-03-19T20:17:43.088Z,64.55
2019-03-19T20:20:17.236Z,64.62
2019-03-19T20:22:45.690Z,65.55
2019-03-19T20:25:14.419Z,65.65
2019-03-19T20:27:42.875Z,65.90
2019-03-19T20:30:16.783Z,66.28
2019-03-19T20:32:45.179Z,67.09
2019-03-19T20:35:13.961Z,67.06
2019-03-19T20:37:42.365Z,68.06
2019-03-19T20:40:13.638Z,69.21
2019-03-19T20:42:42.022Z,69.49
2019-03-19T20:45:13.395Z,68.60
2019-03-19T20:47:41.785Z,67.41
2019-03-19T20:50:28.295Z,66.35
2019-03-19T20:52:56.660Z,66.56
2019-03-19T20:55:25.035Z,67.41
2019-03-19T20:57:53.426Z,68.08
2019-03-19T21:00:21.876Z,68.32
2019-03-19T21:02:50.332Z,68.41
2019-03-19T21:05:18.787Z,68.01
2019-03-19T21:07:47.245Z,67.63
2019-03-19T21:10:20.779Z,68.83
2019-03-19T21:12:49.607Z,69.26
2019-03-19T21:15:23.337Z,68.70
2019-03-19T21:17:51.893Z,69.14
2019-03-19T21:20:20.519Z,69.72
2019-03-19T21:22:49.426Z,69.85
2019-03-19T21:25:18.219Z,69.51
2019-03-19T21:27:46.608Z,68.96
2019-03-19T21:30:24.575Z,68.91
2019-03-19T21:32:52.967Z,68.93
2019-03-19T21:35:22.495Z,68.38
2019-03-19T21:37:51.064Z,68.67
2019-03-19T21:40:19.729Z,68.96
2019-03-19T21:42:48.146Z,70.29
2019-03-19T21:45:17.905Z,70.27
2019-03-19T21:47:46.336Z,70.43
2019-03-19T21:50:16.179Z,70.80
2019-03-19T21:52:44.602Z,72.22
2019-03-19T21:55:14.389Z,72.56
2019-03-19T21:57:42.964Z,71.59
2019-03-19T22:00:14.427Z,71.55
2019-03-19T22:02:42.786Z,71.48
2019-03-19T22:05:11.206Z,72.21
2019-03-19T22:07:39.595Z,70.85
2019-03-19T22:10:19.598Z,70.10
2019-03-19T22:12:49.237Z,70.23
2019-03-19T22:15:21.101Z,71.12
2019-03-19T22:17:49.519Z,71.67
2019-03-19T22:20:17.904Z,72.48
2019-03-19T22:22:46.370Z,71.87
2019-03-19T22:25:15.704Z,70.95
2019-03-19T22:27:44.255Z,70.47
2019-03-19T22:30:17.019Z,70.76
2019-03-19T22:32:45.517Z,70.86
2019-03-19T22:35:14.547Z,71.34
2019-03-19T22:37:43.188Z,71.37
2019-03-19T22:40:17.728Z,71.07
2019-03-19T22:42:46.524Z,70.57
2019-03-19T22:45:19.560Z,70.85
2019-03-19T22:47:48.020Z,71.67
2019-03-19T22:50:19.686Z,71.83
2019-03-19T22:52:48.164Z,71.66
2019-03-19T22:55:28.215Z,71.30
2019-03-19T22:57:47.543Z,71.87
2019-03-19T23:00:19.610Z,72.09
2019-03-19T23:02:48.076Z,72.29
2019-03-19T23:05:16.460Z,73.23
2019-03-19T23:07:44.888Z,73.65
2019-03-19T23:10:13.346Z,72.73
2019-03-19T23:12:41.792Z,71.62
2019-03-19T23:15:11.499Z,72.09
2019-03-19T23:17:39.891Z,73.01
2019-03-19T23:20:12.921Z,73.46
2019-03-19T23:22:41.304Z,73.24
2019-03-19T23:25:09.829Z,72.43
2019-03-19T23:27:38.296Z,73.04
2019-03-19T23:30:09.746Z,73.37
2019-03-19T23:32:38.163Z,73.89
2019-03-19T23:35:06.725Z,73.98
2019-03-19T23:37:35.118Z,75.59
2019-03-19T23:40:04.503Z,75.28
2019-03-19T23:42:32.893Z,74.94
2019-03-19T23:45:01.303Z,73.95
2019-03-19T23:47:29.693Z,73.43
2019-03-19T23:49:58.094Z,74.53
2019-03-19T23:52:26.509Z,75.21
2019-03-19T23:54:54.924Z,75.89
2019-03-19T23:57:23.314Z,75.93
2019-03-19T23:59:51.709Z,75.53
