createdAt,value
2018-04-04T00:01:14.995Z,6.83
2018-04-04T00:03:42.588Z,6.80
2018-04-04T00:06:10.250Z,5.63
2018-04-04T00:08:37.837Z,7.90
2018-04-04T00:11:05.444Z,7.77
2018-04-04T00:13:33.097Z,6.70
2018-04-04T00:16:00.704Z,8.23
2018-04-04T00:18:28.366Z,7.03
2018-04-04T00:20:56.292Z,8.53
2018-04-04T00:23:24.262Z,6.33
2018-04-04T00:25:51.855Z,4.97
2018-04-04T00:28:19.550Z,8.03
2018-04-04T00:30:47.194Z,3.97
2018-04-04T00:33:14.883Z,1.30
2018-04-04T00:35:42.524Z,3.00
2018-04-04T00:38:10.158Z,1.37
2018-04-04T00:40:37.770Z,1.30
2018-04-04T00:43:05.472Z,1.17
2018-04-04T00:45:33.079Z,1.03
2018-04-04T00:48:00.665Z,1.00
2018-04-04T00:50:28.644Z,1.70
2018-04-04T00:52:56.234Z,0.77
2018-04-04T00:55:23.918Z,2.80
2018-04-04T00:57:51.529Z,1.53
2018-04-04T01:00:19.117Z,1.47
2018-04-04T01:02:47.131Z,1.40
2018-04-04T01:05:15.138Z,0.83
2018-04-04T01:07:42.779Z,0.70
2018-04-04T01:10:10.434Z,0.70
2018-04-04T01:12:38.076Z,1.00
2018-04-04T01:15:06.091Z,1.00
2018-04-04T01:17:33.683Z,3.33
2018-04-04T01:20:01.335Z,0.80
2018-04-04T01:22:28.959Z,0.80
2018-04-04T01:24:56.845Z,1.20
2018-04-04T01:27:24.473Z,1.33
2018-04-04T01:29:52.063Z,1.90
2018-04-04T01:32:20.401Z,3.63
2018-04-04T01:34:47.976Z,3.67
2018-04-04T01:37:15.565Z,2.93
2018-04-04T01:39:43.317Z,3.40
2018-04-04T01:42:10.966Z,4.37
2018-04-04T01:44:38.571Z,4.13
2018-04-04T01:47:06.230Z,3.37
2018-04-04T01:49:33.840Z,4.60
2018-04-04T01:52:01.455Z,3.37
2018-04-04T01:54:29.414Z,2.73
2018-04-04T01:56:57.004Z,3.03
2018-04-04T01:59:25.076Z,2.80
2018-04-04T02:01:52.706Z,4.93
2018-04-04T02:04:20.365Z,2.50
2018-04-04T02:06:48.023Z,2.60
2018-04-04T02:09:15.899Z,3.37
2018-04-04T02:11:43.634Z,2.80
2018-04-04T02:14:11.647Z,2.97
2018-04-04T02:16:39.605Z,2.50
2018-04-04T02:19:07.587Z,4.17
2018-04-04T02:21:35.226Z,3.20
2018-04-04T02:24:02.927Z,7.10
2018-04-04T02:26:30.517Z,2.37
2018-04-04T02:28:58.555Z,4.00
2018-04-04T02:31:26.151Z,4.80
2018-04-04T02:33:54.075Z,4.10
2018-04-04T02:36:21.807Z,4.03
2018-04-04T02:38:49.631Z,2.60
2018-04-04T02:41:17.452Z,3.00
2018-04-04T02:43:45.976Z,2.60
2018-04-04T02:46:13.744Z,7.60
2018-04-04T02:48:41.336Z,3.00
2018-04-04T02:51:08.949Z,4.37
2018-04-04T02:53:37.275Z,3.57
2018-04-04T02:56:04.999Z,7.37
2018-04-04T02:58:32.634Z,1.93
2018-04-04T03:01:00.310Z,3.63
2018-04-04T03:03:27.955Z,3.07
2018-04-04T03:05:55.544Z,8.80
2018-04-04T03:08:23.500Z,2.90
2018-04-04T03:10:51.111Z,3.70
2018-04-04T03:13:18.772Z,5.17
2018-04-04T03:15:46.491Z,3.77
2018-04-04T03:18:14.069Z,5.17
2018-04-04T03:20:41.645Z,3.87
2018-04-04T03:23:09.334Z,13.33
2018-04-04T03:25:36.922Z,6.13
2018-04-04T03:28:04.506Z,4.43
2018-04-04T03:30:32.951Z,2.57
2018-04-04T03:33:00.537Z,2.50
2018-04-04T03:35:28.113Z,3.43
2018-04-04T03:37:55.971Z,3.43
2018-04-04T03:40:23.604Z,10.30
2018-04-04T03:42:54.962Z,5.67
2018-04-04T03:45:22.564Z,5.90
2018-04-04T03:47:50.276Z,9.53
2018-04-04T03:50:17.867Z,5.17
2018-04-04T03:52:45.457Z,5.73
2018-04-04T03:55:13.421Z,5.40
2018-04-04T03:57:41.022Z,4.87
2018-04-04T04:00:08.710Z,10.13
2018-04-04T04:02:37.066Z,6.77
2018-04-04T04:05:04.688Z,7.20
2018-04-04T04:07:32.309Z,7.30
2018-04-04T04:09:59.945Z,8.57
2018-04-04T04:12:27.546Z,11.07
2018-04-04T04:14:55.207Z,11.17
2018-04-04T04:17:22.930Z,9.33
2018-04-04T04:19:50.560Z,13.60
2018-04-04T04:22:18.196Z,11.17
2018-04-04T04:24:45.833Z,13.43
2018-04-04T04:27:13.420Z,14.27
2018-04-04T04:29:41.037Z,15.17
2018-04-04T04:32:08.662Z,17.20
2018-04-04T04:34:36.320Z,16.53
2018-04-04T04:37:03.918Z,16.40
2018-04-04T04:39:31.505Z,16.30
2018-04-04T04:41:59.160Z,17.60
2018-04-04T04:44:26.753Z,15.70
2018-04-04T04:46:54.358Z,15.50
2018-04-04T04:49:22.121Z,17.83
2018-04-04T04:51:49.793Z,16.07
2018-04-04T04:54:18.139Z,15.13
2018-04-04T04:56:45.759Z,14.47
2018-04-04T04:59:13.570Z,15.57
2018-04-04T05:01:41.787Z,14.87
2018-04-04T05:04:09.970Z,14.63
2018-04-04T05:06:38.078Z,21.63
2018-04-04T05:09:06.281Z,26.80
2018-04-04T05:11:34.718Z,17.80
2018-04-04T05:14:02.330Z,15.40
2018-04-04T05:16:29.936Z,19.60
2018-04-04T05:18:57.558Z,18.17
2018-04-04T05:21:25.401Z,15.17
2018-04-04T05:23:53.482Z,14.47
2018-04-04T05:26:21.077Z,19.27
2018-04-04T05:28:48.661Z,22.47
2018-04-04T05:31:16.309Z,19.07
2018-04-04T05:33:43.923Z,17.97
2018-04-04T05:36:11.984Z,16.00
2018-04-04T05:38:39.579Z,16.43
2018-04-04T05:41:07.169Z,18.87
2018-04-04T05:43:34.809Z,18.50
2018-04-04T05:46:02.465Z,20.60
2018-04-04T05:48:30.047Z,22.60
2018-04-04T05:50:57.678Z,23.30
2018-04-04T05:53:25.307Z,23.40
2018-04-04T05:55:52.946Z,16.63
2018-04-04T05:58:20.604Z,16.97
2018-04-04T06:00:48.552Z,17.63
2018-04-04T06:03:16.176Z,18.50
2018-04-04T06:05:43.838Z,18.17
2018-04-04T06:08:11.458Z,16.70
2018-04-04T06:10:39.104Z,16.07
2018-04-04T06:13:06.847Z,17.47
2018-04-04T06:15:34.517Z,18.60
2018-04-04T06:18:02.569Z,18.77
2018-04-04T06:20:30.244Z,16.33
2018-04-04T06:22:57.926Z,15.57
2018-04-04T06:25:25.902Z,18.33
2018-04-04T06:27:53.538Z,26.50
2018-04-04T06:30:21.499Z,20.03
2018-04-04T06:32:49.133Z,16.70
2018-04-04T06:35:16.721Z,17.50
2018-04-04T06:37:44.328Z,26.97
2018-04-04T06:40:11.954Z,13.70
2018-04-04T06:42:39.615Z,21.10
2018-04-04T06:45:07.264Z,17.83
2018-04-04T06:47:34.883Z,19.47
2018-04-04T06:50:02.478Z,21.17
2018-04-04T06:52:31.756Z,17.60
2018-04-04T06:54:59.517Z,13.30
2018-04-04T06:57:27.180Z,21.43
2018-04-04T06:59:54.827Z,15.37
2018-04-04T07:02:22.635Z,11.10
2018-04-04T07:04:50.245Z,13.50
2018-04-04T07:07:19.679Z,11.70
2018-04-04T07:09:47.603Z,11.40
2018-04-04T07:12:15.420Z,13.63
2018-04-04T07:14:43.335Z,15.20
2018-04-04T07:17:10.987Z,19.70
2018-04-04T07:19:38.617Z,11.37
2018-04-04T07:22:06.526Z,12.30
2018-04-04T07:24:34.155Z,13.50
2018-04-04T07:27:01.797Z,11.40
2018-04-04T07:29:29.720Z,17.50
2018-04-04T07:31:57.690Z,10.83
2018-04-04T07:34:25.291Z,13.43
2018-04-04T07:36:53.152Z,12.93
2018-04-04T07:39:20.814Z,15.13
2018-04-04T07:41:48.390Z,12.30
2018-04-04T07:44:16.040Z,20.93
2018-04-04T07:46:43.754Z,8.53
2018-04-04T07:49:11.637Z,13.20
2018-04-04T07:51:39.229Z,10.37
2018-04-04T07:54:07.232Z,13.33
2018-04-04T07:56:35.137Z,12.87
2018-04-04T07:59:02.733Z,8.70
2018-04-04T08:01:30.362Z,8.37
2018-04-04T08:03:57.957Z,13.63
2018-04-04T08:06:25.592Z,11.40
2018-04-04T08:08:53.284Z,9.63
2018-04-04T08:11:20.895Z,7.00
2018-04-04T08:13:48.567Z,8.33
2018-04-04T08:16:16.194Z,11.00
2018-04-04T08:18:43.830Z,9.53
2018-04-04T08:21:11.417Z,8.60
2018-04-04T08:23:39.029Z,5.70
2018-04-04T08:26:06.681Z,8.97
2018-04-04T08:28:34.328Z,8.53
2018-04-04T08:31:01.982Z,8.73
2018-04-04T08:33:29.595Z,5.73
2018-04-04T08:35:57.525Z,5.20
2018-04-04T08:38:25.175Z,6.83
2018-04-04T08:40:52.859Z,8.67
2018-04-04T08:43:20.475Z,7.60
2018-04-04T08:45:48.081Z,9.77
2018-04-04T08:48:15.686Z,5.50
2018-04-04T08:50:43.341Z,6.60
2018-04-04T08:53:10.947Z,6.63
2018-04-04T08:55:38.828Z,6.13
2018-04-04T08:58:06.400Z,4.60
2018-04-04T09:00:34.118Z,4.53
2018-04-04T09:03:01.720Z,4.40
2018-04-04T09:05:29.335Z,5.03
2018-04-04T09:07:57.017Z,6.40
2018-04-04T09:10:24.652Z,5.67
2018-04-04T09:12:52.261Z,10.87
2018-04-04T09:15:19.839Z,6.30
2018-04-04T09:17:47.437Z,5.13
2018-04-04T09:20:15.038Z,5.67
2018-04-04T09:22:42.636Z,6.10
2018-04-04T09:25:10.270Z,10.20
2018-04-04T09:27:37.902Z,5.77
2018-04-04T09:30:05.631Z,9.43
2018-04-04T09:32:33.554Z,3.60
2018-04-04T09:35:01.128Z,7.37
2018-04-04T09:37:28.703Z,8.57
2018-04-04T09:39:56.589Z,8.07
2018-04-04T09:42:24.432Z,6.13
2018-04-04T09:44:52.027Z,4.13
2018-04-04T09:47:19.636Z,4.90
2018-04-04T09:49:47.491Z,6.20
2018-04-04T09:52:15.161Z,3.23
2018-04-04T09:54:43.132Z,4.07
2018-04-04T09:57:11.495Z,9.57
2018-04-04T09:59:39.083Z,5.53
2018-04-04T10:02:12.742Z,4.60
2018-04-04T10:04:40.339Z,5.07
2018-04-04T10:07:08.013Z,3.37
2018-04-04T10:09:36.076Z,11.10
2018-04-04T10:12:03.700Z,4.23
2018-04-04T10:14:31.375Z,3.57
2018-04-04T10:16:59.361Z,3.70
2018-04-04T10:19:26.935Z,4.47
2018-04-04T10:21:54.892Z,3.50
2018-04-04T10:24:22.609Z,8.10
2018-04-04T10:26:50.280Z,13.37
2018-04-04T10:29:18.101Z,4.27
2018-04-04T10:31:46.052Z,3.30
2018-04-04T10:34:13.712Z,5.80
2018-04-04T10:36:41.534Z,3.20
2018-04-04T10:39:09.166Z,6.03
2018-04-04T10:41:36.976Z,6.23
2018-04-04T10:44:04.592Z,2.17
2018-04-04T10:46:32.245Z,9.63
2018-04-04T10:48:59.981Z,4.50
2018-04-04T10:51:27.581Z,6.67
2018-04-04T10:53:55.834Z,3.30
2018-04-04T10:56:23.441Z,5.73
2018-04-04T10:58:51.079Z,3.13
2018-04-04T11:01:19.026Z,5.13
2018-04-04T11:03:46.715Z,3.13
2018-04-04T11:06:14.302Z,3.07
2018-04-04T11:08:41.941Z,5.93
2018-04-04T11:11:09.531Z,8.53
2018-04-04T11:13:37.127Z,3.40
2018-04-04T11:16:04.756Z,17.77
2018-04-04T11:18:32.403Z,9.73
2018-04-04T11:21:00.538Z,3.90
2018-04-04T11:23:28.218Z,4.57
2018-04-04T11:25:56.458Z,5.43
2018-04-04T11:28:24.172Z,4.43
2018-04-04T11:30:51.863Z,6.60
2018-04-04T11:33:19.512Z,6.40
2018-04-04T11:35:47.418Z,5.23
2018-04-04T11:38:15.067Z,4.97
2018-04-04T11:40:42.652Z,3.97
2018-04-04T11:43:10.269Z,5.70
2018-04-04T11:45:38.246Z,4.83
2018-04-04T11:48:05.890Z,5.23
2018-04-04T11:50:33.545Z,6.20
2018-04-04T11:53:01.892Z,4.30
2018-04-04T11:55:29.492Z,10.60
2018-04-04T11:57:57.065Z,3.77
2018-04-04T12:00:24.666Z,6.70
2018-04-04T12:02:52.305Z,5.63
2018-04-04T12:05:19.906Z,5.40
2018-04-04T12:07:47.511Z,4.90
2018-04-04T12:10:15.301Z,6.13
2018-04-04T12:12:42.904Z,5.63
2018-04-04T12:15:10.587Z,4.70
2018-04-04T12:17:38.292Z,5.13
2018-04-04T12:20:05.880Z,5.57
2018-04-04T12:22:33.489Z,6.40
2018-04-04T12:25:01.177Z,5.37
2018-04-04T12:27:28.856Z,7.13
2018-04-04T12:29:56.566Z,6.37
2018-04-04T12:32:24.292Z,6.43
2018-04-04T12:34:51.951Z,6.27
2018-04-04T12:37:19.905Z,6.40
2018-04-04T12:39:47.560Z,6.80
2018-04-04T12:42:15.170Z,16.87
2018-04-04T12:44:42.768Z,6.57
2018-04-04T12:47:10.829Z,5.10
2018-04-04T12:49:38.658Z,6.60
2018-04-04T12:52:06.227Z,5.37
2018-04-04T12:54:33.856Z,4.90
2018-04-04T12:57:01.712Z,3.83
2018-04-04T12:59:29.385Z,5.07
2018-04-04T13:01:57.008Z,5.93
2018-04-04T13:04:24.673Z,7.67
2018-04-04T13:06:52.271Z,5.30
2018-04-04T13:09:22.778Z,6.93
2018-04-04T13:11:50.748Z,5.30
2018-04-04T13:14:18.387Z,5.80
2018-04-04T13:16:49.893Z,6.53
2018-04-04T13:19:17.495Z,6.43
2018-04-04T13:21:45.097Z,7.40
2018-04-04T13:24:12.733Z,8.40
2018-04-04T13:26:40.326Z,8.37
2018-04-04T13:29:09.116Z,10.97
2018-04-04T13:31:36.711Z,8.57
2018-04-04T13:34:04.302Z,9.13
2018-04-04T13:36:31.929Z,9.73
2018-04-04T13:38:59.861Z,10.20
2018-04-04T13:41:27.493Z,10.33
2018-04-04T13:43:55.109Z,9.53
2018-04-04T13:46:22.694Z,11.57
2018-04-04T13:48:50.397Z,9.60
2018-04-04T13:51:18.045Z,10.03
2018-04-04T13:53:45.642Z,7.77
2018-04-04T13:56:13.265Z,8.13
2018-04-04T13:58:41.056Z,10.47
2018-04-04T14:01:09.596Z,7.37
2018-04-04T14:03:37.258Z,6.70
2018-04-04T14:06:04.923Z,10.13
2018-04-04T14:08:32.507Z,8.40
2018-04-04T14:11:00.090Z,47.13
2018-04-04T14:13:27.742Z,36.73
2018-04-04T14:15:55.341Z,28.17
2018-04-04T14:18:23.383Z,16.13
2018-04-04T14:20:50.984Z,11.23
2018-04-04T14:23:18.866Z,9.03
2018-04-04T14:25:46.491Z,8.60
2018-04-04T14:28:14.440Z,9.80
2018-04-04T14:30:42.329Z,8.20
2018-04-04T14:33:09.939Z,7.67
2018-04-04T14:35:37.632Z,7.80
2018-04-04T14:38:05.280Z,9.30
2018-04-04T14:40:33.261Z,16.53
2018-04-04T14:43:01.130Z,7.53
2018-04-04T14:45:28.836Z,6.87
2018-04-04T14:47:56.469Z,6.57
2018-04-04T14:50:24.096Z,5.70
2018-04-04T14:52:52.030Z,6.60
2018-04-04T14:55:19.840Z,6.50
2018-04-04T14:57:47.736Z,6.33
2018-04-04T15:00:15.597Z,5.63
2018-04-04T15:02:43.342Z,7.43
2018-04-04T15:05:10.944Z,6.97
2018-04-04T15:07:38.542Z,7.60
2018-04-04T15:10:06.188Z,8.80
2018-04-04T15:12:33.839Z,6.23
2018-04-04T15:15:01.580Z,7.03
2018-04-04T15:17:29.196Z,7.23
2018-04-04T15:19:56.899Z,6.97
2018-04-04T15:22:24.631Z,8.03
2018-04-04T15:24:52.220Z,8.67
2018-04-04T15:27:19.806Z,9.43
2018-04-04T15:29:47.443Z,8.50
2018-04-04T15:32:15.167Z,12.20
2018-04-04T15:34:42.802Z,8.57
2018-04-04T15:37:10.385Z,12.30
2018-04-04T15:39:38.387Z,9.30
2018-04-04T15:42:06.099Z,14.50
2018-04-04T15:44:33.790Z,11.77
2018-04-04T15:47:01.871Z,12.40
2018-04-04T15:49:29.527Z,12.50
2018-04-04T15:51:57.524Z,20.30
2018-04-04T15:54:25.512Z,12.63
2018-04-04T15:56:53.126Z,18.97
2018-04-04T15:59:20.741Z,14.10
2018-04-04T16:01:48.368Z,14.20
2018-04-04T16:04:15.970Z,16.87
2018-04-04T16:06:43.569Z,14.87
2018-04-04T16:09:11.242Z,18.90
2018-04-04T16:11:38.842Z,17.30
2018-04-04T16:14:06.837Z,7.73
2018-04-04T16:16:34.428Z,9.27
2018-04-04T16:19:02.321Z,7.13
2018-04-04T16:21:30.285Z,13.73
2018-04-04T16:23:57.897Z,5.30
2018-04-04T16:26:25.581Z,7.23
2018-04-04T16:28:53.270Z,10.17
2018-04-04T16:31:20.898Z,10.43
2018-04-04T16:33:48.481Z,4.93
2018-04-04T16:36:16.468Z,8.97
2018-04-04T16:38:44.048Z,9.40
2018-04-04T16:41:11.678Z,14.60
2018-04-04T16:43:39.267Z,6.93
2018-04-04T16:46:07.285Z,4.67
2018-04-04T16:48:34.888Z,7.33
2018-04-04T16:51:02.503Z,59.43
2018-04-04T16:53:30.244Z,170.27
2018-04-04T16:55:57.843Z,48.13
2018-04-04T16:58:25.840Z,10.70
2018-04-04T17:00:53.869Z,9.10
2018-04-04T17:03:21.522Z,7.90
2018-04-04T17:05:49.124Z,7.57
2018-04-04T17:08:17.044Z,7.00
2018-04-04T17:10:44.689Z,8.87
2018-04-04T17:13:12.535Z,6.90
2018-04-04T17:15:40.451Z,10.43
2018-04-04T17:18:08.137Z,7.77
2018-04-04T17:20:35.722Z,15.80
2018-04-04T17:23:03.398Z,7.83
2018-04-04T17:25:31.118Z,8.73
2018-04-04T17:27:58.710Z,5.77
2018-04-04T17:30:26.447Z,4.47
2018-04-04T17:32:54.113Z,7.60
2018-04-04T17:35:21.712Z,5.27
2018-04-04T17:37:49.684Z,8.30
2018-04-04T17:40:17.575Z,5.57
2018-04-04T17:42:45.263Z,7.90
2018-04-04T17:45:12.906Z,6.87
2018-04-04T17:47:40.828Z,9.57
2018-04-04T17:50:08.408Z,5.00
2018-04-04T17:52:36.105Z,10.10
2018-04-04T17:55:03.761Z,8.93
2018-04-04T17:57:31.379Z,5.77
2018-04-04T17:59:59.035Z,6.63
2018-04-04T18:02:26.698Z,11.17
2018-04-04T18:04:54.290Z,2.10
2018-04-04T18:07:21.885Z,1.73
2018-04-04T18:09:50.005Z,2.30
2018-04-04T18:12:17.583Z,2.70
2018-04-04T18:14:45.521Z,4.47
2018-04-04T18:17:13.477Z,1.33
2018-04-04T18:19:41.134Z,9.80
2018-04-04T18:22:08.743Z,4.93
2018-04-04T18:24:36.457Z,2.50
2018-04-04T18:27:04.052Z,1.97
2018-04-04T18:29:32.006Z,5.40
2018-04-04T18:31:59.653Z,2.17
2018-04-04T18:34:27.319Z,3.40
2018-04-04T18:36:54.994Z,2.77
2018-04-04T18:39:22.835Z,2.53
2018-04-04T18:41:50.494Z,3.80
2018-04-04T18:44:18.161Z,6.90
2018-04-04T18:46:46.126Z,3.60
2018-04-04T18:49:13.758Z,5.17
2018-04-04T18:51:41.338Z,4.07
2018-04-04T18:54:08.948Z,4.33
2018-04-04T18:56:36.985Z,6.20
2018-04-04T18:59:04.646Z,5.00
2018-04-04T19:01:32.304Z,2.67
2018-04-04T19:03:59.992Z,2.93
2018-04-04T19:06:27.752Z,5.60
2018-04-04T19:08:55.630Z,4.37
2018-04-04T19:11:23.244Z,6.60
2018-04-04T19:13:51.429Z,5.77
2018-04-04T19:16:19.090Z,7.00
2018-04-04T19:18:46.730Z,7.43
2018-04-04T19:21:14.397Z,11.83
2018-04-04T19:23:42.979Z,10.67
2018-04-04T19:26:10.903Z,9.27
2018-04-04T19:28:38.596Z,10.97
2018-04-04T19:31:06.221Z,7.40
2018-04-04T19:33:33.871Z,6.13
2018-04-04T19:36:01.597Z,8.90
2018-04-04T19:38:29.219Z,37.33
2018-04-04T19:40:56.844Z,28.50
2018-04-04T19:43:25.352Z,17.50
2018-04-04T19:45:52.999Z,22.57
2018-04-04T19:48:20.602Z,20.67
2018-04-04T19:50:48.296Z,22.63
2018-04-04T19:53:15.957Z,31.00
2018-04-04T19:55:43.659Z,32.80
2018-04-04T19:58:11.297Z,45.97
2018-04-04T20:00:39.090Z,26.90
2018-04-04T20:03:06.767Z,53.47
2018-04-04T20:05:34.420Z,28.20
2018-04-04T20:08:02.143Z,23.20
2018-04-04T20:10:29.733Z,19.90
2018-04-04T20:12:57.416Z,7.87
2018-04-04T20:15:24.975Z,7.37
2018-04-04T20:17:52.943Z,6.17
2018-04-04T20:20:20.816Z,5.60
2018-04-04T20:22:56.220Z,4.77
2018-04-04T20:25:25.600Z,8.60
2018-04-04T20:27:53.489Z,12.60
2018-04-04T20:30:21.100Z,12.50
2018-04-04T20:32:48.755Z,6.80
2018-04-04T20:35:16.415Z,6.97
2018-04-04T20:37:44.277Z,24.27
2018-04-04T20:40:12.019Z,50.30
2018-04-04T20:42:39.722Z,71.80
2018-04-04T20:45:07.375Z,48.83
2018-04-04T20:47:35.022Z,51.37
2018-04-04T20:50:02.624Z,44.37
2018-04-04T20:52:30.260Z,13.90
2018-04-04T20:54:57.906Z,20.93
2018-04-04T20:57:25.981Z,22.40
2018-04-04T20:59:53.629Z,17.30
2018-04-04T21:02:21.276Z,29.80
2018-04-04T21:04:48.952Z,21.07
2018-04-04T21:07:16.594Z,44.23
2018-04-04T21:09:44.312Z,40.90
2018-04-04T21:12:12.149Z,40.23
2018-04-04T21:14:39.830Z,46.10
2018-04-04T21:17:07.473Z,54.40
2018-04-04T21:19:35.064Z,50.40
2018-04-04T21:22:03.014Z,40.37
2018-04-04T21:24:30.676Z,39.63
2018-04-04T21:26:58.417Z,31.70
2018-04-04T21:29:25.989Z,14.07
2018-04-04T21:31:53.683Z,10.30
2018-04-04T21:34:21.269Z,40.70
2018-04-04T21:36:48.856Z,63.33
2018-04-04T21:39:16.988Z,36.83
2018-04-04T21:41:44.659Z,18.80
2018-04-04T21:44:12.248Z,14.30
2018-04-04T21:46:39.926Z,13.53
2018-04-04T21:49:07.600Z,7.60
2018-04-04T21:51:35.221Z,5.77
2018-04-04T21:54:02.817Z,11.07
2018-04-04T21:56:30.766Z,27.70
2018-04-04T21:58:58.671Z,15.77
2018-04-04T22:01:26.348Z,36.27
2018-04-04T22:03:54.363Z,16.27
2018-04-04T22:06:21.970Z,19.60
2018-04-04T22:08:49.839Z,10.57
2018-04-04T22:11:17.453Z,12.00
2018-04-04T22:13:45.068Z,17.50
2018-04-04T22:16:13.026Z,19.27
2018-04-04T22:18:40.597Z,20.63
2018-04-04T22:21:08.193Z,21.53
2018-04-04T22:23:36.118Z,19.23
2018-04-04T22:26:03.712Z,20.47
2018-04-04T22:28:31.309Z,22.70
2018-04-04T22:30:58.946Z,22.23
2018-04-04T22:33:26.551Z,14.27
2018-04-04T22:35:54.155Z,19.30
2018-04-04T22:38:22.084Z,6.77
2018-04-04T22:40:49.746Z,11.47
2018-04-04T22:43:17.334Z,6.30
2018-04-04T22:45:45.272Z,5.87
2018-04-04T22:48:12.837Z,8.30
2018-04-04T22:50:40.767Z,7.33
2018-04-04T22:53:08.398Z,9.40
2018-04-04T22:55:36.174Z,6.40
2018-04-04T22:58:03.947Z,6.53
2018-04-04T23:00:32.044Z,7.03
2018-04-04T23:02:59.763Z,10.37
2018-04-04T23:05:27.364Z,7.23
2018-04-04T23:07:54.991Z,6.50
2018-04-04T23:10:22.610Z,8.20
2018-04-04T23:12:50.207Z,4.93
2018-04-04T23:15:17.892Z,9.23
2018-04-04T23:17:46.221Z,3.67
2018-04-04T23:20:13.784Z,4.23
2018-04-04T23:22:41.604Z,5.40
2018-04-04T23:25:09.265Z,7.50
2018-04-04T23:27:36.864Z,5.07
2018-04-04T23:30:04.473Z,4.77
2018-04-04T23:32:32.105Z,5.80
2018-04-04T23:34:59.710Z,6.23
2018-04-04T23:37:27.346Z,7.43
2018-04-04T23:39:54.921Z,8.33
2018-04-04T23:42:22.523Z,8.87
2018-04-04T23:44:50.156Z,10.37
2018-04-04T23:47:17.765Z,11.13
2018-04-04T23:49:45.341Z,11.63
2018-04-04T23:52:12.954Z,9.83
2018-04-04T23:54:40.529Z,22.03
2018-04-04T23:57:08.253Z,10.70
2018-04-04T23:59:35.849Z,12.87
