createdAt,value
2022-08-20T00:00:17.428Z,-61.2
2022-08-20T00:05:25.762Z,-61.2
2022-08-20T00:11:09.053Z,-61.0
2022-08-20T00:16:17.431Z,-61.4
2022-08-20T00:21:25.709Z,-61.6
2022-08-20T00:26:33.796Z,-61.5
2022-08-20T00:31:41.895Z,-61.6
2022-08-20T00:36:49.527Z,-61.2
2022-08-20T00:41:57.473Z,-61.2
2022-08-20T00:47:05.672Z,-61.4
2022-08-20T00:52:13.018Z,-61.2
2022-08-20T00:57:21.152Z,-61.6
2022-08-20T01:02:29.930Z,-61.9
2022-08-20T01:07:38.093Z,-61.6
2022-08-20T01:12:45.092Z,-61.7
2022-08-20T01:17:53.451Z,-61.8
2022-08-20T01:23:01.742Z,-61.9
2022-08-20T01:28:10.553Z,-61.6
2022-08-20T01:33:18.516Z,-62.4
2022-08-20T01:38:26.327Z,-62.3
2022-08-20T01:43:33.369Z,-62.2
2022-08-20T01:48:40.562Z,-62.1
2022-08-20T01:53:48.353Z,-61.9
2022-08-20T01:58:54.967Z,-62.2
2022-08-20T02:04:03.924Z,-61.9
2022-08-20T02:09:11.261Z,-62.1
2022-08-20T02:14:19.166Z,-61.5
2022-08-20T02:20:07.282Z,-62.1
2022-08-20T02:25:14.178Z,-61.9
2022-08-20T02:30:21.660Z,-61.7
2022-08-20T02:35:29.501Z,-62.0
2022-08-20T02:40:39.146Z,-61.8
2022-08-20T02:45:46.718Z,-62.1
2022-08-20T02:50:54.296Z,-62.2
2022-08-20T02:56:01.771Z,-62.1
2022-08-20T03:01:09.309Z,-62.0
2022-08-20T03:06:16.540Z,-62.3
2022-08-20T03:11:34.124Z,-62.4
2022-08-20T03:16:42.320Z,-62.1
2022-08-20T03:21:49.094Z,-62.2
2022-08-20T03:26:56.876Z,-62.1
2022-08-20T03:32:04.054Z,-62.2
2022-08-20T03:37:11.899Z,-62.5
2022-08-20T03:42:20.287Z,-62.5
2022-08-20T03:47:27.610Z,-62.5
2022-08-20T03:52:35.441Z,-62.6
2022-08-20T03:57:43.763Z,-62.5
2022-08-20T04:02:51.668Z,-62.6
2022-08-20T04:07:58.935Z,-62.5
2022-08-20T04:13:07.283Z,-62.4
2022-08-20T04:18:14.618Z,-62.7
2022-08-20T04:23:22.977Z,-62.6
2022-08-20T04:28:31.433Z,-62.4
2022-08-20T04:33:38.774Z,-62.5
2022-08-20T04:38:46.612Z,-62.6
2022-08-20T04:43:54.785Z,-62.5
2022-08-20T04:49:01.660Z,-62.3
2022-08-20T04:54:09.502Z,-62.5
2022-08-20T04:59:17.941Z,-62.5
2022-08-20T05:04:25.344Z,-62.6
2022-08-20T05:09:33.608Z,-62.4
2022-08-20T05:14:42.550Z,-62.0
2022-08-20T05:27:39.453Z,-62.4
2022-08-20T05:36:12.672Z,-62.6
2022-08-20T05:41:17.286Z,-62.6
2022-08-20T05:46:26.009Z,-62.9
2022-08-20T05:51:39.051Z,-62.8
2022-08-20T05:56:45.990Z,-63.4
2022-08-20T06:01:54.749Z,-63.2
2022-08-20T06:07:02.779Z,-63.5
2022-08-20T06:12:10.420Z,-63.5
2022-08-20T06:17:17.013Z,-63.3
2022-08-20T06:22:26.019Z,-62.7
2022-08-20T06:27:32.733Z,-63.6
2022-08-20T06:32:39.929Z,-64.0
2022-08-20T06:37:47.942Z,-63.7
2022-08-20T06:42:55.296Z,-63.2
2022-08-20T06:48:02.780Z,-63.5
2022-08-20T06:53:10.618Z,-63.1
2022-08-20T06:58:18.213Z,-63.4
2022-08-20T07:03:26.429Z,-63.4
2022-08-20T07:08:34.745Z,-62.5
2022-08-20T07:13:42.649Z,-62.6
2022-08-20T07:18:50.630Z,-62.9
2022-08-20T07:23:58.301Z,-63.8
2022-08-20T07:29:05.144Z,-64.6
2022-08-20T07:34:12.095Z,-63.8
2022-08-20T07:39:20.932Z,-63.1
2022-08-20T07:44:27.744Z,-63.4
2022-08-20T07:49:36.738Z,-63.9
2022-08-20T07:54:44.201Z,-63.4
2022-08-20T07:59:51.298Z,-63.6
2022-08-20T08:04:58.456Z,-63.1
2022-08-20T08:10:06.319Z,-62.8
2022-08-20T08:15:13.519Z,-63.2
2022-08-20T08:20:20.058Z,-63.6
2022-08-20T08:34:01.170Z,-63.6
2022-08-20T08:39:07.763Z,-63.3
2022-08-20T08:44:15.926Z,-63.4
2022-08-20T08:49:23.432Z,-62.9
2022-08-20T08:54:32.262Z,-63.6
2022-08-20T08:59:40.377Z,-63.3
2022-08-20T09:04:49.367Z,-63.1
2022-08-20T09:09:57.908Z,-62.8
2022-08-20T09:15:05.814Z,-63.3
2022-08-20T09:20:13.811Z,-63.2
2022-08-20T09:25:21.102Z,-63.1
2022-08-20T09:30:28.519Z,-64.0
2022-08-20T09:35:36.089Z,-63.2
2022-08-20T09:40:44.248Z,-63.7
2022-08-20T09:45:52.956Z,-63.8
2022-08-20T09:51:01.026Z,-62.5
2022-08-20T09:56:09.262Z,-62.7
2022-08-20T10:01:16.614Z,-64.3
2022-08-20T10:06:23.668Z,-63.7
2022-08-20T10:11:30.774Z,-64.1
2022-08-20T10:16:38.546Z,-63.9
2022-08-20T10:21:45.799Z,-63.6
2022-08-20T10:26:53.258Z,-63.9
2022-08-20T10:32:00.220Z,-63.6
2022-08-20T10:37:07.416Z,-63.4
2022-08-20T10:42:15.772Z,-64.5
2022-08-20T10:47:23.131Z,-63.0
2022-08-20T10:52:30.921Z,-64.6
2022-08-20T10:57:38.868Z,-62.7
2022-08-20T11:02:46.126Z,-63.7
2022-08-20T11:07:54.011Z,-63.1
2022-08-20T11:13:01.806Z,-64.9
2022-08-20T11:18:10.151Z,-63.5
2022-08-20T11:23:17.358Z,-62.8
2022-08-20T11:28:25.313Z,-64.5
2022-08-20T11:33:33.764Z,-64.4
2022-08-20T11:38:40.214Z,-63.3
2022-08-20T11:43:48.568Z,-63.6
2022-08-20T11:48:55.752Z,-63.2
2022-08-20T11:54:05.031Z,-63.6
2022-08-20T11:59:13.585Z,-64.7
2022-08-20T12:04:21.010Z,-64.0
2022-08-20T12:09:29.692Z,-63.8
2022-08-20T12:14:38.221Z,-63.9
2022-08-20T12:19:44.868Z,-64.0
2022-08-20T12:24:53.027Z,-62.9
2022-08-20T12:30:00.179Z,-63.1
2022-08-20T12:35:07.700Z,-63.1
2022-08-20T12:40:18.544Z,-63.1
2022-08-20T12:45:27.648Z,-63.4
2022-08-20T12:50:35.098Z,-64.7
2022-08-20T12:55:41.650Z,-63.7
2022-08-20T13:00:49.292Z,-63.7
2022-08-20T13:05:56.825Z,-64.0
2022-08-20T13:11:04.505Z,-63.5
2022-08-20T13:16:12.364Z,-63.3
2022-08-20T13:21:21.688Z,-63.4
2022-08-20T13:26:28.536Z,-63.1
2022-08-20T13:31:35.891Z,-63.2
2022-08-20T13:37:06.134Z,-62.8
2022-08-20T13:42:15.741Z,-63.6
2022-08-20T13:47:22.526Z,-63.4
2022-08-20T13:52:30.856Z,-64.5
2022-08-20T13:57:38.636Z,-64.2
2022-08-20T14:02:46.383Z,-63.8
2022-08-20T14:07:53.839Z,-62.9
2022-08-20T14:13:01.178Z,-62.6
2022-08-20T14:18:08.899Z,-63.1
2022-08-20T14:23:16.924Z,-63.0
2022-08-20T14:28:26.502Z,-62.8
2022-08-20T14:33:34.296Z,-62.5
2022-08-20T14:38:42.137Z,-63.7
2022-08-20T14:43:48.734Z,-62.5
2022-08-20T14:48:55.899Z,-63.1
2022-08-20T14:54:03.850Z,-63.3
2022-08-20T14:59:10.968Z,-63.1
2022-08-20T15:04:18.134Z,-63.0
2022-08-20T15:09:26.012Z,-63.3
2022-08-20T15:14:34.244Z,-62.5
2022-08-20T15:19:41.686Z,-63.5
2022-08-20T15:24:49.504Z,-63.4
2022-08-20T15:29:57.341Z,-63.1
2022-08-20T15:35:04.575Z,-63.4
2022-08-20T15:40:12.388Z,-62.9
2022-08-20T15:45:19.705Z,-63.3
2022-08-20T15:50:27.750Z,-63.2
2022-08-20T15:55:35.807Z,-63.7
2022-08-20T16:00:43.124Z,-63.5
2022-08-20T16:05:50.333Z,-63.5
2022-08-20T16:10:57.506Z,-63.2
2022-08-20T16:16:04.914Z,-63.2
2022-08-20T16:21:11.938Z,-63.3
2022-08-20T16:26:57.551Z,-63.4
2022-08-20T16:32:05.019Z,-63.8
2022-08-20T16:37:12.136Z,-63.6
2022-08-20T16:42:19.513Z,-63.3
2022-08-20T16:47:27.546Z,-63.4
2022-08-20T16:52:35.097Z,-63.4
2022-08-20T16:57:43.227Z,-65.0
2022-08-20T17:02:50.461Z,-63.2
2022-08-20T17:07:57.642Z,-63.2
2022-08-20T17:13:06.293Z,-63.5
2022-08-20T17:18:12.758Z,-63.4
2022-08-20T17:23:19.929Z,-64.0
2022-08-20T17:28:27.509Z,-63.6
2022-08-20T17:33:34.321Z,-63.0
2022-08-20T17:38:42.206Z,-63.4
2022-08-20T17:43:50.221Z,-62.9
2022-08-20T17:48:57.180Z,-63.2
2022-08-20T17:54:06.185Z,-63.9
2022-08-20T17:59:12.935Z,-63.4
2022-08-20T18:04:20.064Z,-63.7
2022-08-20T18:09:28.155Z,-63.4
2022-08-20T18:14:36.230Z,-63.7
2022-08-20T18:19:43.090Z,-63.7
2022-08-20T18:24:52.203Z,-64.1
2022-08-20T18:29:59.433Z,-63.6
2022-08-20T18:35:19.719Z,-64.3
2022-08-20T18:35:30.066Z,-64.3
2022-08-20T18:40:36.705Z,-63.8
2022-08-20T18:45:44.696Z,-64.2
2022-08-20T18:50:51.895Z,-64.1
2022-08-20T18:56:00.797Z,-64.0
2022-08-20T19:01:08.092Z,-63.8
2022-08-20T19:06:23.528Z,-63.7
2022-08-20T19:11:31.433Z,-64.2
2022-08-20T19:16:40.569Z,-64.1
2022-08-20T19:21:47.740Z,-63.2
2022-08-20T19:26:55.437Z,-63.7
2022-08-20T19:32:03.457Z,-64.3
2022-08-20T19:37:10.969Z,-63.5
2022-08-20T19:42:17.867Z,-63.7
2022-08-20T19:47:26.252Z,-64.0
2022-08-20T19:52:33.906Z,-64.4
2022-08-20T19:57:41.490Z,-63.8
2022-08-20T20:02:50.323Z,-64.5
2022-08-20T20:07:58.803Z,-64.5
2022-08-20T20:13:06.264Z,-63.7
2022-08-20T20:18:14.480Z,-63.6
2022-08-20T20:23:21.862Z,-64.1
2022-08-20T20:28:29.660Z,-63.5
2022-08-20T20:33:36.209Z,-63.3
2022-08-20T20:38:44.351Z,-63.6
2022-08-20T20:43:51.828Z,-63.8
2022-08-20T20:48:59.292Z,-64.4
2022-08-20T20:54:06.334Z,-63.7
2022-08-20T20:59:14.481Z,-64.0
2022-08-20T21:04:22.059Z,-63.6
2022-08-20T21:09:35.387Z,-63.6
2022-08-20T21:14:42.392Z,-63.0
2022-08-20T21:19:49.278Z,-64.4
2022-08-20T21:24:56.535Z,-63.7
2022-08-20T21:30:04.744Z,-63.6
2022-08-20T21:35:12.210Z,-62.6
2022-08-20T21:40:20.022Z,-63.7
2022-08-20T21:45:28.718Z,-63.8
2022-08-20T21:50:36.766Z,-64.3
2022-08-20T21:55:44.938Z,-63.5
2022-08-20T22:00:52.099Z,-64.3
2022-08-20T22:06:01.046Z,-63.9
2022-08-20T22:11:08.369Z,-64.3
2022-08-20T22:16:16.841Z,-64.0
2022-08-20T22:21:24.293Z,-63.5
2022-08-20T22:26:33.147Z,-63.8
2022-08-20T22:31:40.392Z,-64.0
2022-08-20T22:36:48.190Z,-63.7
2022-08-20T22:41:56.207Z,-64.3
2022-08-20T22:47:03.625Z,-63.6
2022-08-20T22:52:11.975Z,-63.4
2022-08-20T22:57:20.347Z,-63.2
2022-08-20T23:02:28.983Z,-63.6
2022-08-20T23:07:35.889Z,-62.3
2022-08-20T23:12:43.113Z,-62.2
2022-08-20T23:17:51.161Z,-61.5
2022-08-20T23:22:59.192Z,-61.8
2022-08-20T23:28:07.197Z,-61.9
2022-08-20T23:33:14.022Z,-62.3
2022-08-20T23:38:21.020Z,-61.9
2022-08-20T23:43:28.878Z,-62.4
2022-08-20T23:48:36.056Z,-62.1
2022-08-20T23:53:43.594Z,-62.1
2022-08-20T23:58:51.279Z,-62.0
