createdAt,value
2022-10-03T00:00:07.888Z,21.10
2022-10-03T00:03:38.322Z,21.10
2022-10-03T00:07:05.577Z,21.10
2022-10-03T00:10:49.353Z,21.10
2022-10-03T00:14:29.943Z,21.10
2022-10-03T00:18:12.287Z,21.10
2022-10-03T00:22:12.838Z,21.10
2022-10-03T00:26:30.909Z,21.10
2022-10-03T00:30:13.405Z,21.10
2022-10-03T00:33:47.541Z,21.10
2022-10-03T00:37:12.587Z,21.10
2022-10-03T00:41:11.616Z,21.10
2022-10-03T00:44:45.582Z,21.10
2022-10-03T00:48:31.981Z,21.10
2022-10-03T00:52:11.922Z,21.10
2022-10-03T00:55:51.958Z,21.10
2022-10-03T00:59:14.307Z,21.10
2022-10-03T01:02:39.478Z,21.00
2022-10-03T01:06:10.105Z,21.00
2022-10-03T01:10:09.725Z,21.00
2022-10-03T01:13:59.603Z,21.00
2022-10-03T01:17:59.431Z,21.00
2022-10-03T01:21:30.518Z,21.10
2022-10-03T01:24:57.467Z,21.00
2022-10-03T01:28:56.594Z,21.10
2022-10-03T01:32:46.421Z,21.10
2022-10-03T01:36:08.575Z,21.00
2022-10-03T01:40:05.010Z,21.10
2022-10-03T01:44:12.817Z,21.00
2022-10-03T01:47:51.456Z,21.00
2022-10-03T01:51:40.398Z,21.00
2022-10-03T01:55:15.707Z,21.00
2022-10-03T01:58:57.925Z,21.00
2022-10-03T02:02:52.140Z,21.00
2022-10-03T02:06:21.366Z,21.00
2022-10-03T02:09:49.718Z,21.00
2022-10-03T02:13:17.450Z,21.00
2022-10-03T02:16:52.765Z,21.00
2022-10-03T02:20:40.942Z,21.00
2022-10-03T02:24:06.145Z,21.00
2022-10-03T02:27:30.997Z,21.00
2022-10-03T02:31:23.713Z,21.00
2022-10-03T02:35:03.867Z,21.00
2022-10-03T02:38:51.937Z,21.00
2022-10-03T02:42:25.209Z,21.00
2022-10-03T02:46:18.322Z,21.00
2022-10-03T02:49:47.934Z,21.00
2022-10-03T02:53:35.084Z,21.00
2022-10-03T02:57:29.724Z,21.00
2022-10-03T03:01:16.220Z,21.00
2022-10-03T03:05:06.003Z,21.00
2022-10-03T03:08:40.458Z,20.90
2022-10-03T03:12:43.188Z,20.90
2022-10-03T03:16:11.258Z,21.00
2022-10-03T03:19:54.871Z,20.90
2022-10-03T03:23:55.447Z,21.00
2022-10-03T03:27:26.473Z,20.90
2022-10-03T03:31:00.175Z,20.90
2022-10-03T03:34:30.998Z,20.90
2022-10-03T03:38:02.574Z,20.90
2022-10-03T03:41:36.646Z,20.90
2022-10-03T03:45:19.427Z,21.00
2022-10-03T03:48:59.923Z,20.90
2022-10-03T03:52:37.445Z,20.90
2022-10-03T03:56:17.912Z,20.90
2022-10-03T03:59:58.142Z,20.90
2022-10-03T04:04:00.870Z,20.90
2022-10-03T04:07:29.060Z,20.90
2022-10-03T04:11:33.135Z,20.90
2022-10-03T04:15:14.270Z,20.90
2022-10-03T04:19:00.051Z,20.90
2022-10-03T04:22:42.501Z,20.90
2022-10-03T04:26:10.987Z,20.90
2022-10-03T04:30:23.933Z,20.90
2022-10-03T04:34:03.983Z,20.90
2022-10-03T04:37:48.049Z,20.90
2022-10-03T04:41:43.042Z,20.90
2022-10-03T04:45:17.251Z,20.90
2022-10-03T04:48:52.124Z,20.90
2022-10-03T04:52:49.300Z,20.90
2022-10-03T04:56:40.750Z,20.90
2022-10-03T05:00:28.332Z,20.90
2022-10-03T05:04:20.800Z,20.90
2022-10-03T05:08:31.536Z,20.90
2022-10-03T05:12:33.797Z,20.90
2022-10-03T05:16:14.159Z,20.90
2022-10-03T05:19:40.851Z,20.90
2022-10-03T05:23:19.756Z,20.90
2022-10-03T05:27:03.269Z,20.90
2022-10-03T05:30:35.417Z,20.90
2022-10-03T05:34:03.939Z,20.80
2022-10-03T05:37:47.773Z,20.80
2022-10-03T05:41:31.471Z,20.80
2022-10-03T05:45:37.077Z,20.80
2022-10-03T05:49:34.182Z,20.80
2022-10-03T05:53:33.494Z,20.80
2022-10-03T05:57:32.597Z,20.90
2022-10-03T06:01:19.178Z,20.90
2022-10-03T06:04:59.204Z,20.90
2022-10-03T06:08:42.731Z,20.90
2022-10-03T06:12:07.671Z,20.90
2022-10-03T06:15:45.905Z,20.90
2022-10-03T06:19:23.297Z,20.90
2022-10-03T06:23:21.646Z,20.90
2022-10-03T06:27:29.180Z,20.90
2022-10-03T06:31:16.176Z,20.90
2022-10-03T06:35:08.864Z,20.90
2022-10-03T06:38:53.670Z,20.90
2022-10-03T06:42:36.400Z,20.90
2022-10-03T06:46:23.684Z,20.90
2022-10-03T06:50:04.142Z,20.80
2022-10-03T06:53:38.332Z,20.80
2022-10-03T06:57:16.768Z,20.90
2022-10-03T07:01:12.462Z,20.90
2022-10-03T07:04:34.704Z,20.80
2022-10-03T07:08:27.877Z,20.90
2022-10-03T07:12:14.254Z,20.80
2022-10-03T07:19:59.123Z,20.90
2022-10-03T07:24:03.362Z,20.90
2022-10-03T07:27:48.667Z,20.90
2022-10-03T07:31:40.539Z,20.90
2022-10-03T07:35:16.643Z,20.90
2022-10-03T07:39:00.780Z,20.90
2022-10-03T07:42:48.426Z,20.90
2022-10-03T07:46:37.981Z,20.90
2022-10-03T07:50:22.449Z,21.00
2022-10-03T07:53:56.608Z,20.90
2022-10-03T07:57:38.157Z,20.90
2022-10-03T08:01:21.987Z,20.90
2022-10-03T08:05:25.779Z,20.90
2022-10-03T08:08:55.506Z,20.90
2022-10-03T08:12:32.931Z,20.90
2022-10-03T08:15:55.086Z,20.90
2022-10-03T08:19:38.984Z,20.90
2022-10-03T08:23:30.257Z,21.00
2022-10-03T08:27:01.897Z,21.00
2022-10-03T08:30:41.201Z,21.00
2022-10-03T08:34:49.591Z,21.00
2022-10-03T08:38:54.856Z,21.00
2022-10-03T08:42:49.443Z,20.90
2022-10-03T08:46:14.460Z,20.90
2022-10-03T08:49:40.733Z,21.00
2022-10-03T08:53:21.944Z,20.90
2022-10-03T08:56:58.021Z,20.90
2022-10-03T09:00:41.495Z,20.90
2022-10-03T09:04:27.909Z,20.90
2022-10-03T09:08:23.654Z,20.90
2022-10-03T09:12:06.881Z,20.90
2022-10-03T09:16:06.750Z,21.00
2022-10-03T09:20:00.610Z,20.90
2022-10-03T09:23:46.611Z,20.90
2022-10-03T09:27:28.350Z,20.90
2022-10-03T09:31:12.744Z,20.90
2022-10-03T09:35:04.783Z,20.90
2022-10-03T09:38:56.634Z,20.90
2022-10-03T09:42:53.503Z,20.90
2022-10-03T09:46:27.070Z,21.00
2022-10-03T09:50:21.409Z,21.00
2022-10-03T09:53:58.076Z,21.00
2022-10-03T09:57:38.943Z,20.90
2022-10-03T10:01:13.137Z,21.00
2022-10-03T10:04:55.321Z,20.90
2022-10-03T10:08:40.884Z,21.00
2022-10-03T10:12:28.317Z,21.00
2022-10-03T10:16:15.179Z,21.10
2022-10-03T10:19:51.343Z,21.10
2022-10-03T10:23:28.917Z,21.10
2022-10-03T10:27:20.343Z,21.10
2022-10-03T10:31:07.378Z,21.10
2022-10-03T10:34:41.334Z,21.10
2022-10-03T10:38:27.215Z,21.10
2022-10-03T10:42:24.078Z,21.20
2022-10-03T10:46:18.612Z,21.20
2022-10-03T10:49:45.775Z,21.20
2022-10-03T10:53:27.816Z,21.20
2022-10-03T10:57:19.544Z,21.30
2022-10-03T11:01:26.445Z,21.30
2022-10-03T11:05:29.457Z,21.30
2022-10-03T11:09:03.836Z,21.30
2022-10-03T11:12:44.150Z,21.30
2022-10-03T11:16:44.577Z,21.30
2022-10-03T11:20:41.189Z,21.30
2022-10-03T11:24:30.710Z,21.30
2022-10-03T11:28:11.495Z,21.30
2022-10-03T11:32:08.354Z,21.30
2022-10-03T11:35:52.746Z,21.40
2022-10-03T11:39:34.197Z,21.40
2022-10-03T11:43:13.689Z,21.40
2022-10-03T11:47:03.321Z,21.50
2022-10-03T11:50:41.774Z,21.40
2022-10-03T11:54:30.121Z,21.40
2022-10-03T11:58:11.451Z,21.40
2022-10-03T12:02:06.333Z,21.40
2022-10-03T12:06:14.288Z,21.40
2022-10-03T12:10:11.893Z,21.30
2022-10-03T12:14:01.406Z,21.30
2022-10-03T12:17:35.247Z,21.30
2022-10-03T12:21:07.571Z,21.30
2022-10-03T12:24:34.153Z,21.30
2022-10-03T12:28:05.305Z,21.30
2022-10-03T12:32:09.206Z,21.30
2022-10-03T12:35:52.730Z,21.30
2022-10-03T12:39:26.889Z,21.30
2022-10-03T12:42:49.028Z,21.40
2022-10-03T12:46:43.351Z,21.40
2022-10-03T12:50:27.785Z,21.50
2022-10-03T12:54:18.157Z,21.50
2022-10-03T12:58:02.991Z,21.40
2022-10-03T13:01:45.550Z,21.40
2022-10-03T13:05:28.835Z,21.40
2022-10-03T13:09:10.724Z,21.50
2022-10-03T13:12:44.297Z,21.40
2022-10-03T13:16:28.984Z,21.40
2022-10-03T13:20:15.305Z,21.40
2022-10-03T13:23:49.261Z,21.40
2022-10-03T13:27:41.648Z,21.30
2022-10-03T13:31:16.135Z,21.40
2022-10-03T13:34:57.332Z,21.30
2022-10-03T13:38:28.473Z,21.40
2022-10-03T13:42:20.605Z,21.40
2022-10-03T13:45:47.536Z,21.40
2022-10-03T13:49:40.437Z,21.30
2022-10-03T13:53:40.540Z,21.30
2022-10-03T13:57:27.267Z,21.30
2022-10-03T14:01:11.578Z,21.30
2022-10-03T14:04:54.434Z,21.30
2022-10-03T14:08:38.240Z,21.30
2022-10-03T14:12:15.053Z,21.30
2022-10-03T14:16:06.528Z,21.30
2022-10-03T14:19:41.940Z,21.30
2022-10-03T14:23:16.623Z,21.30
2022-10-03T14:26:42.166Z,21.30
2022-10-03T14:30:11.193Z,21.30
2022-10-03T14:33:36.320Z,21.30
2022-10-03T14:37:10.718Z,21.20
2022-10-03T14:40:35.691Z,21.30
2022-10-03T14:44:13.277Z,21.30
2022-10-03T14:47:42.327Z,21.30
2022-10-03T14:51:20.181Z,21.30
2022-10-03T14:54:43.463Z,21.30
2022-10-03T14:58:29.515Z,21.30
2022-10-03T15:01:54.790Z,21.30
2022-10-03T15:05:35.093Z,21.30
2022-10-03T15:08:59.990Z,21.30
2022-10-03T15:12:28.596Z,21.30
2022-10-03T15:15:53.758Z,21.30
2022-10-03T15:19:22.945Z,21.30
2022-10-03T15:22:52.256Z,21.30
2022-10-03T15:26:21.617Z,21.30
2022-10-03T15:29:45.692Z,21.30
2022-10-03T15:33:20.978Z,21.30
2022-10-03T15:36:49.049Z,21.30
2022-10-03T15:40:33.373Z,21.30
2022-10-03T15:44:10.514Z,21.30
2022-10-03T15:47:44.033Z,21.40
2022-10-03T15:51:19.618Z,21.40
2022-10-03T15:54:46.273Z,21.40
2022-10-03T15:58:36.641Z,21.40
2022-10-03T16:02:09.289Z,21.40
2022-10-03T16:05:31.973Z,21.40
2022-10-03T16:09:11.892Z,21.40
2022-10-03T16:12:56.493Z,21.40
2022-10-03T16:16:21.005Z,21.40
2022-10-03T16:19:55.205Z,21.30
2022-10-03T16:23:37.837Z,21.30
2022-10-03T16:27:22.430Z,21.30
2022-10-03T16:30:49.434Z,21.30
2022-10-03T16:34:17.174Z,21.30
2022-10-03T16:37:41.868Z,21.30
2022-10-03T16:41:26.337Z,21.30
2022-10-03T16:44:48.483Z,21.20
2022-10-03T16:48:40.496Z,21.20
2022-10-03T16:52:08.812Z,21.20
2022-10-03T16:55:36.202Z,21.20
2022-10-03T16:59:13.364Z,21.20
2022-10-03T17:02:38.877Z,21.20
2022-10-03T17:06:04.692Z,21.20
2022-10-03T17:09:47.643Z,21.20
2022-10-03T17:13:20.194Z,21.20
2022-10-03T17:16:52.555Z,21.20
2022-10-03T17:20:36.349Z,21.30
2022-10-03T17:24:06.051Z,21.20
2022-10-03T17:27:37.893Z,21.20
2022-10-03T17:31:06.025Z,21.20
2022-10-03T17:34:46.773Z,21.30
2022-10-03T17:38:50.065Z,21.30
2022-10-03T17:42:31.457Z,21.50
2022-10-03T17:46:21.413Z,21.50
2022-10-03T17:49:52.312Z,21.50
2022-10-03T17:53:33.933Z,21.50
2022-10-03T17:57:14.206Z,21.50
2022-10-03T18:00:45.342Z,21.50
2022-10-03T18:04:18.580Z,21.60
2022-10-03T18:07:44.750Z,21.60
2022-10-03T18:11:10.090Z,21.60
2022-10-03T18:14:51.021Z,21.60
2022-10-03T18:18:37.826Z,21.60
2022-10-03T18:22:06.001Z,21.60
2022-10-03T18:29:51.481Z,21.60
2022-10-03T18:33:39.461Z,21.60
2022-10-03T18:37:24.879Z,21.60
2022-10-03T18:40:47.505Z,21.60
2022-10-03T18:44:16.953Z,21.60
2022-10-03T18:47:52.455Z,21.60
2022-10-03T18:51:37.150Z,21.70
2022-10-03T18:55:19.567Z,21.70
2022-10-03T18:58:53.845Z,21.70
2022-10-03T19:02:39.528Z,21.70
2022-10-03T19:06:18.560Z,21.70
2022-10-03T19:10:16.584Z,21.70
2022-10-03T19:14:21.152Z,21.60
2022-10-03T19:18:07.190Z,21.60
2022-10-03T19:21:37.313Z,21.60
2022-10-03T19:25:06.825Z,21.60
2022-10-03T19:28:33.814Z,21.50
2022-10-03T19:32:04.048Z,21.50
2022-10-03T19:35:28.305Z,21.40
2022-10-03T19:38:53.145Z,21.50
2022-10-03T19:42:40.497Z,21.60
2022-10-03T19:46:08.666Z,21.60
2022-10-03T19:49:43.265Z,21.60
2022-10-03T19:53:16.848Z,21.50
2022-10-03T19:56:39.219Z,21.60
2022-10-03T20:00:06.684Z,21.60
2022-10-03T20:03:43.242Z,21.50
2022-10-03T20:07:16.649Z,21.50
2022-10-03T20:11:05.792Z,21.50
2022-10-03T20:14:36.534Z,21.50
2022-10-03T20:18:02.578Z,21.50
2022-10-03T20:21:29.115Z,21.50
2022-10-03T20:24:51.786Z,21.50
2022-10-03T20:28:26.210Z,21.50
2022-10-03T20:31:49.246Z,21.50
2022-10-03T20:35:18.003Z,21.50
2022-10-03T20:38:58.314Z,21.50
2022-10-03T20:42:26.311Z,21.50
2022-10-03T20:46:07.961Z,21.40
2022-10-03T20:49:40.436Z,21.50
2022-10-03T20:53:10.823Z,21.50
2022-10-03T20:56:46.218Z,21.50
2022-10-03T21:00:17.301Z,21.40
2022-10-03T21:03:43.306Z,21.40
2022-10-03T21:07:11.458Z,21.40
2022-10-03T21:10:38.203Z,21.40
2022-10-03T21:14:24.673Z,21.40
2022-10-03T21:17:48.081Z,21.40
2022-10-03T21:21:13.138Z,21.40
2022-10-03T21:24:50.263Z,21.40
2022-10-03T21:28:26.961Z,21.30
2022-10-03T21:32:30.525Z,21.40
2022-10-03T21:35:54.207Z,21.30
2022-10-03T21:39:36.591Z,21.30
2022-10-03T21:43:24.486Z,21.30
2022-10-03T21:47:18.211Z,21.30
2022-10-03T21:50:52.601Z,21.40
2022-10-03T21:54:56.254Z,21.30
2022-10-03T21:58:36.777Z,21.30
2022-10-03T22:02:15.941Z,21.30
2022-10-03T22:05:48.986Z,21.30
2022-10-03T22:09:15.580Z,21.30
2022-10-03T22:13:06.709Z,21.30
2022-10-03T22:16:49.946Z,21.30
2022-10-03T22:20:25.004Z,21.30
2022-10-03T22:24:19.870Z,21.30
2022-10-03T22:27:46.394Z,21.30
2022-10-03T22:31:17.588Z,21.30
2022-10-03T22:35:04.806Z,21.30
2022-10-03T22:38:36.113Z,21.30
2022-10-03T22:42:02.807Z,21.30
2022-10-03T22:45:29.356Z,21.30
2022-10-03T22:49:03.884Z,21.30
2022-10-03T22:52:30.082Z,21.30
2022-10-03T22:55:58.488Z,21.30
2022-10-03T22:59:23.909Z,21.30
2022-10-03T23:03:16.448Z,21.30
2022-10-03T23:06:44.712Z,21.30
2022-10-03T23:10:25.964Z,21.30
2022-10-03T23:13:48.643Z,21.30
2022-10-03T23:17:27.805Z,21.30
2022-10-03T23:21:05.011Z,21.30
2022-10-03T23:24:44.117Z,21.30
2022-10-03T23:28:24.844Z,21.30
2022-10-03T23:31:54.368Z,21.30
2022-10-03T23:35:20.955Z,21.30
2022-10-03T23:38:43.344Z,21.20
2022-10-03T23:42:25.250Z,21.30
2022-10-03T23:45:53.458Z,21.30
2022-10-03T23:49:16.122Z,21.20
2022-10-03T23:52:46.644Z,21.20
2022-10-03T23:56:27.484Z,21.20
2022-10-03T23:59:50.476Z,21.20
