createdAt,value
2018-01-02T00:00:04.847Z,0.4
2018-01-02T00:01:05.383Z,0.4
2018-01-02T00:02:05.292Z,0.4
2018-01-02T00:03:04.642Z,0.4
2018-01-02T00:04:05.337Z,0.5
2018-01-02T00:05:04.885Z,0.4
2018-01-02T00:06:05.610Z,0.5
2018-01-02T00:07:04.867Z,0.3
2018-01-02T00:08:05.094Z,0.3
2018-01-02T00:09:04.816Z,0.4
2018-01-02T00:10:05.379Z,0.4
2018-01-02T00:11:02.614Z,0.5
2018-01-02T00:12:04.874Z,0.4
2018-01-02T00:13:05.182Z,0.4
2018-01-02T00:14:09.875Z,0.4
2018-01-02T00:15:04.840Z,0.4
2018-01-02T00:16:04.834Z,0.4
2018-01-02T00:17:02.812Z,0.3
2018-01-02T00:18:05.203Z,0.4
2018-01-02T00:19:04.902Z,0.4
2018-01-02T00:20:04.851Z,0.3
2018-01-02T00:21:05.092Z,0.3
2018-01-02T00:22:04.726Z,0.3
2018-01-02T00:23:05.193Z,0.4
2018-01-02T00:24:05.127Z,0.3
2018-01-02T00:25:04.866Z,0.3
2018-01-02T00:26:04.842Z,0.3
2018-01-02T00:27:04.882Z,0.3
2018-01-02T00:28:04.827Z,0.3
2018-01-02T00:29:04.890Z,0.3
2018-01-02T00:30:04.673Z,0.4
2018-01-02T00:31:02.842Z,0.4
2018-01-02T00:32:02.836Z,0.4
2018-01-02T00:33:04.906Z,0.3
2018-01-02T00:34:02.858Z,0.3
2018-01-02T00:35:02.871Z,0.3
2018-01-02T00:37:02.848Z,0.4
2018-01-02T00:38:03.113Z,0.4
2018-01-02T00:39:02.837Z,0.3
2018-01-02T00:40:02.902Z,0.3
2018-01-02T00:41:05.231Z,0.3
2018-01-02T00:42:05.288Z,0.3
2018-01-02T00:43:04.913Z,0.4
2018-01-02T00:44:02.931Z,0.3
2018-01-02T00:45:02.721Z,0.4
2018-01-02T00:46:02.935Z,0.3
2018-01-02T00:48:02.741Z,0.4
2018-01-02T00:49:02.846Z,0.3
2018-01-02T00:50:02.925Z,0.4
2018-01-02T00:51:02.849Z,0.4
2018-01-02T00:52:02.924Z,0.3
2018-01-02T00:53:03.159Z,0.4
2018-01-02T00:54:02.641Z,0.3
2018-01-02T00:55:02.721Z,0.3
2018-01-02T00:56:02.924Z,0.4
2018-01-02T00:57:03.174Z,0.3
2018-01-02T00:58:03.175Z,0.4
2018-01-02T00:59:02.715Z,0.4
2018-01-02T01:00:05.269Z,0.4
2018-01-02T01:01:03.164Z,0.3
2018-01-02T01:02:02.927Z,0.4
2018-01-02T01:03:02.722Z,0.4
2018-01-02T01:04:02.732Z,0.4
2018-01-02T01:05:03.189Z,0.5
2018-01-02T01:06:02.973Z,0.4
2018-01-02T01:07:02.918Z,0.5
2018-01-02T01:08:02.932Z,0.4
2018-01-02T01:09:02.724Z,0.4
2018-01-02T01:10:02.942Z,0.4
2018-01-02T01:11:02.729Z,0.4
2018-01-02T01:12:02.943Z,0.5
2018-01-02T01:13:02.904Z,0.3
2018-01-02T01:14:03.218Z,0.4
2018-01-02T01:15:02.957Z,0.4
2018-01-02T01:16:03.270Z,0.4
2018-01-02T01:17:02.720Z,0.5
2018-01-02T01:18:02.799Z,0.4
2018-01-02T01:19:03.000Z,0.5
2018-01-02T01:21:03.201Z,0.5
2018-01-02T01:22:02.801Z,0.5
2018-01-02T01:23:03.230Z,0.4
2018-01-02T01:24:02.937Z,0.4
2018-01-02T01:25:02.931Z,0.4
2018-01-02T01:26:07.967Z,0.5
2018-01-02T01:27:03.220Z,0.4
2018-01-02T01:28:02.789Z,0.5
2018-01-02T01:29:02.965Z,0.4
2018-01-02T01:31:02.959Z,0.4
2018-01-02T01:33:02.729Z,0.5
2018-01-02T01:34:03.219Z,0.5
2018-01-02T01:35:02.726Z,0.5
2018-01-02T01:36:02.764Z,0.5
2018-01-02T01:37:02.969Z,0.6
2018-01-02T01:38:02.927Z,0.5
2018-01-02T01:40:02.760Z,0.6
2018-01-02T01:41:03.226Z,0.5
2018-01-02T01:42:03.211Z,0.6
2018-01-02T01:44:02.995Z,0.7
2018-01-02T01:45:02.967Z,0.4
2018-01-02T01:46:03.171Z,0.5
2018-01-02T01:47:03.221Z,0.6
2018-01-02T01:48:02.987Z,0.5
2018-01-02T01:49:03.227Z,0.4
2018-01-02T01:50:02.978Z,0.5
2018-01-02T01:52:02.790Z,0.5
2018-01-02T01:53:02.806Z,0.5
2018-01-02T01:54:02.841Z,0.5
2018-01-02T01:55:03.295Z,0.5
2018-01-02T01:56:02.994Z,0.5
2018-01-02T01:57:03.263Z,0.4
2018-01-02T01:58:03.267Z,0.5
2018-01-02T01:59:03.341Z,0.4
2018-01-02T02:00:02.801Z,0.5
2018-01-02T02:02:03.258Z,0.5
2018-01-02T02:03:03.040Z,0.4
2018-01-02T02:04:03.277Z,0.5
2018-01-02T02:05:03.290Z,0.4
2018-01-02T02:06:03.314Z,0.5
2018-01-02T02:07:03.011Z,0.5
2018-01-02T02:08:02.832Z,0.5
2018-01-02T02:09:03.267Z,0.5
2018-01-02T02:10:03.080Z,0.5
2018-01-02T02:11:03.243Z,0.5
2018-01-02T02:12:03.277Z,0.5
2018-01-02T02:13:03.075Z,0.5
2018-01-02T02:14:03.054Z,0.5
2018-01-02T02:15:03.313Z,0.6
2018-01-02T02:16:03.104Z,0.4
2018-01-02T02:17:03.015Z,0.4
2018-01-02T02:18:03.021Z,0.5
2018-01-02T02:19:03.051Z,0.4
2018-01-02T02:21:03.042Z,0.4
2018-01-02T02:22:03.060Z,0.5
2018-01-02T02:24:02.835Z,0.4
2018-01-02T02:25:02.876Z,0.5
2018-01-02T02:27:03.078Z,0.5
2018-01-02T02:29:03.044Z,0.5
2018-01-02T02:30:03.136Z,0.5
2018-01-02T02:31:03.089Z,0.5
2018-01-02T02:32:03.105Z,0.3
2018-01-02T02:33:03.352Z,0.4
2018-01-02T02:34:03.341Z,0.4
2018-01-02T02:35:02.889Z,0.4
2018-01-02T02:36:03.063Z,0.5
2018-01-02T02:37:03.324Z,0.6
2018-01-02T02:38:03.371Z,0.5
2018-01-02T02:39:03.121Z,0.4
2018-01-02T02:40:03.333Z,0.4
2018-01-02T02:41:03.346Z,0.5
2018-01-02T02:42:02.879Z,0.4
2018-01-02T02:44:03.131Z,0.7
2018-01-02T02:45:03.111Z,0.4
2018-01-02T02:46:02.904Z,0.5
2018-01-02T02:47:02.863Z,0.4
2018-01-02T02:48:03.101Z,0.6
2018-01-02T02:49:03.917Z,0.5
2018-01-02T02:50:03.124Z,0.4
2018-01-02T02:51:03.102Z,0.4
2018-01-02T02:52:03.030Z,0.5
2018-01-02T02:53:03.055Z,0.5
2018-01-02T02:54:03.048Z,0.6
2018-01-02T02:55:03.144Z,0.5
2018-01-02T02:56:03.088Z,0.5
2018-01-02T02:57:03.344Z,0.5
2018-01-02T02:58:03.110Z,0.6
2018-01-02T02:59:02.876Z,0.6
2018-01-02T03:00:03.105Z,0.6
2018-01-02T03:01:03.419Z,0.4
2018-01-02T03:02:02.899Z,0.5
2018-01-02T03:03:03.371Z,0.5
2018-01-02T03:04:03.376Z,0.5
2018-01-02T03:05:02.976Z,0.4
2018-01-02T03:06:03.435Z,0.6
2018-01-02T03:07:03.160Z,0.5
2018-01-02T03:08:03.383Z,0.5
2018-01-02T03:09:02.867Z,0.6
2018-01-02T03:10:03.109Z,0.6
2018-01-02T03:11:03.084Z,0.5
2018-01-02T03:12:03.119Z,0.7
2018-01-02T03:13:02.903Z,0.6
2018-01-02T03:14:02.891Z,0.6
2018-01-02T03:15:03.397Z,0.6
2018-01-02T03:16:03.123Z,0.5
2018-01-02T03:17:03.127Z,0.5
2018-01-02T03:18:04.412Z,0.5
2018-01-02T03:19:03.110Z,0.6
2018-01-02T03:20:02.933Z,0.5
2018-01-02T03:21:03.127Z,0.5
2018-01-02T03:23:03.145Z,0.6
2018-01-02T03:24:03.423Z,0.5
2018-01-02T03:25:04.730Z,0.5
2018-01-02T03:26:03.165Z,0.5
2018-01-02T03:27:03.004Z,0.6
2018-01-02T03:28:03.144Z,0.5
2018-01-02T03:29:03.139Z,0.6
2018-01-02T03:30:03.231Z,0.4
2018-01-02T03:31:03.453Z,0.5
2018-01-02T03:32:03.127Z,0.6
2018-01-02T03:33:03.123Z,0.5
2018-01-02T03:34:02.929Z,0.7
2018-01-02T03:35:03.223Z,0.6
2018-01-02T03:36:03.153Z,0.5
2018-01-02T03:37:03.158Z,0.5
2018-01-02T03:38:03.105Z,0.6
2018-01-02T03:39:02.954Z,0.7
2018-01-02T03:40:03.480Z,0.4
2018-01-02T03:41:03.174Z,0.6
2018-01-02T03:42:03.439Z,0.5
2018-01-02T03:43:03.226Z,0.6
2018-01-02T03:44:03.441Z,0.5
2018-01-02T03:45:03.178Z,0.5
2018-01-02T03:46:03.212Z,0.6
2018-01-02T03:47:03.302Z,0.6
2018-01-02T03:48:03.036Z,0.5
2018-01-02T03:49:03.200Z,0.6
2018-01-02T03:50:03.430Z,0.6
2018-01-02T03:51:03.161Z,0.6
2018-01-02T03:52:03.227Z,0.6
2018-01-02T03:53:03.202Z,0.4
2018-01-02T03:54:03.463Z,0.6
2018-01-02T03:55:03.220Z,0.7
2018-01-02T03:56:03.210Z,0.7
2018-01-02T03:57:03.202Z,0.7
2018-01-02T03:58:03.023Z,0.7
2018-01-02T03:59:03.219Z,0.5
2018-01-02T04:00:03.178Z,0.5
2018-01-02T04:01:03.219Z,0.6
2018-01-02T04:02:02.982Z,0.6
2018-01-02T04:03:03.207Z,0.6
2018-01-02T04:04:03.518Z,0.5
2018-01-02T04:05:03.477Z,0.6
2018-01-02T04:06:03.474Z,0.7
2018-01-02T04:07:03.018Z,0.6
2018-01-02T04:08:03.228Z,0.6
2018-01-02T04:10:03.080Z,0.6
2018-01-02T04:11:03.224Z,0.7
2018-01-02T04:12:03.250Z,0.7
2018-01-02T04:13:03.207Z,0.7
2018-01-02T04:14:03.217Z,0.6
2018-01-02T04:15:03.015Z,0.6
2018-01-02T04:16:03.312Z,0.6
2018-01-02T04:17:03.201Z,0.7
2018-01-02T04:18:03.242Z,0.7
2018-01-02T04:19:03.272Z,0.6
2018-01-02T04:20:03.079Z,0.6
2018-01-02T04:21:03.261Z,0.7
2018-01-02T04:22:03.290Z,0.6
2018-01-02T04:23:03.212Z,0.6
2018-01-02T04:24:03.251Z,0.6
2018-01-02T04:25:03.055Z,0.6
2018-01-02T04:26:03.230Z,0.6
2018-01-02T04:27:03.515Z,0.6
2018-01-02T04:28:03.276Z,0.8
2018-01-02T04:30:03.015Z,0.8
2018-01-02T04:31:03.275Z,0.6
2018-01-02T04:32:03.256Z,0.6
2018-01-02T04:33:03.105Z,0.5
2018-01-02T04:34:03.587Z,0.6
2018-01-02T04:35:03.290Z,0.6
2018-01-02T04:36:03.089Z,0.8
2018-01-02T04:37:03.286Z,0.7
2018-01-02T04:38:03.541Z,0.6
2018-01-02T04:39:03.342Z,0.8
2018-01-02T04:40:03.278Z,0.6
2018-01-02T04:41:03.320Z,0.7
2018-01-02T04:42:03.121Z,0.7
2018-01-02T04:43:03.305Z,0.6
2018-01-02T04:44:03.283Z,0.8
2018-01-02T04:45:03.322Z,0.5
2018-01-02T04:46:03.544Z,0.6
2018-01-02T04:47:03.298Z,0.7
2018-01-02T04:48:03.555Z,0.7
2018-01-02T04:49:03.649Z,0.6
2018-01-02T04:50:03.653Z,0.6
2018-01-02T04:51:03.299Z,0.6
2018-01-02T04:52:03.536Z,0.5
2018-01-02T04:53:03.540Z,0.7
2018-01-02T04:54:03.260Z,0.6
2018-01-02T04:55:03.571Z,0.6
2018-01-02T04:56:03.408Z,0.6
2018-01-02T04:57:03.299Z,0.6
2018-01-02T04:58:03.331Z,0.7
2018-01-02T04:59:03.551Z,0.7
2018-01-02T05:00:03.337Z,0.6
2018-01-02T05:01:03.353Z,0.8
2018-01-02T05:02:03.297Z,0.7
2018-01-02T05:03:03.319Z,0.7
2018-01-02T05:04:03.042Z,0.9
2018-01-02T05:05:03.289Z,0.6
2018-01-02T05:06:03.328Z,0.8
2018-01-02T05:07:03.116Z,0.8
2018-01-02T05:08:03.237Z,0.6
2018-01-02T05:09:03.284Z,0.6
2018-01-02T05:10:03.356Z,0.6
2018-01-02T05:11:03.151Z,0.7
2018-01-02T05:12:03.385Z,0.7
2018-01-02T05:13:03.375Z,0.6
2018-01-02T05:14:03.140Z,0.8
2018-01-02T05:15:03.389Z,0.7
2018-01-02T05:16:03.151Z,0.8
2018-01-02T05:17:03.343Z,0.6
2018-01-02T05:18:03.792Z,0.7
2018-01-02T05:19:03.633Z,0.6
2018-01-02T05:20:03.595Z,0.7
2018-01-02T05:21:03.121Z,0.6
2018-01-02T05:22:03.345Z,0.7
2018-01-02T05:23:03.624Z,0.7
2018-01-02T05:24:03.391Z,0.7
2018-01-02T05:25:03.372Z,0.7
2018-01-02T05:27:03.363Z,0.8
2018-01-02T05:28:03.370Z,0.7
2018-01-02T05:29:03.424Z,0.7
2018-01-02T05:30:03.617Z,0.6
2018-01-02T05:31:03.179Z,0.6
2018-01-02T05:32:03.394Z,0.6
2018-01-02T05:33:03.739Z,0.6
2018-01-02T05:34:03.445Z,0.6
2018-01-02T05:35:03.385Z,0.8
2018-01-02T05:36:03.241Z,0.7
2018-01-02T05:37:03.683Z,0.7
2018-01-02T05:38:03.722Z,0.6
2018-01-02T05:39:03.635Z,0.7
2018-01-02T05:40:03.376Z,0.6
2018-01-02T05:41:03.169Z,0.7
2018-01-02T05:42:03.644Z,0.6
2018-01-02T05:43:03.627Z,0.8
2018-01-02T05:44:03.390Z,0.6
2018-01-02T05:45:03.395Z,0.7
2018-01-02T05:46:03.334Z,0.6
2018-01-02T05:47:03.181Z,0.6
2018-01-02T05:48:03.391Z,0.6
2018-01-02T05:49:03.683Z,0.6
2018-01-02T05:50:03.700Z,0.6
2018-01-02T05:51:03.639Z,0.6
2018-01-02T05:52:03.667Z,0.6
2018-01-02T05:53:03.431Z,0.6
2018-01-02T05:54:03.398Z,0.6
2018-01-02T05:55:03.467Z,0.6
2018-01-02T05:56:03.420Z,0.7
2018-01-02T05:57:03.400Z,0.7
2018-01-02T05:58:03.454Z,0.7
2018-01-02T05:59:03.208Z,0.6
2018-01-02T06:00:03.738Z,0.7
2018-01-02T06:01:03.218Z,0.6
2018-01-02T06:02:03.407Z,0.6
2018-01-02T06:03:03.202Z,0.6
2018-01-02T06:04:03.214Z,0.7
2018-01-02T06:05:03.221Z,0.6
2018-01-02T06:06:03.744Z,0.6
2018-01-02T06:07:03.231Z,0.6
2018-01-02T06:09:03.456Z,0.6
2018-01-02T06:10:03.487Z,0.6
2018-01-02T06:11:03.204Z,0.6
2018-01-02T06:12:03.743Z,0.6
2018-01-02T06:13:03.677Z,0.6
2018-01-02T06:14:03.815Z,0.7
2018-01-02T06:15:03.474Z,0.6
2018-01-02T06:16:03.765Z,0.6
2018-01-02T06:17:03.843Z,0.8
2018-01-02T06:18:03.787Z,0.7
2018-01-02T06:19:04.262Z,0.7
2018-01-02T06:20:03.313Z,0.7
2018-01-02T06:21:03.362Z,0.7
2018-01-02T06:22:04.049Z,0.8
2018-01-02T06:23:03.902Z,0.7
2018-01-02T06:24:03.444Z,0.6
2018-01-02T06:25:04.539Z,0.7
2018-01-02T06:26:03.819Z,0.5
2018-01-02T06:27:03.538Z,0.7
2018-01-02T06:28:03.534Z,0.7
2018-01-02T06:29:03.794Z,0.7
2018-01-02T06:30:03.541Z,0.5
2018-01-02T06:31:03.549Z,0.5
2018-01-02T06:32:03.358Z,0.7
2018-01-02T06:33:03.538Z,0.6
2018-01-02T06:34:03.535Z,0.6
2018-01-02T06:35:03.836Z,0.6
2018-01-02T06:36:03.871Z,0.6
2018-01-02T06:37:03.846Z,0.6
2018-01-02T06:38:03.514Z,0.7
2018-01-02T06:39:03.539Z,0.6
2018-01-02T06:40:03.343Z,0.7
2018-01-02T06:41:03.324Z,0.8
2018-01-02T06:42:03.371Z,0.6
2018-01-02T06:43:03.593Z,0.6
2018-01-02T06:44:03.332Z,0.6
2018-01-02T06:45:03.388Z,0.7
2018-01-02T06:46:03.362Z,0.6
2018-01-02T06:47:03.508Z,0.5
2018-01-02T06:48:03.376Z,0.6
2018-01-02T06:49:05.038Z,0.7
2018-01-02T06:50:03.371Z,0.7
2018-01-02T06:51:03.634Z,0.7
2018-01-02T06:52:03.435Z,0.7
2018-01-02T06:53:03.946Z,0.6
2018-01-02T06:54:03.546Z,0.7
2018-01-02T06:55:03.455Z,0.6
2018-01-02T06:56:03.879Z,0.7
2018-01-02T06:57:03.888Z,0.6
2018-01-02T06:58:03.583Z,0.7
2018-01-02T06:59:03.875Z,0.7
2018-01-02T07:00:03.871Z,0.6
2018-01-02T07:01:03.657Z,0.7
2018-01-02T07:02:03.573Z,0.6
2018-01-02T07:03:03.630Z,0.6
2018-01-02T07:04:03.449Z,0.7
2018-01-02T07:05:03.873Z,0.6
2018-01-02T07:06:03.591Z,0.7
2018-01-02T07:07:03.896Z,0.7
2018-01-02T07:08:03.379Z,0.7
2018-01-02T07:09:03.998Z,0.6
2018-01-02T07:10:03.680Z,0.7
2018-01-02T07:11:03.461Z,0.7
2018-01-02T07:12:03.400Z,0.5
2018-01-02T07:13:03.631Z,0.7
2018-01-02T07:14:03.445Z,0.6
2018-01-02T07:15:03.518Z,0.5
2018-01-02T07:16:03.674Z,0.7
2018-01-02T07:17:03.688Z,0.7
2018-01-02T07:18:03.407Z,0.8
2018-01-02T07:19:03.593Z,0.7
2018-01-02T07:20:04.128Z,0.6
2018-01-02T07:21:04.009Z,0.8
2018-01-02T07:22:03.366Z,0.7
2018-01-02T07:23:03.650Z,0.6
2018-01-02T07:24:03.744Z,0.7
2018-01-02T07:25:03.696Z,0.6
2018-01-02T07:26:03.868Z,0.7
2018-01-02T07:27:03.689Z,0.8
2018-01-02T07:29:03.468Z,0.8
2018-01-02T07:30:03.593Z,0.7
2018-01-02T07:31:03.645Z,0.6
2018-01-02T07:32:03.654Z,0.8
2018-01-02T07:33:04.187Z,0.8
2018-01-02T07:34:03.918Z,0.9
2018-01-02T07:35:03.704Z,0.8
2018-01-02T07:36:04.344Z,0.9
2018-01-02T07:37:03.911Z,0.8
2018-01-02T07:38:03.652Z,0.9
2018-01-02T07:40:03.451Z,0.7
2018-01-02T07:42:03.620Z,0.9
2018-01-02T07:44:03.518Z,0.9
2018-01-02T07:45:03.962Z,0.7
2018-01-02T07:46:03.680Z,0.9
2018-01-02T07:47:03.635Z,0.9
2018-01-02T07:48:03.426Z,1.0
2018-01-02T07:49:04.022Z,0.8
2018-01-02T07:50:03.618Z,0.9
2018-01-02T07:51:03.444Z,0.9
2018-01-02T07:52:03.651Z,0.9
2018-01-02T07:53:03.714Z,0.8
2018-01-02T07:54:03.563Z,0.9
2018-01-02T07:55:03.506Z,0.8
2018-01-02T07:56:03.488Z,0.8
2018-01-02T07:58:03.684Z,0.8
2018-01-02T07:59:03.538Z,0.8
2018-01-02T08:00:03.786Z,0.9
2018-01-02T08:01:03.745Z,0.9
2018-01-02T08:02:04.016Z,0.8
2018-01-02T08:03:03.531Z,0.9
2018-01-02T08:04:03.969Z,0.9
2018-01-02T08:05:03.544Z,0.9
2018-01-02T08:06:03.997Z,0.8
2018-01-02T08:07:03.506Z,0.9
2018-01-02T08:08:03.440Z,1.0
2018-01-02T08:09:03.720Z,0.8
2018-01-02T08:10:03.954Z,1.1
2018-01-02T08:11:03.989Z,0.9
2018-01-02T08:12:04.030Z,1.0
2018-01-02T08:13:03.699Z,0.8
2018-01-02T08:14:03.698Z,0.9
2018-01-02T08:15:03.503Z,0.9
2018-01-02T08:16:04.035Z,0.8
2018-01-02T08:17:03.742Z,0.8
2018-01-02T08:18:03.716Z,1.0
2018-01-02T08:19:03.707Z,0.9
2018-01-02T08:20:03.673Z,0.9
2018-01-02T08:21:03.722Z,0.8
2018-01-02T08:22:03.742Z,1.0
2018-01-02T08:23:03.714Z,0.8
2018-01-02T08:24:03.518Z,0.9
2018-01-02T08:25:03.586Z,0.8
2018-01-02T08:26:03.991Z,0.9
2018-01-02T08:27:04.048Z,0.8
2018-01-02T08:28:03.797Z,0.8
2018-01-02T08:29:03.746Z,0.9
2018-01-02T08:30:03.783Z,1.0
2018-01-02T08:31:03.756Z,1.6
2018-01-02T08:32:04.032Z,1.6
2018-01-02T08:33:03.782Z,1.5
2018-01-02T08:34:03.571Z,1.2
2018-01-02T08:35:04.068Z,1.3
2018-01-02T08:36:03.540Z,1.2
2018-01-02T08:37:04.492Z,1.2
2018-01-02T08:38:03.653Z,1.2
2018-01-02T08:39:04.026Z,1.5
2018-01-02T08:40:03.610Z,1.4
2018-01-02T08:41:03.845Z,1.2
2018-01-02T08:42:03.778Z,1.0
2018-01-02T08:43:04.062Z,1.1
2018-01-02T08:44:04.057Z,1.1
2018-01-02T08:45:03.596Z,1.1
2018-01-02T08:46:03.761Z,1.0
2018-01-02T08:47:03.739Z,1.3
2018-01-02T08:48:03.749Z,1.1
2018-01-02T08:49:03.626Z,1.0
2018-01-02T08:50:04.054Z,1.0
2018-01-02T08:51:04.067Z,1.2
2018-01-02T08:53:04.071Z,1.1
2018-01-02T08:54:03.763Z,1.1
2018-01-02T08:55:03.796Z,1.1
2018-01-02T08:56:03.824Z,1.2
2018-01-02T08:57:04.083Z,1.2
2018-01-02T08:58:03.797Z,0.9
2018-01-02T08:59:04.110Z,1.0
2018-01-02T09:00:03.678Z,1.1
2018-01-02T09:01:04.082Z,1.2
2018-01-02T09:02:04.053Z,1.0
2018-01-02T09:03:03.765Z,0.9
2018-01-02T09:04:03.620Z,1.0
2018-01-02T09:05:04.135Z,1.0
2018-01-02T09:06:03.607Z,0.9
2018-01-02T09:07:04.119Z,1.1
2018-01-02T09:08:03.852Z,0.9
2018-01-02T09:09:03.826Z,1.0
2018-01-02T09:10:03.861Z,1.2
2018-01-02T09:11:03.639Z,1.1
2018-01-02T09:12:03.601Z,1.1
2018-01-02T09:13:04.121Z,0.9
2018-01-02T09:14:04.148Z,1.0
2018-01-02T09:15:03.917Z,1.0
2018-01-02T09:16:04.147Z,1.1
2018-01-02T09:17:03.855Z,0.8
2018-01-02T09:18:03.628Z,1.0
2018-01-02T09:19:03.621Z,1.2
2018-01-02T09:20:04.153Z,1.0
2018-01-02T09:21:04.269Z,0.9
2018-01-02T09:22:04.140Z,0.9
2018-01-02T09:24:03.856Z,0.9
2018-01-02T09:25:03.697Z,0.9
2018-01-02T09:27:03.861Z,0.9
2018-01-02T09:28:04.151Z,1.0
2018-01-02T09:29:03.838Z,0.9
2018-01-02T09:30:03.728Z,0.9
2018-01-02T09:31:03.849Z,1.0
2018-01-02T09:32:03.723Z,1.1
2018-01-02T09:33:03.856Z,1.0
2018-01-02T09:34:03.811Z,0.9
2018-01-02T09:35:03.652Z,0.8
2018-01-02T09:36:04.793Z,1.0
2018-01-02T09:37:03.730Z,1.2
2018-01-02T09:38:04.379Z,0.9
2018-01-02T09:39:03.888Z,1.1
2018-01-02T09:40:03.907Z,0.8
2018-01-02T09:41:04.173Z,1.1
2018-01-02T09:42:04.167Z,1.0
2018-01-02T09:43:03.711Z,0.9
2018-01-02T09:44:03.898Z,1.1
2018-01-02T09:45:03.922Z,1.1
2018-01-02T09:47:03.677Z,1.0
2018-01-02T09:48:03.936Z,0.9
2018-01-02T09:49:03.918Z,1.0
2018-01-02T09:51:04.176Z,1.1
2018-01-02T09:52:04.234Z,0.9
2018-01-02T09:53:03.933Z,1.0
2018-01-02T09:54:03.890Z,1.0
2018-01-02T09:56:04.214Z,1.1
2018-01-02T09:57:03.890Z,0.9
2018-01-02T09:58:04.254Z,1.0
2018-01-02T09:59:03.709Z,0.9
2018-01-02T10:00:04.188Z,0.9
2018-01-02T10:01:04.188Z,1.2
2018-01-02T10:02:04.182Z,1.0
2018-01-02T10:03:03.921Z,0.9
2018-01-02T10:04:03.886Z,0.9
2018-01-02T10:05:03.731Z,1.2
2018-01-02T10:06:04.439Z,1.0
2018-01-02T10:07:03.702Z,1.0
2018-01-02T10:08:04.144Z,0.9
2018-01-02T10:09:04.174Z,1.0
2018-01-02T10:10:04.212Z,1.0
2018-01-02T10:11:04.182Z,1.0
2018-01-02T10:12:04.155Z,1.0
2018-01-02T10:13:03.939Z,0.9
2018-01-02T10:14:04.006Z,1.0
2018-01-02T10:15:03.926Z,1.0
2018-01-02T10:16:03.680Z,1.0
2018-01-02T10:17:03.896Z,0.9
2018-01-02T10:18:03.831Z,0.9
2018-01-02T10:19:04.537Z,1.0
2018-01-02T10:20:03.749Z,1.0
2018-01-02T10:21:03.973Z,1.0
2018-01-02T10:22:03.902Z,1.0
2018-01-02T10:23:03.759Z,1.0
2018-01-02T10:24:03.949Z,0.8
2018-01-02T10:25:04.256Z,1.0
2018-01-02T10:26:04.380Z,0.9
2018-01-02T10:27:03.733Z,0.8
2018-01-02T10:29:04.026Z,1.0
2018-01-02T10:30:03.849Z,1.1
2018-01-02T10:31:03.812Z,1.1
2018-01-02T10:32:04.231Z,1.0
2018-01-02T10:33:03.999Z,1.0
2018-01-02T10:34:04.013Z,1.0
2018-01-02T10:35:04.006Z,0.9
2018-01-02T10:36:03.883Z,1.0
2018-01-02T10:37:04.305Z,1.1
2018-01-02T10:38:03.814Z,0.8
2018-01-02T10:39:04.010Z,1.0
2018-01-02T10:40:04.765Z,0.9
2018-01-02T10:41:03.864Z,0.9
2018-01-02T10:42:04.022Z,1.0
2018-01-02T10:43:03.947Z,0.8
2018-01-02T10:44:04.227Z,1.0
2018-01-02T10:45:03.841Z,0.9
2018-01-02T10:46:03.999Z,1.1
2018-01-02T10:47:03.971Z,0.9
2018-01-02T10:48:04.261Z,1.0
2018-01-02T10:49:03.993Z,0.9
2018-01-02T10:50:04.033Z,1.0
2018-01-02T10:51:03.895Z,0.9
2018-01-02T10:52:04.274Z,1.0
2018-01-02T10:53:04.021Z,1.1
2018-01-02T10:54:04.300Z,0.8
2018-01-02T10:55:04.112Z,1.1
2018-01-02T10:56:04.328Z,1.1
2018-01-02T10:57:04.066Z,1.2
2018-01-02T10:58:04.084Z,1.0
2018-01-02T10:59:04.032Z,1.1
2018-01-02T11:00:03.839Z,1.1
2018-01-02T11:01:04.286Z,1.1
2018-01-02T11:02:03.812Z,0.9
2018-01-02T11:03:04.347Z,1.0
2018-01-02T11:04:03.780Z,0.9
2018-01-02T11:05:04.024Z,0.9
2018-01-02T11:06:04.358Z,1.1
2018-01-02T11:07:04.000Z,1.1
2018-01-02T11:08:04.093Z,1.1
2018-01-02T11:09:04.069Z,1.2
2018-01-02T11:10:04.041Z,0.9
2018-01-02T11:11:04.076Z,1.1
2018-01-02T11:12:04.120Z,0.9
2018-01-02T11:13:03.879Z,1.0
2018-01-02T11:14:04.364Z,1.2
2018-01-02T11:15:04.093Z,1.0
2018-01-02T11:16:03.878Z,1.1
2018-01-02T11:17:04.366Z,1.1
2018-01-02T11:18:04.397Z,1.1
2018-01-02T11:19:03.867Z,1.0
2018-01-02T11:20:04.425Z,0.9
2018-01-02T11:21:04.077Z,1.0
2018-01-02T11:22:04.986Z,1.1
2018-01-02T11:23:04.088Z,1.0
2018-01-02T11:25:04.352Z,1.2
2018-01-02T11:26:04.391Z,0.9
2018-01-02T11:27:04.074Z,0.9
2018-01-02T11:28:04.178Z,1.0
2018-01-02T11:29:03.881Z,1.1
2018-01-02T11:31:03.905Z,1.1
2018-01-02T11:32:04.029Z,1.2
2018-01-02T11:33:04.106Z,1.1
2018-01-02T11:34:03.955Z,1.0
2018-01-02T11:35:04.102Z,1.0
2018-01-02T11:36:04.181Z,0.9
2018-01-02T11:37:04.103Z,1.0
2018-01-02T11:38:04.341Z,1.0
2018-01-02T11:39:04.377Z,0.9
2018-01-02T11:40:04.306Z,1.0
2018-01-02T11:43:04.219Z,0.9
2018-01-02T11:44:03.951Z,0.9
2018-01-02T11:45:04.166Z,0.9
2018-01-02T11:46:04.168Z,1.0
2018-01-02T11:47:03.937Z,0.9
2018-01-02T11:48:04.238Z,1.1
2018-01-02T11:49:04.380Z,1.0
2018-01-02T11:50:03.970Z,1.0
2018-01-02T11:51:04.021Z,0.9
2018-01-02T11:52:04.416Z,0.9
2018-01-02T11:53:04.173Z,0.9
2018-01-02T11:54:03.984Z,1.2
2018-01-02T11:55:04.148Z,0.9
2018-01-02T11:56:04.192Z,1.0
2018-01-02T11:57:04.105Z,0.8
2018-01-02T11:58:04.391Z,1.2
2018-01-02T11:59:04.071Z,1.1
2018-01-02T12:00:04.412Z,1.0
2018-01-02T12:01:04.428Z,0.9
2018-01-02T12:02:04.159Z,1.0
2018-01-02T12:03:03.907Z,0.9
2018-01-02T12:04:04.164Z,1.0
2018-01-02T12:05:04.487Z,1.2
2018-01-02T12:06:04.478Z,1.0
2018-01-02T12:07:04.136Z,1.1
2018-01-02T12:08:04.140Z,0.9
2018-01-02T12:09:04.426Z,0.9
2018-01-02T12:10:04.201Z,0.9
2018-01-02T12:11:03.991Z,1.0
2018-01-02T12:12:04.114Z,0.8
2018-01-02T12:13:04.187Z,1.0
2018-01-02T12:14:04.514Z,0.9
2018-01-02T12:16:04.202Z,0.8
2018-01-02T12:17:03.965Z,0.9
2018-01-02T12:18:04.465Z,0.9
2018-01-02T12:19:04.523Z,1.0
2018-01-02T12:20:04.209Z,0.9
2018-01-02T12:21:04.183Z,1.0
2018-01-02T12:22:04.217Z,1.0
2018-01-02T12:23:04.127Z,1.0
2018-01-02T12:24:04.467Z,1.0
2018-01-02T12:25:04.460Z,1.0
2018-01-02T12:26:03.985Z,0.9
2018-01-02T12:27:04.200Z,0.9
2018-01-02T12:28:04.164Z,1.0
2018-01-02T12:30:04.207Z,1.2
2018-01-02T12:31:04.162Z,1.0
2018-01-02T12:33:04.188Z,0.9
2018-01-02T12:34:04.175Z,0.9
2018-01-02T12:35:04.191Z,1.0
2018-01-02T12:36:04.471Z,0.9
2018-01-02T12:37:04.196Z,0.9
2018-01-02T12:38:04.180Z,0.9
2018-01-02T12:39:04.553Z,0.8
2018-01-02T12:40:04.517Z,0.9
2018-01-02T12:41:04.206Z,1.0
2018-01-02T12:43:04.191Z,1.0
2018-01-02T12:44:04.146Z,1.0
2018-01-02T12:45:04.239Z,0.9
2018-01-02T12:46:04.522Z,1.1
2018-01-02T12:47:04.056Z,1.1
2018-01-02T12:48:04.833Z,1.0
2018-01-02T12:49:04.339Z,1.0
2018-01-02T12:50:04.365Z,0.9
2018-01-02T12:51:04.352Z,1.0
2018-01-02T12:52:04.392Z,0.9
2018-01-02T12:53:04.329Z,1.0
2018-01-02T12:54:04.623Z,1.0
2018-01-02T12:55:04.313Z,1.0
2018-01-02T12:56:04.366Z,1.0
2018-01-02T12:57:04.334Z,0.9
2018-01-02T12:58:04.569Z,0.9
2018-01-02T13:00:04.359Z,0.9
2018-01-02T13:01:04.394Z,1.0
2018-01-02T13:02:04.710Z,1.0
2018-01-02T13:03:04.662Z,1.0
2018-01-02T13:04:04.624Z,0.9
2018-01-02T13:05:04.316Z,0.9
2018-01-02T13:06:04.572Z,1.0
2018-01-02T13:07:04.417Z,0.9
2018-01-02T13:08:04.394Z,1.0
2018-01-02T13:09:04.629Z,0.9
2018-01-02T13:10:04.465Z,1.0
2018-01-02T13:11:04.464Z,1.1
2018-01-02T13:12:04.442Z,1.0
2018-01-02T13:13:04.390Z,1.0
2018-01-02T13:14:04.393Z,1.1
2018-01-02T13:15:04.219Z,1.1
2018-01-02T13:16:04.669Z,1.1
2018-01-02T13:18:04.323Z,1.0
2018-01-02T13:20:04.443Z,1.0
2018-01-02T13:22:04.345Z,1.0
2018-01-02T13:23:04.184Z,1.0
2018-01-02T13:24:04.148Z,1.1
2018-01-02T13:25:04.400Z,1.0
2018-01-02T13:26:04.639Z,1.0
2018-01-02T13:27:04.344Z,1.0
2018-01-02T13:28:04.597Z,1.0
2018-01-02T13:29:04.329Z,0.9
2018-01-02T13:30:04.238Z,0.9
2018-01-02T13:31:04.312Z,1.0
2018-01-02T13:32:04.315Z,1.0
2018-01-02T13:33:04.275Z,1.1
2018-01-02T13:34:04.071Z,0.9
2018-01-02T13:36:04.250Z,0.9
2018-01-02T13:37:04.240Z,1.0
2018-01-02T13:38:04.083Z,1.0
2018-01-02T13:39:04.609Z,1.1
2018-01-02T13:40:04.330Z,1.0
2018-01-02T13:41:04.282Z,1.1
2018-01-02T13:43:05.181Z,1.1
2018-01-02T13:44:04.534Z,1.0
2018-01-02T13:45:04.286Z,1.0
2018-01-02T13:49:04.289Z,0.9
2018-01-02T13:50:04.318Z,1.0
2018-01-02T13:51:04.575Z,1.1
2018-01-02T13:52:04.291Z,1.1
2018-01-02T13:53:04.320Z,1.0
2018-01-02T13:54:04.302Z,0.9
2018-01-02T13:55:04.334Z,1.1
2018-01-02T13:56:04.175Z,0.9
2018-01-02T13:57:04.584Z,1.1
2018-01-02T13:58:04.338Z,1.2
2018-01-02T13:59:04.335Z,1.0
2018-01-02T14:01:04.326Z,1.0
2018-01-02T14:02:04.182Z,1.1
2018-01-02T14:03:04.137Z,1.0
2018-01-02T14:04:04.399Z,1.2
2018-01-02T14:05:04.224Z,0.9
2018-01-02T14:06:04.607Z,0.9
2018-01-02T14:07:04.329Z,1.0
2018-01-02T14:08:04.172Z,0.9
2018-01-02T14:09:04.132Z,1.1
2018-01-02T14:10:04.343Z,1.3
2018-01-02T14:11:04.413Z,1.0
2018-01-02T14:12:04.600Z,1.1
2018-01-02T14:13:04.362Z,0.9
2018-01-02T14:14:04.344Z,1.1
2018-01-02T14:15:04.638Z,1.0
2018-01-02T14:16:04.695Z,1.1
2018-01-02T14:17:04.389Z,1.3
2018-01-02T14:19:04.824Z,1.0
2018-01-02T14:20:04.672Z,1.1
2018-01-02T14:21:04.211Z,1.1
2018-01-02T14:23:04.388Z,1.0
2018-01-02T14:24:04.717Z,1.2
2018-01-02T14:25:04.371Z,1.2
2018-01-02T14:26:04.674Z,1.2
2018-01-02T14:27:04.638Z,1.1
2018-01-02T14:28:04.204Z,1.2
2018-01-02T14:29:04.399Z,1.2
2018-01-02T14:30:04.349Z,1.0
2018-01-02T14:31:04.212Z,1.4
2018-01-02T14:32:04.393Z,1.1
2018-01-02T14:33:04.719Z,1.4
2018-01-02T14:34:04.721Z,0.9
2018-01-02T14:35:04.402Z,1.1
2018-01-02T14:36:04.204Z,1.1
2018-01-02T14:37:04.671Z,1.0