createdAt,value
2018-12-15T00:01:19.349Z,22.60
2018-12-15T00:03:47.656Z,21.73
2018-12-15T00:06:16.133Z,21.63
2018-12-15T00:08:44.717Z,22.30
2018-12-15T00:11:13.196Z,22.37
2018-12-15T00:13:41.557Z,21.93
2018-12-15T00:16:09.927Z,21.07
2018-12-15T00:18:39.165Z,21.80
2018-12-15T00:21:12.721Z,22.63
2018-12-15T00:23:41.425Z,22.30
2018-12-15T00:26:09.861Z,21.80
2018-12-15T00:28:38.526Z,21.57
2018-12-15T00:31:06.880Z,20.93
2018-12-15T00:33:35.370Z,20.63
2018-12-15T00:36:03.885Z,21.37
2018-12-15T00:38:32.718Z,21.47
2018-12-15T00:41:01.127Z,20.50
2018-12-15T00:43:29.703Z,20.93
2018-12-15T00:45:58.770Z,21.53
2018-12-15T00:48:27.588Z,21.10
2018-12-15T00:50:56.468Z,20.83
2018-12-15T00:53:25.173Z,20.77
2018-12-15T00:55:53.615Z,20.93
2018-12-15T00:58:22.801Z,19.83
2018-12-15T01:00:51.318Z,20.43
2018-12-15T01:03:20.097Z,20.83
2018-12-15T01:05:48.651Z,21.73
2018-12-15T01:08:17.181Z,20.03
2018-12-15T01:10:45.961Z,21.80
2018-12-15T01:13:14.647Z,20.47
2018-12-15T01:15:47.123Z,20.93
2018-12-15T01:18:16.011Z,20.50
2018-12-15T01:20:44.490Z,19.70
2018-12-15T01:23:12.945Z,20.70
2018-12-15T01:25:41.346Z,21.80
2018-12-15T01:28:10.492Z,20.53
2018-12-15T01:30:39.730Z,20.53
2018-12-15T01:33:08.051Z,20.33
2018-12-15T01:35:37.101Z,19.17
2018-12-15T01:38:05.544Z,20.53
2018-12-15T01:40:34.492Z,20.37
2018-12-15T01:43:02.966Z,19.73
2018-12-15T01:45:31.996Z,19.87
2018-12-15T01:48:00.765Z,19.97
2018-12-15T01:50:29.361Z,19.83
2018-12-15T01:52:57.744Z,20.63
2018-12-15T01:55:26.062Z,20.00
2018-12-15T01:57:54.623Z,20.13
2018-12-15T02:00:23.311Z,19.87
2018-12-15T02:02:51.656Z,20.27
2018-12-15T02:05:19.985Z,20.07
2018-12-15T02:07:48.320Z,20.27
2018-12-15T02:10:16.625Z,19.90
2018-12-15T02:12:44.950Z,20.57
2018-12-15T02:15:13.770Z,21.13
2018-12-15T02:17:42.344Z,19.73
2018-12-15T02:20:11.341Z,20.47
2018-12-15T02:22:39.746Z,21.23
2018-12-15T02:25:08.060Z,20.63
2018-12-15T02:27:36.483Z,20.90
2018-12-15T02:30:07.173Z,20.27
2018-12-15T02:32:35.573Z,20.50
2018-12-15T02:35:05.464Z,20.27
2018-12-15T02:37:35.939Z,21.37
2018-12-15T02:40:05.956Z,21.20
2018-12-15T02:42:34.263Z,20.03
2018-12-15T02:45:02.852Z,19.90
2018-12-15T02:47:31.715Z,19.90
2018-12-15T02:50:00.022Z,20.80
2018-12-15T02:52:28.425Z,20.20
2018-12-15T02:54:57.487Z,20.93
2018-12-15T02:57:25.901Z,20.50
2018-12-15T02:59:54.970Z,20.63
2018-12-15T03:02:23.423Z,20.43
2018-12-15T03:04:52.055Z,19.87
2018-12-15T03:07:20.490Z,20.83
2018-12-15T03:09:48.906Z,19.53
2018-12-15T03:12:17.311Z,21.10
2018-12-15T03:14:45.722Z,19.83
2018-12-15T03:17:14.056Z,19.97
2018-12-15T03:19:42.805Z,19.37
2018-12-15T03:22:11.152Z,19.90
2018-12-15T03:24:39.454Z,18.47
2018-12-15T03:27:08.619Z,17.73
2018-12-15T03:29:36.965Z,17.50
2018-12-15T03:32:05.367Z,16.70
2018-12-15T03:34:33.679Z,17.20
2018-12-15T03:37:02.120Z,15.60
2018-12-15T03:39:30.756Z,16.37
2018-12-15T03:41:59.340Z,16.03
2018-12-15T03:44:27.795Z,14.33
2018-12-15T03:46:56.256Z,14.50
2018-12-15T03:49:24.854Z,13.63
2018-12-15T03:51:53.257Z,14.17
2018-12-15T03:54:21.786Z,12.87
2018-12-15T03:56:50.358Z,12.23
2018-12-15T03:59:19.243Z,14.13
2018-12-15T04:01:47.797Z,12.57
2018-12-15T04:04:16.272Z,11.77
2018-12-15T04:06:44.797Z,11.67
2018-12-15T04:09:13.476Z,12.30
2018-12-15T04:11:41.909Z,12.43
2018-12-15T04:14:10.770Z,13.00
2018-12-15T04:16:39.281Z,12.77
2018-12-15T04:19:07.725Z,13.03
2018-12-15T04:21:36.329Z,12.53
2018-12-15T04:24:04.988Z,12.17
2018-12-15T04:26:33.425Z,12.37
2018-12-15T04:29:01.818Z,12.47
2018-12-15T04:31:30.357Z,12.73
2018-12-15T04:33:58.687Z,12.53
2018-12-15T04:36:27.205Z,13.37
2018-12-15T04:38:55.709Z,12.37
2018-12-15T04:41:24.311Z,13.83
2018-12-15T04:43:53.075Z,13.80
2018-12-15T04:46:21.367Z,12.40
2018-12-15T04:48:50.615Z,12.87
2018-12-15T04:51:18.915Z,13.50
2018-12-15T04:53:48.102Z,13.33
2018-12-15T04:56:17.031Z,13.07
2018-12-15T04:58:45.314Z,13.60
2018-12-15T05:01:14.029Z,13.90
2018-12-15T05:03:42.315Z,12.50
2018-12-15T05:06:10.992Z,13.73
2018-12-15T05:08:39.383Z,13.80
2018-12-15T05:11:07.673Z,14.13
2018-12-15T05:13:35.988Z,14.10
2018-12-15T05:16:04.259Z,13.87
2018-12-15T05:18:32.780Z,14.27
2018-12-15T05:21:01.292Z,13.73
2018-12-15T05:23:29.796Z,14.03
2018-12-15T05:25:58.136Z,13.10
2018-12-15T05:28:26.465Z,13.70
2018-12-15T05:30:54.751Z,14.40
2018-12-15T05:33:23.825Z,14.90
2018-12-15T05:35:52.095Z,15.53
2018-12-15T05:38:20.432Z,14.70
2018-12-15T05:40:48.786Z,15.60
2018-12-15T05:43:18.300Z,15.27
2018-12-15T05:45:46.788Z,15.53
2018-12-15T05:48:15.219Z,13.17
2018-12-15T05:50:43.712Z,15.23
2018-12-15T05:53:12.283Z,14.43
2018-12-15T05:55:41.134Z,15.03
2018-12-15T05:58:10.221Z,14.63
2018-12-15T06:00:38.600Z,13.93
2018-12-15T06:03:07.547Z,14.20
2018-12-15T06:05:36.341Z,14.93
2018-12-15T06:08:05.101Z,13.90
2018-12-15T06:10:33.484Z,14.43
2018-12-15T06:13:02.557Z,14.37
2018-12-15T06:15:30.931Z,14.47
2018-12-15T06:17:59.315Z,15.83
2018-12-15T06:20:28.131Z,15.90
2018-12-15T06:22:56.604Z,13.47
2018-12-15T06:25:25.005Z,14.20
2018-12-15T06:27:53.827Z,14.17
2018-12-15T06:30:22.742Z,15.17
2018-12-15T06:32:51.267Z,15.47
2018-12-15T06:35:19.876Z,14.23
2018-12-15T06:37:48.275Z,15.33
2018-12-15T06:40:16.574Z,14.03
2018-12-15T06:42:45.207Z,14.67
2018-12-15T06:45:13.607Z,14.93
2018-12-15T06:47:42.020Z,15.17
2018-12-15T06:50:10.531Z,14.53
2018-12-15T06:52:38.847Z,15.30
2018-12-15T06:55:07.385Z,15.00
2018-12-15T06:57:35.811Z,15.03
2018-12-15T07:00:06.529Z,14.57
2018-12-15T07:02:35.100Z,15.23
2018-12-15T07:05:03.669Z,15.53
2018-12-15T07:07:32.165Z,14.80
2018-12-15T07:10:00.955Z,14.90
2018-12-15T07:12:29.286Z,16.63
2018-12-15T07:14:58.317Z,15.37
2018-12-15T07:17:27.651Z,15.70
2018-12-15T07:19:56.005Z,16.77
2018-12-15T07:22:25.163Z,18.10
2018-12-15T07:24:53.467Z,16.27
2018-12-15T07:27:21.862Z,17.10
2018-12-15T07:29:50.408Z,16.33
2018-12-15T07:32:18.888Z,16.00
2018-12-15T07:34:47.403Z,17.03
2018-12-15T07:37:15.716Z,15.30
2018-12-15T07:39:44.972Z,16.83
2018-12-15T07:42:13.899Z,16.30
2018-12-15T07:44:42.345Z,15.87
2018-12-15T07:47:11.350Z,16.80
2018-12-15T07:49:39.854Z,17.07
2018-12-15T07:52:08.875Z,15.27
2018-12-15T07:54:37.353Z,15.50
2018-12-15T07:57:05.903Z,14.90
2018-12-15T07:59:34.576Z,13.80
2018-12-15T08:02:02.979Z,13.17
2018-12-15T08:04:32.136Z,13.87
2018-12-15T08:07:00.420Z,13.77
2018-12-15T08:09:28.849Z,15.27
2018-12-15T08:12:02.830Z,12.83
2018-12-15T08:14:31.523Z,14.03
2018-12-15T08:17:00.081Z,13.07
2018-12-15T08:19:28.744Z,12.87
2018-12-15T08:21:57.287Z,15.03
2018-12-15T08:24:25.606Z,13.10
2018-12-15T08:26:54.127Z,13.53
2018-12-15T08:29:22.558Z,13.37
2018-12-15T08:31:50.879Z,12.57
2018-12-15T08:34:19.292Z,13.13
2018-12-15T08:36:47.967Z,13.17
2018-12-15T08:39:16.279Z,12.90
2018-12-15T08:41:44.777Z,13.00
2018-12-15T08:44:13.703Z,13.93
2018-12-15T08:46:42.435Z,13.87
2018-12-15T08:49:11.144Z,12.90
2018-12-15T08:51:39.528Z,12.20
2018-12-15T08:54:07.836Z,13.80
2018-12-15T08:56:36.291Z,13.43
2018-12-15T08:59:04.857Z,12.40
2018-12-15T09:01:33.643Z,13.50
2018-12-15T09:04:02.041Z,13.83
2018-12-15T09:06:30.467Z,13.40
2018-12-15T09:08:58.970Z,13.60
2018-12-15T09:11:27.307Z,12.77
2018-12-15T09:13:55.674Z,13.57
2018-12-15T09:16:26.634Z,13.30
2018-12-15T09:18:54.711Z,16.52
2018-12-15T09:21:23.478Z,15.13
2018-12-15T09:23:52.507Z,12.90
2018-12-15T09:26:21.428Z,13.77
2018-12-15T09:28:49.969Z,13.70
2018-12-15T09:31:18.460Z,14.20
2018-12-15T09:33:46.781Z,13.47
2018-12-15T09:36:18.541Z,13.53
2018-12-15T09:38:47.167Z,15.53
2018-12-15T09:41:16.292Z,14.13
2018-12-15T09:43:44.910Z,14.53
2018-12-15T09:46:13.756Z,14.00
2018-12-15T09:48:42.071Z,14.13
2018-12-15T09:51:10.803Z,14.30
2018-12-15T09:53:39.855Z,13.73
2018-12-15T09:56:08.400Z,13.93
2018-12-15T09:58:37.688Z,13.83
2018-12-15T10:01:06.296Z,13.33
2018-12-15T10:03:35.526Z,14.60
2018-12-15T10:06:04.014Z,13.67
2018-12-15T10:08:32.575Z,14.37
2018-12-15T10:11:02.627Z,13.87
2018-12-15T10:13:36.851Z,14.10
2018-12-15T10:16:05.447Z,13.90
2018-12-15T10:18:34.527Z,14.73
2018-12-15T10:21:02.826Z,14.10
2018-12-15T10:23:31.158Z,14.40
2018-12-15T10:26:00.245Z,14.97
2018-12-15T10:28:28.531Z,14.60
2018-12-15T10:31:02.602Z,14.10
2018-12-15T10:33:30.944Z,13.83
2018-12-15T10:35:59.910Z,14.70
2018-12-15T10:38:28.532Z,14.67
2018-12-15T10:40:57.062Z,14.13
2018-12-15T10:43:25.379Z,14.77
2018-12-15T10:45:53.778Z,15.77
2018-12-15T10:48:22.166Z,13.60
2018-12-15T10:50:50.527Z,13.37
2018-12-15T10:53:19.051Z,14.37
2018-12-15T10:55:47.817Z,14.00
2018-12-15T10:58:16.347Z,14.77
2018-12-15T11:00:50.342Z,13.27
2018-12-15T11:03:18.673Z,14.63
2018-12-15T11:05:47.038Z,14.93
2018-12-15T11:08:15.646Z,13.93
2018-12-15T11:10:44.360Z,13.70
2018-12-15T11:13:12.918Z,14.47
2018-12-15T11:15:45.742Z,14.10
2018-12-15T11:18:14.089Z,14.40
2018-12-15T11:20:42.919Z,14.87
2018-12-15T11:23:11.527Z,14.23
2018-12-15T11:25:40.738Z,15.03
2018-12-15T11:28:09.711Z,15.13
2018-12-15T11:30:38.222Z,14.13
2018-12-15T11:33:08.995Z,14.27
2018-12-15T11:35:37.904Z,14.43
2018-12-15T11:38:06.584Z,14.80
2018-12-15T11:40:35.124Z,14.90
2018-12-15T11:43:03.672Z,13.77
2018-12-15T11:45:32.254Z,14.17
2018-12-15T11:48:00.707Z,14.07
2018-12-15T11:50:29.046Z,14.23
2018-12-15T11:52:57.612Z,13.77
2018-12-15T11:55:26.256Z,13.70
2018-12-15T11:57:54.734Z,15.10
2018-12-15T12:00:23.790Z,14.23
2018-12-15T12:02:52.154Z,13.63
2018-12-15T12:05:20.603Z,13.40
2018-12-15T12:07:49.091Z,13.67
2018-12-15T12:10:17.643Z,13.23
2018-12-15T12:12:46.237Z,13.73
2018-12-15T12:15:14.755Z,13.80
2018-12-15T12:17:43.092Z,13.70
2018-12-15T12:20:11.545Z,13.47
2018-12-15T12:22:40.142Z,13.63
2018-12-15T12:25:09.013Z,12.77
2018-12-15T12:27:38.272Z,14.40
2018-12-15T12:30:07.587Z,13.00
2018-12-15T12:32:36.146Z,13.73
2018-12-15T12:35:05.832Z,14.33
2018-12-15T12:37:34.264Z,14.20
2018-12-15T12:40:03.161Z,13.53
2018-12-15T12:42:31.677Z,13.40
2018-12-15T12:45:00.195Z,13.40
2018-12-15T12:47:29.279Z,12.53
2018-12-15T12:49:57.752Z,13.13
2018-12-15T12:52:26.160Z,13.80
2018-12-15T12:54:54.821Z,14.43
2018-12-15T12:57:23.141Z,14.10
2018-12-15T12:59:51.595Z,14.47
2018-12-15T13:02:20.552Z,13.37
2018-12-15T13:04:49.080Z,14.23
2018-12-15T13:07:17.617Z,13.27
2018-12-15T13:09:46.209Z,14.27
2018-12-15T13:12:14.654Z,13.33
2018-12-15T13:14:42.972Z,14.57
2018-12-15T13:17:11.325Z,13.60
2018-12-15T13:19:40.154Z,14.47
2018-12-15T13:22:08.503Z,14.13
2018-12-15T13:24:36.998Z,13.43
2018-12-15T13:27:08.747Z,12.60
2018-12-15T13:29:38.129Z,13.20
2018-12-15T13:32:06.940Z,13.23
2018-12-15T13:34:35.599Z,13.83
2018-12-15T13:37:04.210Z,16.77
2018-12-15T13:39:32.890Z,14.40
2018-12-15T13:42:01.252Z,14.10
2018-12-15T13:44:29.745Z,13.03
2018-12-15T13:46:58.046Z,13.97
2018-12-15T13:49:26.520Z,14.07
2018-12-15T13:51:55.022Z,13.67
2018-12-15T13:54:23.465Z,14.33
2018-12-15T13:56:52.322Z,13.63
2018-12-15T13:59:20.907Z,14.23
2018-12-15T14:01:49.380Z,13.67
2018-12-15T14:04:17.721Z,14.07
2018-12-15T14:06:46.269Z,14.10
2018-12-15T14:09:14.980Z,13.63
2018-12-15T14:11:43.468Z,14.60
2018-12-15T14:14:12.051Z,13.23
2018-12-15T14:16:40.568Z,13.70
2018-12-15T14:19:09.015Z,13.70
2018-12-15T14:21:38.200Z,14.17
2018-12-15T14:24:06.518Z,14.23
2018-12-15T14:26:35.031Z,13.93
2018-12-15T14:29:03.344Z,13.60
2018-12-15T14:31:32.064Z,13.90
2018-12-15T14:34:00.536Z,15.43
2018-12-15T14:36:28.997Z,13.53
2018-12-15T14:38:57.372Z,13.77
2018-12-15T14:41:26.012Z,14.47
2018-12-15T14:43:54.542Z,14.10
2018-12-15T14:46:23.316Z,14.20
2018-12-15T14:48:51.817Z,14.70
2018-12-15T14:51:20.255Z,13.43
2018-12-15T14:53:48.870Z,13.53
2018-12-15T14:56:17.370Z,14.33
2018-12-15T14:58:45.874Z,14.33
2018-12-15T15:01:14.247Z,13.73
2018-12-15T15:03:43.099Z,13.70
2018-12-15T15:06:11.542Z,14.20
2018-12-15T15:08:39.892Z,13.90
2018-12-15T15:11:08.537Z,14.90
2018-12-15T15:13:37.288Z,14.37
2018-12-15T15:16:05.651Z,13.07
2018-12-15T15:18:34.634Z,13.83
2018-12-15T15:21:03.072Z,14.20
2018-12-15T15:23:31.884Z,15.60
2018-12-15T15:26:00.269Z,14.00
2018-12-15T15:28:28.759Z,13.73
2018-12-15T15:30:57.451Z,13.97
2018-12-15T15:33:25.944Z,14.50
2018-12-15T15:35:54.486Z,14.03
2018-12-15T15:38:23.013Z,15.60
2018-12-15T15:40:51.765Z,16.27
2018-12-15T15:43:20.926Z,14.87
2018-12-15T15:45:49.429Z,14.10
2018-12-15T15:48:17.946Z,15.80
2018-12-15T15:50:46.567Z,17.92
2018-12-15T15:53:15.076Z,16.03
2018-12-15T15:55:43.593Z,15.23
2018-12-15T15:58:12.418Z,15.20
2018-12-15T16:00:40.868Z,13.87
2018-12-15T16:03:09.808Z,14.87
2018-12-15T16:05:38.323Z,15.57
2018-12-15T16:08:06.944Z,14.90
2018-12-15T16:10:35.662Z,14.73
2018-12-15T16:15:42.786Z,14.80
2018-12-15T16:18:11.279Z,15.53
2018-12-15T16:20:43.321Z,15.90
2018-12-15T16:23:11.329Z,15.93
2018-12-15T16:25:40.071Z,16.80
2018-12-15T16:28:08.545Z,15.27
2018-12-15T16:30:37.175Z,15.70
2018-12-15T16:33:05.474Z,16.13
2018-12-15T16:35:34.219Z,15.47
2018-12-15T16:38:02.620Z,15.83
2018-12-15T16:40:31.341Z,16.37
2018-12-15T16:42:59.910Z,16.33
2018-12-15T16:45:28.544Z,16.27
2018-12-15T16:47:57.078Z,16.03
2018-12-15T16:50:25.678Z,15.20
2018-12-15T16:52:54.405Z,20.23
2018-12-15T16:55:23.380Z,16.73
2018-12-15T16:57:51.940Z,16.00
2018-12-15T17:00:20.576Z,14.87
2018-12-15T17:02:49.257Z,15.63
2018-12-15T17:05:17.575Z,15.70
2018-12-15T17:07:46.849Z,15.27
2018-12-15T17:10:15.354Z,14.83
2018-12-15T17:12:43.749Z,15.13
2018-12-15T17:15:12.329Z,14.77
2018-12-15T17:17:40.832Z,14.77
2018-12-15T17:20:10.594Z,14.87
2018-12-15T17:22:39.171Z,14.20
2018-12-15T17:25:08.659Z,15.37
2018-12-15T17:27:37.469Z,14.93
2018-12-15T17:30:08.544Z,15.50
2018-12-15T17:32:37.037Z,14.43
2018-12-15T17:35:06.227Z,14.77
2018-12-15T17:37:34.555Z,14.37
2018-12-15T17:40:03.175Z,14.27
2018-12-15T17:42:31.794Z,14.73
2018-12-15T17:45:00.220Z,15.37
2018-12-15T17:47:28.665Z,13.70
2018-12-15T17:49:57.657Z,14.27
2018-12-15T17:52:26.707Z,14.03
2018-12-15T17:54:55.302Z,15.07
2018-12-15T17:57:24.066Z,14.37
2018-12-15T17:59:52.590Z,14.43
2018-12-15T18:02:20.923Z,14.57
2018-12-15T18:04:49.419Z,14.87
2018-12-15T18:07:17.871Z,15.17
2018-12-15T18:09:46.452Z,15.17
2018-12-15T18:12:14.875Z,15.13
2018-12-15T18:14:43.320Z,15.13
2018-12-15T18:17:12.104Z,15.70
2018-12-15T18:19:40.986Z,15.20
2018-12-15T18:22:09.519Z,15.33
2018-12-15T18:24:37.982Z,15.03
2018-12-15T18:27:06.276Z,14.53
2018-12-15T18:29:34.649Z,15.20
2018-12-15T18:32:03.215Z,15.03
2018-12-15T18:34:31.830Z,16.00
2018-12-15T18:37:00.143Z,15.13
2018-12-15T18:39:28.582Z,15.30
2018-12-15T18:41:57.713Z,15.50
2018-12-15T18:44:26.678Z,17.43
2018-12-15T18:46:55.034Z,18.33
2018-12-15T18:49:23.450Z,18.23
2018-12-15T18:51:52.025Z,17.37
2018-12-15T18:54:20.680Z,16.37
2018-12-15T18:56:50.004Z,16.03
2018-12-15T18:59:18.932Z,16.83
2018-12-15T19:01:47.507Z,16.20
2018-12-15T19:04:16.275Z,17.90
2018-12-15T19:06:45.878Z,15.73
2018-12-15T19:09:14.255Z,15.73
2018-12-15T19:11:42.680Z,16.20
2018-12-15T19:14:11.427Z,17.07
2018-12-15T19:16:39.858Z,15.30
2018-12-15T19:19:08.166Z,17.10
2018-12-15T19:21:36.582Z,16.93
2018-12-15T19:24:05.035Z,15.03
2018-12-15T19:26:33.677Z,15.10
2018-12-15T19:29:02.133Z,14.63
2018-12-15T19:31:30.539Z,16.63
2018-12-15T19:33:59.547Z,19.63
2018-12-15T19:36:27.885Z,15.90
2018-12-15T19:38:56.235Z,17.43
2018-12-15T19:41:24.666Z,16.90
2018-12-15T19:43:53.326Z,16.23
2018-12-15T19:46:21.777Z,14.70
2018-12-15T19:48:50.208Z,15.57
2018-12-15T19:51:19.417Z,14.77
2018-12-15T19:53:48.242Z,15.50
2018-12-15T19:56:16.859Z,15.23
2018-12-15T19:58:45.254Z,15.90
2018-12-15T20:01:13.810Z,14.00
2018-12-15T20:03:42.364Z,14.97
2018-12-15T20:06:16.044Z,16.63
2018-12-15T20:08:44.753Z,16.70
2018-12-15T20:11:13.098Z,15.63
2018-12-15T20:13:42.247Z,16.07
2018-12-15T20:16:10.576Z,16.07
2018-12-15T20:18:38.977Z,16.87
2018-12-15T20:21:07.639Z,16.63
2018-12-15T20:23:36.213Z,15.17
2018-12-15T20:26:04.608Z,14.97
2018-12-15T20:28:33.365Z,15.03
2018-12-15T20:31:01.746Z,15.73
2018-12-15T20:33:30.193Z,15.23
2018-12-15T20:35:58.547Z,14.07
2018-12-15T20:38:27.678Z,13.53
2018-12-15T20:40:56.272Z,15.10
2018-12-15T20:43:25.159Z,14.80
2018-12-15T20:45:53.677Z,15.57
2018-12-15T20:48:22.328Z,14.53
2018-12-15T20:50:51.349Z,14.20
2018-12-15T20:53:19.887Z,14.30
2018-12-15T20:55:49.239Z,14.97
2018-12-15T20:58:17.555Z,15.20
2018-12-15T21:00:46.039Z,14.67
2018-12-15T21:03:14.531Z,14.17
2018-12-15T21:05:43.135Z,16.43
2018-12-15T21:08:11.657Z,16.93
2018-12-15T21:10:40.401Z,15.30
2018-12-15T21:13:08.964Z,14.87
2018-12-15T21:15:38.969Z,14.43
2018-12-15T21:18:07.613Z,15.33
2018-12-15T21:20:36.417Z,16.77
2018-12-15T21:23:05.754Z,14.80
2018-12-15T21:25:34.123Z,15.93
2018-12-15T21:28:03.334Z,15.17
2018-12-15T21:30:31.720Z,15.10
2018-12-15T21:33:00.152Z,15.07
2018-12-15T21:35:28.732Z,15.03
2018-12-15T21:37:57.213Z,17.17
2018-12-15T21:40:25.771Z,15.47
2018-12-15T21:42:54.434Z,14.90
2018-12-15T21:45:22.851Z,14.60
2018-12-15T21:47:57.439Z,15.80
2018-12-15T21:50:22.400Z,15.00
2018-12-15T21:52:50.718Z,15.80
2018-12-15T21:55:19.015Z,16.93
2018-12-15T21:57:47.667Z,16.80
2018-12-15T22:00:16.101Z,15.33
2018-12-15T22:02:44.519Z,15.00
2018-12-15T22:05:13.413Z,15.27
2018-12-15T22:07:43.768Z,15.83
2018-12-15T22:10:12.290Z,16.30
2018-12-15T22:12:41.242Z,16.07
2018-12-15T22:15:09.701Z,15.93
2018-12-15T22:17:38.351Z,15.93
2018-12-15T22:20:08.569Z,14.67
2018-12-15T22:22:37.323Z,16.23
2018-12-15T22:25:05.942Z,16.40
2018-12-15T22:27:34.641Z,16.93
2018-12-15T22:30:03.158Z,15.20
2018-12-15T22:32:32.074Z,16.43
2018-12-15T22:35:00.794Z,16.90
2018-12-15T22:37:29.242Z,15.00
2018-12-15T22:39:57.923Z,14.70
2018-12-15T22:42:26.747Z,15.60
2018-12-15T22:44:55.333Z,15.90
2018-12-15T22:47:23.772Z,14.90
2018-12-15T22:49:52.424Z,14.00
2018-12-15T22:52:21.451Z,14.27
2018-12-15T22:54:50.008Z,16.17
2018-12-15T22:57:18.343Z,14.70
2018-12-15T22:59:46.827Z,15.43
2018-12-15T23:02:15.278Z,16.07
2018-12-15T23:04:43.974Z,15.07
2018-12-15T23:07:12.605Z,16.27
2018-12-15T23:09:41.062Z,14.13
2018-12-15T23:12:09.583Z,14.73
2018-12-15T23:14:38.163Z,14.57
2018-12-15T23:17:06.629Z,16.13
2018-12-15T23:19:35.645Z,14.30
2018-12-15T23:22:04.191Z,14.73
2018-12-15T23:24:32.719Z,14.37
2018-12-15T23:27:01.415Z,16.97
2018-12-15T23:29:30.780Z,14.63
2018-12-15T23:31:59.727Z,14.77
2018-12-15T23:34:28.247Z,15.80
2018-12-15T23:36:56.747Z,14.50
2018-12-15T23:39:25.048Z,14.93
2018-12-15T23:41:53.755Z,13.73
2018-12-15T23:44:22.230Z,14.27
2018-12-15T23:46:50.553Z,15.60
2018-12-15T23:49:18.894Z,14.83
2018-12-15T23:51:47.506Z,14.90
2018-12-15T23:54:15.935Z,14.13
2018-12-15T23:56:44.433Z,15.50
2018-12-15T23:59:12.898Z,13.93
