createdAt,value
2022-09-05T00:01:28.029Z,22.07
2022-09-05T00:04:23.588Z,22.01
2022-09-05T00:06:53.769Z,21.98
2022-09-05T00:09:39.044Z,21.94
2022-09-05T00:12:06.425Z,21.87
2022-09-05T00:15:17.796Z,21.85
2022-09-05T00:18:11.976Z,21.88
2022-09-05T00:24:19.421Z,21.84
2022-09-05T00:24:37.911Z,21.76
2022-09-05T00:26:50.542Z,21.72
2022-09-05T00:30:32.096Z,21.74
2022-09-05T00:32:36.438Z,21.65
2022-09-05T00:35:12.545Z,21.62
2022-09-05T00:37:44.134Z,21.63
2022-09-05T00:40:31.128Z,21.64
2022-09-05T00:43:13.152Z,21.69
2022-09-05T00:45:43.608Z,21.68
2022-09-05T00:48:17.683Z,21.64
2022-09-05T00:51:03.003Z,21.59
2022-09-05T00:53:50.051Z,21.58
2022-09-05T00:56:22.385Z,21.48
2022-09-05T00:59:04.289Z,21.46
2022-09-05T01:01:37.528Z,21.48
2022-09-05T01:04:11.165Z,21.49
2022-09-05T01:06:56.100Z,21.45
2022-09-05T01:09:28.843Z,21.47
2022-09-05T01:12:14.155Z,21.39
2022-09-05T01:14:52.634Z,21.29
2022-09-05T01:17:21.990Z,21.19
2022-09-05T01:20:19.523Z,21.08
2022-09-05T01:22:46.956Z,21.09
2022-09-05T01:25:16.177Z,21.11
2022-09-05T01:29:13.087Z,21.14
2022-09-05T01:30:48.841Z,21.10
2022-09-05T01:33:15.557Z,21.02
2022-09-05T01:35:42.018Z,21.04
2022-09-05T01:38:33.913Z,21.03
2022-09-05T01:41:18.427Z,21.05
2022-09-05T01:44:04.679Z,21.07
2022-09-05T01:46:37.242Z,21.00
2022-09-05T01:49:25.188Z,20.95
2022-09-05T01:51:57.812Z,20.93
2022-09-05T01:54:39.505Z,20.94
2022-09-05T01:57:09.309Z,20.96
2022-09-05T01:59:45.910Z,20.97
2022-09-05T02:02:18.476Z,20.96
2022-09-05T02:04:48.113Z,20.93
2022-09-05T02:07:30.542Z,20.92
2022-09-05T02:10:06.991Z,20.89
2022-09-05T02:13:02.388Z,20.85
2022-09-05T02:15:59.835Z,20.82
2022-09-05T02:18:46.904Z,20.78
2022-09-05T02:21:55.988Z,20.78
2022-09-05T02:24:44.131Z,20.77
2022-09-05T02:27:10.907Z,20.72
2022-09-05T02:30:09.552Z,20.68
2022-09-05T02:32:36.035Z,20.66
2022-09-05T02:35:24.750Z,20.65
2022-09-05T02:42:19.555Z,20.62
2022-09-05T02:45:02.889Z,20.60
2022-09-05T02:45:17.000Z,20.60
2022-09-05T02:46:55.874Z,20.58
2022-09-05T02:51:01.248Z,20.52
2022-09-05T02:57:43.080Z,20.51
2022-09-05T02:57:46.866Z,20.51
2022-09-05T02:58:23.657Z,20.50
2022-09-05T03:01:09.490Z,20.46
2022-09-05T03:03:48.205Z,20.47
2022-09-05T03:06:34.266Z,20.45
2022-09-05T03:09:16.881Z,20.44
2022-09-05T03:12:27.151Z,20.42
2022-09-05T03:15:22.898Z,20.41
2022-09-05T03:18:31.263Z,20.36
2022-09-05T03:21:08.983Z,20.35
2022-09-05T03:23:45.470Z,20.37
2022-09-05T03:26:34.652Z,20.36
2022-09-05T03:29:04.234Z,20.37
2022-09-05T03:31:56.816Z,20.36
2022-09-05T03:34:26.048Z,20.38
2022-09-05T03:36:52.511Z,20.39
2022-09-05T03:39:19.040Z,20.36
2022-09-05T03:41:59.718Z,20.34
2022-09-05T03:44:44.504Z,20.31
2022-09-05T03:47:29.731Z,20.31
2022-09-05T03:53:31.029Z,20.29
2022-09-05T03:57:12.689Z,20.25
2022-09-05T03:57:24.820Z,20.24
2022-09-05T03:58:59.082Z,20.26
2022-09-05T04:02:46.443Z,20.25
2022-09-05T04:08:15.117Z,20.26
2022-09-05T04:08:19.339Z,20.26
2022-09-05T04:10:23.414Z,20.22
2022-09-05T04:12:53.526Z,20.20
2022-09-05T04:15:28.761Z,20.18
2022-09-05T04:18:04.229Z,20.14
2022-09-05T04:20:38.443Z,20.14
2022-09-05T04:23:15.928Z,20.12
2022-09-05T04:25:55.828Z,19.98
2022-09-05T04:28:35.713Z,19.97
2022-09-05T04:31:12.449Z,20.02
2022-09-05T04:33:47.661Z,19.99
2022-09-05T04:36:28.943Z,19.95
2022-09-05T04:39:22.968Z,19.94
2022-09-05T04:41:52.572Z,19.91
2022-09-05T04:44:31.077Z,19.91
2022-09-05T04:47:02.951Z,19.92
2022-09-05T04:49:39.378Z,19.96
2022-09-05T04:52:22.888Z,19.98
2022-09-05T04:55:06.291Z,20.00
2022-09-05T04:57:45.092Z,19.98
2022-09-05T05:06:02.311Z,19.95
2022-09-05T05:06:12.587Z,19.88
2022-09-05T05:06:12.751Z,19.88
2022-09-05T05:08:59.591Z,19.96
2022-09-05T05:17:56.419Z,19.98
2022-09-05T05:18:14.831Z,19.92
2022-09-05T05:18:15.971Z,19.96
2022-09-05T05:20:41.572Z,19.92
2022-09-05T05:23:07.983Z,19.92
2022-09-05T05:25:43.013Z,19.92
2022-09-05T05:28:24.631Z,20.00
2022-09-05T05:30:51.895Z,20.10
2022-09-05T05:33:29.344Z,20.11
2022-09-05T05:35:58.547Z,20.01
2022-09-05T05:38:25.112Z,19.98
2022-09-05T05:41:18.530Z,19.97
2022-09-05T05:43:46.773Z,19.97
2022-09-05T05:46:16.280Z,20.00
2022-09-05T05:48:48.415Z,20.01
2022-09-05T05:52:01.256Z,19.94
2022-09-05T05:55:39.547Z,19.92
2022-09-05T05:57:57.190Z,19.96
2022-09-05T06:00:30.947Z,19.97
2022-09-05T06:03:26.954Z,20.04
2022-09-05T06:05:56.960Z,20.02
2022-09-05T06:10:39.053Z,20.05
2022-09-05T06:14:53.130Z,20.10
2022-09-05T06:15:02.191Z,20.13
2022-09-05T06:17:28.305Z,20.22
2022-09-05T06:22:04.172Z,20.29
2022-09-05T06:23:02.821Z,20.40
2022-09-05T06:25:29.334Z,20.47
2022-09-05T06:28:19.171Z,20.60
2022-09-05T06:30:50.851Z,20.87
2022-09-05T06:33:45.678Z,21.33
2022-09-05T06:36:23.234Z,21.69
2022-09-05T06:38:55.830Z,22.09
2022-09-05T06:41:45.991Z,22.25
2022-09-05T06:44:31.600Z,22.33
2022-09-05T06:47:22.663Z,22.33
2022-09-05T06:49:58.344Z,22.27
2022-09-05T06:52:43.648Z,22.19
2022-09-05T06:55:13.182Z,22.11
2022-09-05T06:57:44.182Z,22.01
2022-09-05T07:00:25.395Z,21.92
2022-09-05T07:03:10.781Z,21.80
2022-09-05T07:05:50.207Z,21.74
2022-09-05T07:08:35.470Z,21.69
2022-09-05T07:11:16.251Z,21.71
2022-09-05T07:13:49.816Z,21.71
2022-09-05T07:16:37.857Z,21.78
2022-09-05T07:19:29.326Z,21.83
2022-09-05T07:22:18.406Z,21.88
2022-09-05T07:25:03.702Z,21.92
2022-09-05T07:27:55.972Z,21.97
2022-09-05T07:30:22.270Z,22.07
2022-09-05T07:32:51.486Z,22.13
2022-09-05T07:35:41.635Z,22.18
2022-09-05T07:38:14.784Z,22.21
2022-09-05T07:40:45.221Z,22.21
2022-09-05T07:43:39.548Z,22.27
2022-09-05T07:46:14.739Z,22.33
2022-09-05T07:48:53.349Z,22.39
2022-09-05T07:55:52.012Z,22.58
2022-09-05T07:57:03.983Z,22.80
2022-09-05T07:59:56.027Z,22.76
2022-09-05T08:02:22.756Z,22.78
2022-09-05T08:04:50.269Z,22.92
2022-09-05T08:07:49.220Z,23.02
2022-09-05T08:10:17.983Z,23.14
2022-09-05T08:13:24.218Z,23.26
2022-09-05T08:15:57.709Z,23.39
2022-09-05T08:18:27.926Z,23.48
2022-09-05T08:21:11.101Z,23.56
2022-09-05T08:23:43.675Z,23.59
2022-09-05T08:26:12.499Z,23.68
2022-09-05T08:28:53.604Z,23.85
2022-09-05T08:31:23.976Z,24.02
2022-09-05T08:33:53.313Z,24.07
2022-09-05T08:36:32.603Z,24.16
2022-09-05T08:39:00.734Z,24.26
2022-09-05T08:41:43.152Z,24.45
2022-09-05T08:46:42.802Z,24.78
2022-09-05T08:47:10.266Z,25.03
2022-09-05T08:49:51.403Z,25.01
2022-09-05T08:52:27.122Z,25.09
2022-09-05T08:55:12.483Z,25.49
2022-09-05T08:57:47.956Z,27.51
2022-09-05T09:00:20.766Z,31.82
2022-09-05T09:03:10.265Z,31.65
2022-09-05T09:06:12.329Z,30.78
2022-09-05T09:08:40.745Z,31.20
2022-09-05T09:11:31.042Z,30.74
2022-09-05T09:14:30.518Z,30.19
2022-09-05T09:17:05.014Z,29.96
2022-09-05T09:19:46.199Z,29.80
2022-09-05T09:22:18.800Z,29.81
2022-09-05T09:25:15.510Z,30.12
2022-09-05T09:28:46.668Z,30.48
2022-09-05T09:30:40.217Z,30.75
2022-09-05T09:33:08.949Z,31.12
2022-09-05T09:35:39.235Z,31.21
2022-09-05T09:38:13.586Z,31.38
2022-09-05T09:41:03.501Z,32.01
2022-09-05T09:43:53.016Z,33.05
2022-09-05T09:46:39.352Z,34.96
2022-09-05T09:49:23.170Z,39.29
2022-09-05T09:52:00.369Z,42.82
2022-09-05T09:54:53.963Z,44.66
2022-09-05T09:57:29.008Z,45.41
2022-09-05T09:59:55.534Z,46.24
2022-09-05T10:03:45.032Z,47.24
2022-09-05T10:10:40.167Z,48.20
2022-09-05T10:11:09.015Z,49.71
2022-09-05T10:11:54.985Z,50.56
2022-09-05T10:14:49.297Z,50.17
2022-09-05T10:17:26.407Z,50.67
2022-09-05T10:20:11.740Z,50.87
2022-09-05T10:22:38.538Z,51.40
2022-09-05T10:25:20.840Z,51.79
2022-09-05T10:27:50.308Z,52.18
2022-09-05T10:31:36.101Z,51.22
2022-09-05T10:35:10.517Z,50.14
2022-09-05T10:36:34.590Z,51.69
2022-09-05T10:39:07.987Z,52.33
2022-09-05T10:42:02.588Z,52.53
2022-09-05T10:44:45.682Z,53.46
2022-09-05T10:47:26.229Z,52.19
2022-09-05T10:50:03.386Z,51.53
2022-09-05T10:52:40.439Z,51.26
2022-09-05T10:55:14.790Z,53.00
2022-09-05T10:57:51.399Z,53.09
2022-09-05T11:02:30.219Z,52.09
2022-09-05T11:03:42.388Z,51.12
2022-09-05T11:06:12.758Z,52.12
2022-09-05T11:08:46.356Z,53.54
2022-09-05T11:11:33.885Z,53.57
2022-09-05T11:14:04.056Z,52.38
2022-09-05T11:16:30.771Z,51.38
2022-09-05T11:19:00.040Z,52.08
2022-09-05T11:21:30.538Z,52.70
2022-09-05T11:24:00.633Z,52.02
2022-09-05T11:26:33.936Z,51.97
2022-09-05T11:29:13.026Z,52.60
2022-09-05T11:31:47.748Z,52.75
2022-09-05T11:40:02.214Z,52.35
2022-09-05T11:40:09.883Z,52.38
2022-09-05T11:40:57.765Z,52.93
2022-09-05T11:43:46.145Z,52.83
2022-09-05T11:46:12.848Z,51.78
2022-09-05T11:48:54.624Z,51.25
2022-09-05T11:51:34.015Z,51.76
2022-09-05T11:54:00.911Z,52.18
2022-09-05T11:56:29.011Z,52.23
2022-09-05T11:59:13.977Z,51.93
2022-09-05T12:02:08.369Z,52.26
2022-09-05T12:04:43.983Z,51.40
2022-09-05T12:07:42.099Z,51.09
2022-09-05T12:10:47.419Z,49.04
2022-09-05T12:13:29.341Z,48.85
2022-09-05T12:16:08.476Z,49.79
2022-09-05T12:19:02.788Z,49.57
2022-09-05T12:22:02.511Z,45.98
2022-09-05T12:25:24.072Z,43.12
2022-09-05T12:27:42.787Z,40.72
2022-09-05T12:30:14.259Z,39.00
2022-09-05T12:36:01.764Z,37.47
2022-09-05T12:36:09.889Z,36.22
2022-09-05T12:40:54.903Z,35.00
2022-09-05T12:41:43.319Z,34.35
2022-09-05T12:44:42.089Z,34.26
2022-09-05T12:47:18.989Z,33.82
2022-09-05T12:50:15.124Z,33.59
2022-09-05T12:52:44.621Z,33.20
2022-09-05T12:55:17.240Z,33.19
2022-09-05T13:02:55.073Z,33.04
2022-09-05T13:03:04.680Z,32.74
2022-09-05T13:03:30.026Z,32.51
2022-09-05T13:05:59.872Z,32.47
2022-09-05T13:08:31.252Z,32.41
2022-09-05T13:14:48.349Z,32.50
2022-09-05T13:14:57.932Z,32.58
2022-09-05T13:16:36.107Z,32.34
2022-09-05T13:19:07.534Z,32.04
2022-09-05T13:21:45.510Z,31.96
2022-09-05T13:24:14.439Z,32.08
2022-09-05T13:26:46.295Z,32.14
2022-09-05T13:29:15.999Z,31.96
2022-09-05T13:37:58.100Z,31.99
2022-09-05T13:38:12.951Z,32.02
2022-09-05T13:38:14.755Z,32.00
2022-09-05T13:40:23.103Z,32.14
2022-09-05T13:43:05.229Z,32.19
2022-09-05T13:45:35.036Z,32.29
2022-09-05T13:48:19.700Z,32.33
2022-09-05T13:50:52.874Z,32.23
2022-09-05T13:53:27.936Z,32.27
2022-09-05T13:56:03.219Z,32.23
2022-09-05T13:58:29.880Z,32.18
2022-09-05T14:00:56.673Z,32.19
2022-09-05T14:03:39.078Z,32.23
2022-09-05T14:06:26.429Z,32.18
2022-09-05T14:11:58.048Z,32.26
2022-09-05T14:20:25.588Z,32.15
2022-09-05T14:23:04.592Z,32.03
2022-09-05T14:25:36.258Z,32.06
2022-09-05T14:28:05.491Z,32.18
2022-09-05T14:33:13.834Z,32.27
2022-09-05T14:37:54.320Z,32.27
2022-09-05T14:37:55.341Z,32.24
2022-09-05T14:39:23.256Z,32.22
2022-09-05T14:42:02.720Z,32.00
2022-09-05T14:44:50.865Z,31.81
2022-09-05T14:47:35.486Z,31.98
2022-09-05T14:50:24.554Z,32.02
2022-09-05T14:57:15.181Z,32.02
2022-09-05T15:02:49.283Z,32.06
2022-09-05T15:02:53.942Z,31.90
2022-09-05T15:05:11.320Z,31.94
2022-09-05T15:07:58.916Z,32.03
2022-09-05T15:12:20.125Z,32.12
2022-09-05T15:13:25.626Z,31.93
2022-09-05T15:16:02.374Z,31.89
2022-09-05T15:18:31.862Z,31.95
2022-09-05T15:21:17.800Z,31.93
2022-09-05T15:24:01.620Z,31.91
2022-09-05T15:26:31.131Z,31.90
2022-09-05T15:29:18.339Z,31.80
2022-09-05T15:31:45.478Z,31.74
2022-09-05T15:34:24.321Z,31.66
2022-09-05T15:36:50.869Z,31.71
2022-09-05T15:39:21.879Z,31.74
2022-09-05T15:41:48.643Z,31.73
2022-09-05T15:44:21.008Z,31.61
2022-09-05T15:46:49.353Z,31.61
2022-09-05T15:49:33.117Z,31.62
2022-09-05T15:52:20.947Z,31.66
2022-09-05T15:54:49.756Z,31.52
2022-09-05T15:57:24.675Z,31.42
2022-09-05T15:59:53.473Z,31.36
2022-09-05T16:02:38.281Z,31.26
2022-09-05T16:10:29.905Z,31.22
2022-09-05T16:10:37.636Z,31.18
2022-09-05T16:11:05.354Z,31.17
2022-09-05T16:13:43.632Z,31.13
2022-09-05T16:23:13.392Z,31.05
2022-09-05T16:23:27.193Z,30.98
2022-09-05T16:23:34.525Z,30.90
2022-09-05T16:24:59.479Z,30.85
2022-09-05T16:27:44.266Z,30.79
2022-09-05T16:30:12.009Z,30.67
2022-09-05T16:32:46.551Z,30.63
2022-09-05T16:35:18.364Z,30.58
2022-09-05T16:38:18.098Z,30.53
2022-09-05T16:40:53.630Z,30.48
2022-09-05T16:43:41.972Z,30.48
2022-09-05T16:46:08.616Z,30.41
2022-09-05T16:48:55.269Z,30.32
2022-09-05T16:51:34.867Z,30.19
2022-09-05T16:54:16.495Z,30.11
2022-09-05T16:56:45.739Z,30.04
2022-09-05T16:59:17.569Z,29.99
2022-09-05T17:01:57.776Z,29.94
2022-09-05T17:05:04.447Z,29.89
2022-09-05T17:07:52.026Z,29.84
2022-09-05T17:10:20.489Z,29.77
2022-09-05T17:12:51.551Z,29.70
2022-09-05T17:15:20.400Z,29.63
2022-09-05T17:18:20.193Z,29.60
2022-09-05T17:20:51.117Z,29.54
2022-09-05T17:27:59.749Z,29.49
2022-09-05T17:29:23.472Z,29.42
2022-09-05T17:29:44.143Z,29.45
2022-09-05T17:31:56.538Z,29.33
2022-09-05T17:34:25.248Z,29.28
2022-09-05T17:36:51.743Z,29.22
2022-09-05T17:39:41.946Z,29.17
2022-09-05T17:42:13.462Z,29.10
2022-09-05T17:44:48.513Z,29.02
2022-09-05T17:47:36.443Z,28.92
2022-09-05T17:50:33.296Z,28.84
2022-09-05T17:53:26.819Z,28.74
2022-09-05T17:55:49.693Z,28.69
2022-09-05T17:58:22.537Z,28.62
2022-09-05T18:00:52.388Z,28.54
2022-09-05T18:03:37.549Z,28.51
2022-09-05T18:06:05.588Z,28.43
2022-09-05T18:08:50.211Z,28.37
2022-09-05T18:11:25.728Z,28.34
2022-09-05T18:13:52.704Z,28.30
2022-09-05T18:16:30.720Z,28.26
2022-09-05T18:19:33.545Z,28.21
2022-09-05T18:21:48.516Z,28.17
2022-09-05T18:24:35.321Z,28.13
2022-09-05T18:27:47.412Z,28.09
2022-09-05T18:30:10.952Z,28.04
2022-09-05T18:33:55.730Z,27.98
2022-09-05T18:35:50.821Z,27.90
2022-09-05T18:38:27.499Z,27.86
2022-09-05T18:41:13.571Z,27.82
2022-09-05T18:44:12.597Z,27.79
2022-09-05T18:46:53.777Z,27.77
2022-09-05T18:50:25.607Z,27.72
2022-09-05T18:52:23.917Z,27.67
2022-09-05T18:55:34.036Z,27.61
2022-09-05T18:57:43.844Z,27.56
2022-09-05T19:00:13.851Z,27.52
2022-09-05T19:02:58.479Z,27.49
2022-09-05T19:05:28.578Z,27.43
2022-09-05T19:07:59.765Z,27.40
2022-09-05T19:10:35.395Z,27.37
2022-09-05T19:13:15.453Z,27.33
2022-09-05T19:15:53.605Z,27.29
2022-09-05T19:18:34.867Z,27.23
2022-09-05T19:21:01.549Z,27.20
2022-09-05T19:23:41.412Z,27.13
2022-09-05T19:26:10.225Z,27.04
2022-09-05T19:36:44.025Z,27.02
2022-09-05T19:36:58.457Z,26.96
2022-09-05T19:37:09.974Z,26.92
2022-09-05T19:37:29.325Z,26.90
2022-09-05T19:46:38.854Z,26.88
2022-09-05T19:47:28.368Z,26.80
2022-09-05T19:47:42.611Z,26.72
2022-09-05T19:48:27.400Z,26.70
2022-09-05T19:50:55.199Z,26.67
2022-09-05T19:53:22.094Z,26.64
2022-09-05T19:55:48.989Z,26.61
2022-09-05T19:58:18.787Z,26.59
2022-09-05T20:01:00.790Z,26.53
2022-09-05T20:03:38.157Z,26.45
2022-09-05T20:06:30.227Z,26.42
2022-09-05T20:09:07.996Z,26.39
2022-09-05T20:11:45.131Z,26.33
2022-09-05T20:14:23.587Z,26.31
2022-09-05T20:16:51.495Z,26.27
2022-09-05T20:19:34.621Z,26.20
2022-09-05T20:22:24.941Z,26.15
2022-09-05T20:24:54.408Z,26.10
2022-09-05T20:27:27.405Z,26.07
2022-09-05T20:30:02.364Z,26.03
2022-09-05T20:32:39.751Z,25.99
2022-09-05T20:38:26.447Z,25.87
2022-09-05T20:43:08.667Z,25.94
2022-09-05T20:43:31.117Z,25.82
2022-09-05T20:44:08.730Z,25.75
2022-09-05T20:52:42.376Z,25.75
2022-09-05T20:54:19.059Z,25.74
2022-09-05T20:54:27.235Z,25.70
2022-09-05T20:55:39.135Z,25.69
2022-09-05T20:58:06.946Z,25.66
2022-09-05T21:00:37.675Z,25.63
2022-09-05T21:03:08.394Z,25.63
2022-09-05T21:05:36.412Z,25.60
2022-09-05T21:08:19.562Z,25.54
2022-09-05T21:10:56.674Z,25.47
2022-09-05T21:13:26.373Z,25.38
2022-09-05T21:15:54.454Z,25.37
2022-09-05T21:18:41.453Z,25.36
2022-09-05T21:21:28.349Z,25.34
2022-09-05T21:24:16.324Z,25.32
2022-09-05T21:26:45.430Z,25.30
2022-09-05T21:29:11.944Z,25.26
2022-09-05T21:31:43.331Z,25.24
2022-09-05T21:34:13.092Z,25.24
2022-09-05T21:36:41.552Z,25.27
2022-09-05T21:39:08.137Z,25.32
2022-09-05T21:41:34.688Z,25.37
2022-09-05T21:47:35.346Z,25.41
2022-09-05T21:47:47.292Z,25.40
2022-09-05T21:49:40.379Z,25.36
2022-09-05T21:52:08.222Z,25.32
2022-09-05T21:59:20.899Z,25.27
2022-09-05T21:59:29.947Z,25.21
2022-09-05T22:00:18.404Z,25.19
2022-09-05T22:02:49.055Z,25.19
2022-09-05T22:05:15.805Z,25.21
2022-09-05T22:07:43.136Z,25.20
2022-09-05T22:10:10.182Z,25.14
2022-09-05T22:12:38.634Z,25.08
2022-09-05T22:15:27.715Z,25.04
2022-09-05T22:18:02.554Z,25.02
2022-09-05T22:20:42.606Z,24.95
2022-09-05T22:23:09.347Z,24.89
2022-09-05T22:25:36.320Z,24.82
2022-09-05T22:28:10.493Z,24.75
2022-09-05T22:30:37.083Z,24.70
2022-09-05T22:33:05.365Z,24.67
2022-09-05T22:35:32.893Z,24.64
2022-09-05T22:38:14.301Z,24.66
2022-09-05T22:40:44.677Z,24.67
2022-09-05T22:43:11.341Z,24.66
2022-09-05T22:45:39.189Z,24.68
2022-09-05T22:48:10.321Z,24.69
2022-09-05T22:50:37.428Z,24.69
2022-09-05T22:53:06.964Z,24.70
2022-09-05T22:55:34.807Z,24.72
2022-09-05T22:58:01.843Z,24.73
2022-09-05T23:00:28.395Z,24.76
2022-09-05T23:02:58.879Z,24.79
2022-09-05T23:05:25.611Z,24.78
2022-09-05T23:07:52.113Z,24.71
2022-09-05T23:10:18.955Z,24.67
2022-09-05T23:12:46.129Z,24.63
2022-09-05T23:15:12.757Z,24.60
2022-09-05T23:17:39.249Z,24.58
2022-09-05T23:20:05.992Z,24.56
2022-09-05T23:22:35.430Z,24.53
2022-09-05T23:25:02.037Z,24.49
2022-09-05T23:27:29.891Z,24.48
2022-09-05T23:29:56.565Z,24.45
2022-09-05T23:32:23.160Z,24.45
2022-09-05T23:34:50.241Z,24.43
2022-09-05T23:37:16.970Z,24.44
2022-09-05T23:39:43.769Z,24.46
2022-09-05T23:42:10.560Z,24.52
2022-09-05T23:44:37.121Z,24.58
2022-09-05T23:47:03.658Z,24.62
2022-09-05T23:49:30.144Z,24.68
2022-09-05T23:51:56.683Z,24.72
2022-09-05T23:54:23.217Z,24.72
2022-09-05T23:56:49.799Z,24.67
2022-09-05T23:59:16.355Z,24.67
