createdAt,value
2023-05-13T00:00:31.061Z,8.77
2023-05-13T00:03:13.779Z,8.77
2023-05-13T00:05:41.909Z,8.77
2023-05-13T00:08:10.117Z,8.77
2023-05-13T00:10:39.711Z,8.75
2023-05-13T00:13:08.483Z,8.75
2023-05-13T00:16:10.698Z,8.74
2023-05-13T00:18:38.800Z,8.70
2023-05-13T00:21:06.884Z,8.70
2023-05-13T00:23:35.442Z,8.69
2023-05-13T00:26:05.556Z,8.66
2023-05-13T00:28:33.822Z,8.65
2023-05-13T00:31:02.617Z,8.63
2023-05-13T00:33:32.351Z,8.63
2023-05-13T00:36:09.100Z,8.64
2023-05-13T00:38:39.799Z,8.65
2023-05-13T00:41:07.897Z,8.67
2023-05-13T00:43:35.965Z,8.69
2023-05-13T00:46:07.264Z,8.69
2023-05-13T00:48:35.471Z,8.70
2023-05-13T00:51:04.622Z,8.67
2023-05-13T00:53:35.529Z,8.66
2023-05-13T00:56:03.731Z,8.62
2023-05-13T00:58:31.747Z,8.61
2023-05-13T01:01:17.930Z,8.60
2023-05-13T01:03:49.180Z,8.60
2023-05-13T01:06:37.900Z,8.63
2023-05-13T01:09:21.373Z,8.67
2023-05-13T01:11:51.491Z,8.68
2023-05-13T01:14:23.206Z,8.69
2023-05-13T01:17:11.030Z,8.70
2023-05-13T01:19:41.951Z,8.72
2023-05-13T01:22:23.572Z,8.72
2023-05-13T01:24:55.786Z,8.72
2023-05-13T01:27:36.784Z,8.72
2023-05-13T01:30:07.817Z,8.72
2023-05-13T01:32:37.311Z,8.72
2023-05-13T01:35:20.572Z,8.71
2023-05-13T01:37:54.226Z,8.71
2023-05-13T01:40:32.429Z,8.70
2023-05-13T01:43:09.855Z,8.71
2023-05-13T01:45:38.962Z,8.71
2023-05-13T01:48:07.419Z,8.69
2023-05-13T01:50:44.779Z,8.67
2023-05-13T01:53:13.035Z,8.65
2023-05-13T01:55:41.270Z,8.64
2023-05-13T01:58:09.526Z,8.64
2023-05-13T02:00:43.177Z,8.64
2023-05-13T02:03:26.544Z,8.65
2023-05-13T02:05:57.785Z,8.67
2023-05-13T02:08:30.149Z,8.69
2023-05-13T02:11:03.399Z,8.70
2023-05-13T02:13:31.728Z,8.71
2023-05-13T02:16:00.166Z,8.70
2023-05-13T02:18:28.317Z,8.68
2023-05-13T02:20:57.551Z,8.66
2023-05-13T02:23:25.472Z,8.67
2023-05-13T02:25:53.752Z,8.66
2023-05-13T02:28:21.830Z,8.66
2023-05-13T02:30:50.039Z,8.66
2023-05-13T02:33:23.570Z,8.67
2023-05-13T02:35:53.107Z,8.68
2023-05-13T02:38:21.111Z,8.68
2023-05-13T02:40:49.359Z,8.69
2023-05-13T02:43:19.601Z,8.71
2023-05-13T02:45:54.329Z,8.72
2023-05-13T02:48:22.644Z,8.71
2023-05-13T02:50:52.661Z,8.71
2023-05-13T02:53:24.232Z,8.70
2023-05-13T02:55:56.097Z,8.69
2023-05-13T02:58:26.698Z,8.68
2023-05-13T03:00:55.014Z,8.68
2023-05-13T03:03:25.163Z,8.68
2023-05-13T03:05:53.501Z,8.70
2023-05-13T03:08:22.081Z,8.70
2023-05-13T03:10:51.397Z,8.71
2023-05-13T03:13:19.536Z,8.71
2023-05-13T03:15:47.636Z,8.72
2023-05-13T03:18:15.682Z,8.73
2023-05-13T03:20:43.750Z,8.72
2023-05-13T03:23:11.636Z,8.72
2023-05-13T03:25:39.602Z,8.70
2023-05-13T03:28:08.868Z,8.68
2023-05-13T03:30:38.981Z,8.68
2023-05-13T03:33:10.537Z,8.66
2023-05-13T03:35:38.755Z,8.64
2023-05-13T03:38:09.057Z,8.61
2023-05-13T03:40:39.632Z,8.60
2023-05-13T03:43:07.968Z,8.59
2023-05-13T03:45:37.240Z,8.58
2023-05-13T03:48:10.921Z,8.59
2023-05-13T03:50:41.660Z,8.60
2023-05-13T03:53:10.597Z,8.60
2023-05-13T03:55:38.721Z,8.60
2023-05-13T03:58:14.316Z,8.61
2023-05-13T04:00:42.875Z,8.62
2023-05-13T04:03:11.072Z,8.62
2023-05-13T04:05:41.492Z,8.64
2023-05-13T04:08:11.428Z,8.68
2023-05-13T04:10:39.806Z,8.72
2023-05-13T04:13:07.961Z,8.73
2023-05-13T04:15:37.844Z,8.73
2023-05-13T04:18:06.892Z,8.73
2023-05-13T04:20:38.461Z,8.78
2023-05-13T04:23:06.732Z,8.82
2023-05-13T04:25:35.321Z,8.80
2023-05-13T04:28:03.277Z,8.82
2023-05-13T04:30:38.967Z,8.86
2023-05-13T04:33:06.987Z,8.88
2023-05-13T04:35:35.822Z,8.90
2023-05-13T04:38:05.269Z,8.90
2023-05-13T04:40:33.597Z,8.92
2023-05-13T04:43:07.050Z,8.97
2023-05-13T04:45:41.883Z,9.04
2023-05-13T04:48:11.880Z,9.05
2023-05-13T04:50:44.454Z,9.04
2023-05-13T04:53:13.071Z,9.03
2023-05-13T04:55:41.007Z,9.06
2023-05-13T04:58:10.051Z,9.11
2023-05-13T05:00:38.340Z,9.16
2023-05-13T05:03:06.188Z,9.23
2023-05-13T05:05:34.584Z,9.31
2023-05-13T05:08:02.775Z,9.36
2023-05-13T05:10:30.718Z,9.44
2023-05-13T05:13:00.962Z,9.49
2023-05-13T05:15:29.964Z,9.54
2023-05-13T05:18:00.276Z,9.58
2023-05-13T05:20:28.934Z,9.60
2023-05-13T05:22:59.747Z,9.61
2023-05-13T05:25:29.449Z,9.63
2023-05-13T05:27:57.322Z,9.65
2023-05-13T05:30:25.678Z,9.70
2023-05-13T05:33:01.521Z,9.72
2023-05-13T05:35:32.324Z,9.75
2023-05-13T05:38:00.189Z,9.76
2023-05-13T05:40:29.652Z,9.77
2023-05-13T05:42:57.815Z,9.78
2023-05-13T05:45:26.233Z,9.83
2023-05-13T05:47:55.380Z,9.92
2023-05-13T05:50:23.837Z,9.98
2023-05-13T05:52:52.448Z,10.07
2023-05-13T05:55:20.783Z,10.10
2023-05-13T05:57:48.753Z,10.12
2023-05-13T06:00:16.906Z,10.16
2023-05-13T06:02:44.690Z,10.22
2023-05-13T06:05:18.074Z,10.29
2023-05-13T06:08:00.552Z,10.38
2023-05-13T06:10:31.002Z,10.46
2023-05-13T06:12:59.333Z,10.53
2023-05-13T06:15:27.533Z,10.63
2023-05-13T06:17:55.669Z,10.73
2023-05-13T06:20:24.114Z,10.77
2023-05-13T06:22:52.332Z,10.84
2023-05-13T06:25:22.549Z,10.93
2023-05-13T06:27:53.023Z,10.97
2023-05-13T06:30:24.008Z,10.93
2023-05-13T06:33:00.992Z,10.93
2023-05-13T06:35:33.019Z,10.96
2023-05-13T06:38:04.175Z,10.87
2023-05-13T06:40:36.478Z,10.82
2023-05-13T06:43:04.509Z,10.81
2023-05-13T06:45:38.167Z,10.78
2023-05-13T06:48:06.248Z,10.78
2023-05-13T06:50:34.360Z,10.81
2023-05-13T06:53:05.378Z,10.87
2023-05-13T06:55:36.110Z,10.92
2023-05-13T06:58:04.321Z,10.98
2023-05-13T07:00:32.129Z,11.03
2023-05-13T07:03:00.285Z,11.09
2023-05-13T07:05:29.466Z,11.09
2023-05-13T07:07:57.638Z,11.07
2023-05-13T07:10:28.656Z,11.09
2023-05-13T07:12:56.593Z,11.19
2023-05-13T07:15:24.596Z,11.26
2023-05-13T07:17:52.570Z,11.39
2023-05-13T07:20:22.880Z,11.55
2023-05-13T07:22:54.149Z,11.72
2023-05-13T07:25:23.569Z,11.81
2023-05-13T07:27:51.553Z,11.93
2023-05-13T07:30:26.090Z,12.13
2023-05-13T07:32:55.890Z,12.39
2023-05-13T07:35:27.490Z,12.59
2023-05-13T07:37:59.587Z,12.69
2023-05-13T07:40:27.812Z,12.70
2023-05-13T07:42:56.285Z,12.71
2023-05-13T07:45:31.508Z,12.83
2023-05-13T07:47:59.803Z,13.01
2023-05-13T07:50:57.591Z,13.26
2023-05-13T07:53:30.453Z,13.36
2023-05-13T07:56:01.594Z,13.43
2023-05-13T08:18:30.778Z,13.52
2023-05-13T08:18:44.994Z,14.07
2023-05-13T08:35:07.145Z,14.06
2023-05-13T08:39:19.987Z,14.05
2023-05-13T08:41:40.229Z,14.26
2023-05-13T08:45:01.632Z,14.41
2023-05-13T08:47:44.047Z,14.63
2023-05-13T08:50:25.282Z,14.56
2023-05-13T08:56:43.060Z,14.60
2023-05-13T09:02:12.175Z,14.99
2023-05-13T09:05:24.205Z,14.88
2023-05-13T09:08:28.616Z,14.81
2023-05-13T09:11:28.067Z,15.03
2023-05-13T09:14:02.070Z,15.20
2023-05-13T09:16:32.961Z,15.11
2023-05-13T09:19:22.384Z,15.23
2023-05-13T09:22:12.378Z,15.44
2023-05-13T09:24:56.392Z,15.49
2023-05-13T09:27:39.026Z,15.46
2023-05-13T09:30:20.448Z,15.67
2023-05-13T09:33:05.748Z,15.69
2023-05-13T09:35:50.848Z,15.68
2023-05-13T09:38:20.336Z,15.68
2023-05-13T09:40:59.161Z,15.76
2023-05-13T09:43:33.492Z,15.90
2023-05-13T09:46:09.344Z,16.07
2023-05-13T09:48:44.028Z,16.26
2023-05-13T09:51:14.131Z,16.44
2023-05-13T09:53:44.432Z,16.64
2023-05-13T09:56:18.624Z,16.83
2023-05-13T09:59:00.896Z,17.00
2023-05-13T10:01:31.516Z,17.09
2023-05-13T10:03:59.998Z,17.01
2023-05-13T10:06:29.949Z,16.93
2023-05-13T10:09:07.480Z,17.12
2023-05-13T10:11:38.203Z,17.34
2023-05-13T10:14:14.467Z,17.56
2023-05-13T10:16:48.170Z,17.78
2023-05-13T10:19:21.330Z,17.92
2023-05-13T10:21:54.470Z,18.15
2023-05-13T10:24:43.619Z,18.33
2023-05-13T10:27:53.149Z,18.36
2023-05-13T10:30:42.672Z,18.33
2023-05-13T10:36:57.561Z,18.30
2023-05-13T10:54:42.372Z,17.52
2023-05-13T11:01:15.268Z,17.75
2023-05-13T11:04:15.815Z,18.03
2023-05-13T11:06:53.046Z,18.12
2023-05-13T11:09:23.775Z,18.04
2023-05-13T11:12:15.153Z,17.98
2023-05-13T11:14:44.907Z,18.01
2023-05-13T11:17:19.444Z,18.06
2023-05-13T11:19:48.775Z,18.07
2023-05-13T11:22:21.557Z,18.09
2023-05-13T11:25:17.217Z,18.18
2023-05-13T11:27:47.916Z,18.30
2023-05-13T11:30:24.268Z,18.29
2023-05-13T11:33:14.714Z,18.26
2023-05-13T11:35:53.509Z,18.30
2023-05-13T11:38:23.661Z,18.28
2023-05-13T11:40:54.094Z,18.28
2023-05-13T11:43:25.251Z,18.20
2023-05-13T11:45:53.505Z,17.98
2023-05-13T11:48:22.673Z,17.70
2023-05-13T11:50:52.105Z,17.46
2023-05-13T11:53:25.549Z,17.31
2023-05-13T11:56:08.285Z,17.18
2023-05-13T11:58:40.197Z,17.00
2023-05-13T12:01:14.104Z,16.78
2023-05-13T12:03:41.971Z,16.66
2023-05-13T12:06:09.947Z,16.62
2023-05-13T12:08:43.365Z,16.63
2023-05-13T12:11:13.339Z,16.59
2023-05-13T12:13:43.625Z,16.62
2023-05-13T12:16:11.644Z,16.76
2023-05-13T12:18:39.560Z,16.81
2023-05-13T12:21:14.534Z,16.77
2023-05-13T12:23:45.133Z,16.90
2023-05-13T12:26:13.343Z,17.19
2023-05-13T12:28:43.041Z,17.37
2023-05-13T12:31:16.210Z,17.46
2023-05-13T12:33:46.978Z,17.37
2023-05-13T12:36:28.341Z,17.28
2023-05-13T12:39:00.952Z,17.29
2023-05-13T12:41:30.732Z,17.25
2023-05-13T12:44:02.418Z,17.14
2023-05-13T12:46:30.497Z,17.04
2023-05-13T12:48:59.492Z,17.00
2023-05-13T12:51:28.135Z,16.83
2023-05-13T12:53:56.824Z,16.79
2023-05-13T12:56:27.999Z,16.78
2023-05-13T12:58:56.318Z,16.76
2023-05-13T13:01:24.496Z,16.67
2023-05-13T13:03:52.558Z,16.67
2023-05-13T13:06:20.731Z,16.71
2023-05-13T13:08:48.659Z,16.71
2023-05-13T13:11:19.040Z,16.67
2023-05-13T13:13:48.127Z,16.59
2023-05-13T13:16:16.221Z,16.54
2023-05-13T13:18:44.414Z,16.47
2023-05-13T13:21:12.552Z,16.43
2023-05-13T13:23:42.689Z,16.39
2023-05-13T13:26:11.555Z,16.37
2023-05-13T13:28:39.547Z,16.38
2023-05-13T13:31:08.134Z,16.26
2023-05-13T13:33:36.396Z,16.17
2023-05-13T13:36:07.498Z,16.23
2023-05-13T13:38:37.193Z,16.32
2023-05-13T13:41:12.392Z,16.51
2023-05-13T13:43:41.130Z,16.59
2023-05-13T13:48:54.217Z,16.87
2023-05-13T13:51:22.552Z,17.00
2023-05-13T13:54:06.898Z,17.18
2023-05-13T13:56:44.172Z,17.31
2023-05-13T13:59:12.166Z,17.45
2023-05-13T14:01:40.451Z,17.59
2023-05-13T14:04:27.885Z,17.62
2023-05-13T14:06:58.199Z,17.73
2023-05-13T14:09:44.062Z,17.82
2023-05-13T14:12:12.067Z,17.81
2023-05-13T14:14:39.997Z,17.88
2023-05-13T14:17:12.269Z,17.98
2023-05-13T14:19:40.657Z,18.05
2023-05-13T14:22:11.769Z,18.06
2023-05-13T14:24:39.780Z,17.90
2023-05-13T14:27:07.855Z,17.91
2023-05-13T14:29:35.935Z,17.84
2023-05-13T14:32:04.165Z,17.59
2023-05-13T14:34:33.062Z,17.46
2023-05-13T14:37:01.010Z,17.32
2023-05-13T14:39:30.321Z,17.33
2023-05-13T14:42:01.348Z,17.29
2023-05-13T14:44:29.667Z,17.30
2023-05-13T14:46:57.927Z,17.29
2023-05-13T14:49:25.872Z,17.33
2023-05-13T14:51:53.853Z,17.35
2023-05-13T14:54:22.121Z,17.37
2023-05-13T14:56:51.433Z,17.41
2023-05-13T14:59:21.304Z,17.28
2023-05-13T15:01:49.404Z,17.11
2023-05-13T15:04:27.692Z,17.20
2023-05-13T15:06:56.270Z,17.26
2023-05-13T15:09:24.253Z,17.24
2023-05-13T15:11:52.365Z,17.12
2023-05-13T15:14:25.699Z,16.95
2023-05-13T15:16:53.892Z,16.98
2023-05-13T15:19:22.230Z,17.13
2023-05-13T15:21:51.079Z,17.25
2023-05-13T15:24:21.160Z,17.34
2023-05-13T15:26:52.628Z,17.32
2023-05-13T15:29:31.916Z,17.17
2023-05-13T15:32:00.147Z,17.00
2023-05-13T15:34:30.301Z,16.94
2023-05-13T15:36:58.229Z,17.00
2023-05-13T15:39:26.205Z,16.96
2023-05-13T15:41:54.177Z,16.94
2023-05-13T15:44:22.528Z,17.09
2023-05-13T15:46:57.049Z,17.41
2023-05-13T15:49:25.261Z,17.71
2023-05-13T15:51:55.687Z,17.86
2023-05-13T15:54:23.692Z,17.99
2023-05-13T15:56:53.049Z,17.90
2023-05-13T15:59:21.085Z,17.67
2023-05-13T16:01:49.221Z,17.60
2023-05-13T16:04:17.246Z,17.44
2023-05-13T16:06:45.684Z,17.12
2023-05-13T16:12:18.760Z,16.60
2023-05-13T16:14:48.786Z,16.44
2023-05-13T16:17:17.283Z,16.29
2023-05-13T16:19:45.410Z,16.09
2023-05-13T16:22:29.153Z,15.90
2023-05-13T16:24:59.319Z,15.76
2023-05-13T16:27:30.013Z,15.70
2023-05-13T16:29:58.647Z,15.65
2023-05-13T16:32:46.045Z,15.74
2023-05-13T16:35:17.604Z,15.89
2023-05-13T16:38:01.639Z,16.06
2023-05-13T16:40:35.207Z,16.10
2023-05-13T16:43:04.068Z,15.99
2023-05-13T16:45:46.590Z,15.90
2023-05-13T16:48:14.815Z,15.82
2023-05-13T16:50:42.882Z,15.72
2023-05-13T16:53:11.195Z,15.61
2023-05-13T16:55:39.399Z,15.54
2023-05-13T16:58:15.131Z,15.51
2023-05-13T17:00:43.360Z,15.45
2023-05-13T17:03:13.705Z,15.38
2023-05-13T17:05:41.870Z,15.33
2023-05-13T17:08:10.269Z,15.26
2023-05-13T17:10:40.998Z,15.20
2023-05-13T17:13:12.252Z,15.15
2023-05-13T17:15:40.847Z,15.09
2023-05-13T17:18:13.088Z,15.03
2023-05-13T17:20:47.145Z,14.97
2023-05-13T17:23:24.636Z,14.92
2023-05-13T17:28:57.757Z,14.78
2023-05-13T17:31:50.112Z,14.74
2023-05-13T17:34:26.722Z,14.71
2023-05-13T17:37:04.501Z,14.66
2023-05-13T17:39:34.774Z,14.58
2023-05-13T17:42:04.328Z,14.51
2023-05-13T17:44:36.196Z,14.43
2023-05-13T17:47:07.932Z,14.34
2023-05-13T17:49:37.710Z,14.24
2023-05-13T17:52:17.981Z,14.14
2023-05-13T17:54:55.218Z,14.04
2023-05-13T17:57:28.167Z,13.97
2023-05-13T17:59:59.261Z,13.90
2023-05-13T18:02:27.262Z,13.82
2023-05-13T18:04:58.264Z,13.75
2023-05-13T18:07:26.387Z,13.68
2023-05-13T18:10:00.043Z,13.61
2023-05-13T18:12:29.842Z,13.54
2023-05-13T18:14:57.989Z,13.47
2023-05-13T18:17:26.123Z,13.42
2023-05-13T18:19:54.079Z,13.36
2023-05-13T18:22:25.261Z,13.30
2023-05-13T18:24:54.655Z,13.26
2023-05-13T18:27:25.711Z,13.21
2023-05-13T18:29:53.575Z,13.17
2023-05-13T18:32:22.970Z,13.12
2023-05-13T18:34:51.406Z,13.07
2023-05-13T18:37:19.285Z,13.02
2023-05-13T18:39:47.171Z,12.98
2023-05-13T18:42:15.121Z,12.94
2023-05-13T18:44:42.932Z,12.89
2023-05-13T18:47:11.388Z,12.84
2023-05-13T18:49:39.352Z,12.80
2023-05-13T18:52:07.343Z,12.77
2023-05-13T18:54:36.256Z,12.75
2023-05-13T18:57:04.475Z,12.71
2023-05-13T18:59:32.681Z,12.68
2023-05-13T19:02:01.266Z,12.66
2023-05-13T19:04:29.774Z,12.64
2023-05-13T19:06:57.969Z,12.62
2023-05-13T19:09:26.270Z,12.59
2023-05-13T19:11:54.330Z,12.56
2023-05-13T19:14:22.410Z,12.53
2023-05-13T19:16:52.928Z,12.51
2023-05-13T19:19:20.984Z,12.49
2023-05-13T19:21:49.068Z,12.48
2023-05-13T19:24:17.183Z,12.45
2023-05-13T19:26:47.190Z,12.42
2023-05-13T19:29:18.045Z,12.39
2023-05-13T19:31:51.708Z,12.36
2023-05-13T19:34:26.326Z,12.33
2023-05-13T19:37:05.125Z,12.31
2023-05-13T19:39:35.443Z,12.27
2023-05-13T19:42:03.885Z,12.22
2023-05-13T19:44:32.017Z,12.18
2023-05-13T19:47:02.665Z,12.14
2023-05-13T19:49:33.451Z,12.10
2023-05-13T19:52:04.040Z,12.07
2023-05-13T19:54:38.560Z,12.04
2023-05-13T19:57:15.433Z,12.01
2023-05-13T19:59:45.955Z,11.96
2023-05-13T20:02:14.286Z,11.91
2023-05-13T20:04:42.664Z,11.86
2023-05-13T20:07:20.810Z,11.82
2023-05-13T20:09:52.635Z,11.78
2023-05-13T20:12:22.872Z,11.75
2023-05-13T20:15:03.549Z,11.72
2023-05-13T20:17:31.929Z,11.68
2023-05-13T20:20:00.311Z,11.65
2023-05-13T20:22:28.671Z,11.61
2023-05-13T20:24:56.785Z,11.58
2023-05-13T20:27:27.043Z,11.54
2023-05-13T20:29:57.047Z,11.50
2023-05-13T20:32:25.275Z,11.45
2023-05-13T20:34:54.467Z,11.41
2023-05-13T20:37:25.164Z,11.37
2023-05-13T20:39:53.109Z,11.32
2023-05-13T20:42:24.243Z,11.28
2023-05-13T20:44:52.361Z,11.24
2023-05-13T20:47:22.289Z,11.20
2023-05-13T20:49:50.581Z,11.16
2023-05-13T20:52:18.713Z,11.13
2023-05-13T20:54:46.549Z,11.08
2023-05-13T20:57:14.448Z,11.05
2023-05-13T20:59:42.337Z,11.01
2023-05-13T21:02:10.182Z,10.97
2023-05-13T21:04:38.086Z,10.93
2023-05-13T21:07:06.980Z,10.88
2023-05-13T21:09:34.893Z,10.84
2023-05-13T21:12:02.817Z,10.79
2023-05-13T21:14:30.802Z,10.76
2023-05-13T21:16:58.615Z,10.72
2023-05-13T21:19:26.531Z,10.70
2023-05-13T21:21:54.346Z,10.67
2023-05-13T21:24:22.449Z,10.65
2023-05-13T21:26:51.171Z,10.64
2023-05-13T21:29:19.252Z,10.63
2023-05-13T21:31:47.671Z,10.63
2023-05-13T21:34:15.688Z,10.63
2023-05-13T21:36:44.667Z,10.61
2023-05-13T21:39:15.242Z,10.58
2023-05-13T21:41:44.516Z,10.57
2023-05-13T21:44:13.712Z,10.55
2023-05-13T21:46:41.839Z,10.53
2023-05-13T21:49:14.749Z,10.51
2023-05-13T21:51:42.999Z,10.48
2023-05-13T21:54:11.031Z,10.46
2023-05-13T21:56:38.894Z,10.44
2023-05-13T21:59:06.978Z,10.42
2023-05-13T22:01:35.143Z,10.40
2023-05-13T22:04:03.220Z,10.37
2023-05-13T22:06:31.839Z,10.33
2023-05-13T22:09:01.300Z,10.30
2023-05-13T22:11:29.158Z,10.25
2023-05-13T22:13:58.946Z,10.20
2023-05-13T22:16:27.032Z,10.16
2023-05-13T22:18:59.038Z,10.11
2023-05-13T22:21:27.215Z,10.06
2023-05-13T22:23:55.310Z,10.02
2023-05-13T22:26:26.259Z,9.98
2023-05-13T22:28:54.244Z,9.94
2023-05-13T22:31:22.157Z,9.91
2023-05-13T22:33:49.987Z,9.89
2023-05-13T22:36:21.655Z,9.86
2023-05-13T22:38:49.666Z,9.83
2023-05-13T22:41:20.984Z,9.80
2023-05-13T22:43:53.878Z,9.77
2023-05-13T22:46:22.125Z,9.74
2023-05-13T22:48:55.241Z,9.72
2023-05-13T22:51:23.107Z,9.69
2023-05-13T22:53:50.958Z,9.67
2023-05-13T22:56:23.048Z,9.65
2023-05-13T22:58:52.277Z,9.65
2023-05-13T23:01:21.694Z,9.63
2023-05-13T23:03:50.478Z,9.61
2023-05-13T23:06:23.054Z,9.58
2023-05-13T23:09:00.822Z,9.56
2023-05-13T23:11:29.415Z,9.54
2023-05-13T23:13:57.611Z,9.51
2023-05-13T23:16:28.660Z,9.50
2023-05-13T23:18:56.743Z,9.48
2023-05-13T23:21:27.465Z,9.46
2023-05-13T23:23:55.971Z,9.44
2023-05-13T23:26:24.940Z,9.43
2023-05-13T23:28:52.978Z,9.42
2023-05-13T23:31:21.221Z,9.39
2023-05-13T23:33:49.241Z,9.37
2023-05-13T23:36:17.427Z,9.34
2023-05-13T23:38:45.385Z,9.29
2023-05-13T23:41:13.324Z,9.23
2023-05-13T23:43:45.020Z,9.20
2023-05-13T23:46:13.034Z,9.17
2023-05-13T23:48:57.703Z,9.13
2023-05-13T23:51:28.057Z,9.09
2023-05-13T23:54:38.366Z,9.08
2023-05-13T23:57:24.879Z,9.07
2023-05-13T23:59:58.380Z,9.05
