createdAt,value
2022-11-03T00:01:43.663Z,73.34
2022-11-03T00:04:12.901Z,72.66
2022-11-03T00:06:40.856Z,73.05
2022-11-03T00:09:10.283Z,73.61
2022-11-03T00:11:39.056Z,72.97
2022-11-03T00:14:06.471Z,71.96
2022-11-03T00:16:33.465Z,71.33
2022-11-03T00:18:59.958Z,71.23
2022-11-03T00:21:26.711Z,71.93
2022-11-03T00:23:53.219Z,72.31
2022-11-03T00:26:21.211Z,72.78
2022-11-03T00:28:52.807Z,72.57
2022-11-03T00:31:22.753Z,73.11
2022-11-03T00:33:49.581Z,73.53
2022-11-03T00:36:21.250Z,74.81
2022-11-03T00:38:47.691Z,75.18
2022-11-03T00:41:15.278Z,74.62
2022-11-03T00:43:42.903Z,72.71
2022-11-03T00:46:10.258Z,72.30
2022-11-03T00:48:37.245Z,72.75
2022-11-03T00:51:14.021Z,73.60
2022-11-03T00:53:44.334Z,73.80
2022-11-03T00:56:14.171Z,73.44
2022-11-03T00:58:42.271Z,74.82
2022-11-03T01:01:14.296Z,75.83
2022-11-03T01:04:02.761Z,78.26
2022-11-03T01:06:48.129Z,77.06
2022-11-03T01:09:14.546Z,77.98
2022-11-03T01:11:43.664Z,76.26
2022-11-03T01:14:13.977Z,75.83
2022-11-03T01:16:41.369Z,74.89
2022-11-03T01:19:08.457Z,74.79
2022-11-03T01:21:35.889Z,74.48
2022-11-03T01:24:03.843Z,74.59
2022-11-03T01:26:31.065Z,74.04
2022-11-03T01:28:59.963Z,74.16
2022-11-03T01:31:27.402Z,75.14
2022-11-03T01:33:55.724Z,75.92
2022-11-03T01:36:22.205Z,75.16
2022-11-03T01:38:48.638Z,76.10
2022-11-03T01:41:20.904Z,76.70
2022-11-03T01:44:10.274Z,77.31
2022-11-03T01:46:57.619Z,75.74
2022-11-03T01:49:55.633Z,74.54
2022-11-03T01:52:26.291Z,73.88
2022-11-03T01:55:00.731Z,74.27
2022-11-03T01:57:34.435Z,73.88
2022-11-03T02:00:01.669Z,73.93
2022-11-03T02:02:28.461Z,73.76
2022-11-03T02:04:58.678Z,73.19
2022-11-03T02:07:32.725Z,73.61
2022-11-03T02:09:59.191Z,74.01
2022-11-03T02:12:25.949Z,73.43
2022-11-03T02:15:00.257Z,73.13
2022-11-03T02:17:29.089Z,73.38
2022-11-03T02:20:07.339Z,73.57
2022-11-03T02:22:55.990Z,74.47
2022-11-03T02:25:48.482Z,74.34
2022-11-03T02:28:19.483Z,73.68
2022-11-03T02:31:24.051Z,74.52
2022-11-03T02:34:19.457Z,75.46
2022-11-03T02:37:08.124Z,74.90
2022-11-03T02:39:40.929Z,74.77
2022-11-03T02:42:09.003Z,75.70
2022-11-03T02:44:36.832Z,75.71
2022-11-03T02:47:07.746Z,76.01
2022-11-03T02:49:47.938Z,75.73
2022-11-03T02:52:35.194Z,76.15
2022-11-03T02:55:29.324Z,74.81
2022-11-03T02:58:19.736Z,74.86
2022-11-03T03:00:53.656Z,74.47
2022-11-03T03:03:35.195Z,74.81
2022-11-03T03:06:09.808Z,76.52
2022-11-03T03:08:41.635Z,77.57
2022-11-03T03:11:11.352Z,77.57
2022-11-03T03:13:38.198Z,75.30
2022-11-03T03:16:19.791Z,75.30
2022-11-03T03:18:49.340Z,75.36
2022-11-03T03:21:26.145Z,74.83
2022-11-03T03:23:58.363Z,75.28
2022-11-03T03:26:29.788Z,75.90
2022-11-03T03:29:00.046Z,76.04
2022-11-03T03:31:31.063Z,77.38
2022-11-03T03:34:04.770Z,77.86
2022-11-03T03:36:39.852Z,76.62
2022-11-03T03:43:21.579Z,75.22
2022-11-03T03:45:51.835Z,74.55
2022-11-03T03:48:18.561Z,74.78
2022-11-03T03:50:47.542Z,74.89
2022-11-03T03:53:16.328Z,74.87
2022-11-03T03:55:46.532Z,75.81
2022-11-03T03:58:15.134Z,74.68
2022-11-03T04:00:42.417Z,73.82
2022-11-03T04:03:29.703Z,74.49
2022-11-03T04:05:56.122Z,74.86
2022-11-03T04:08:22.713Z,75.04
2022-11-03T04:11:07.761Z,75.32
2022-11-03T04:13:52.772Z,75.25
2022-11-03T04:16:38.087Z,75.53
2022-11-03T04:19:23.052Z,75.35
2022-11-03T04:22:07.907Z,75.41
2022-11-03T04:24:34.462Z,75.90
2022-11-03T04:27:15.665Z,76.21
2022-11-03T04:29:42.099Z,76.03
2022-11-03T04:32:18.359Z,76.45
2022-11-03T04:34:47.114Z,75.78
2022-11-03T04:37:15.174Z,75.94
2022-11-03T04:39:41.869Z,76.21
2022-11-03T04:42:18.656Z,76.02
2022-11-03T04:44:46.512Z,75.81
2022-11-03T04:47:14.228Z,76.32
2022-11-03T04:49:41.660Z,76.11
2022-11-03T04:52:20.308Z,75.72
2022-11-03T04:54:48.937Z,76.20
2022-11-03T04:57:16.805Z,75.82
2022-11-03T04:59:46.941Z,76.06
2022-11-03T05:02:16.370Z,75.80
2022-11-03T05:04:43.349Z,75.54
2022-11-03T05:07:34.417Z,75.88
2022-11-03T05:10:01.384Z,75.44
2022-11-03T05:12:29.458Z,76.11
2022-11-03T05:14:58.345Z,75.97
2022-11-03T05:17:27.989Z,76.32
2022-11-03T05:20:03.296Z,76.92
2022-11-03T05:22:35.752Z,76.64
2022-11-03T05:25:10.578Z,76.19
2022-11-03T05:27:37.068Z,76.20
2022-11-03T05:30:04.695Z,75.23
2022-11-03T05:32:34.091Z,75.96
2022-11-03T05:35:01.208Z,75.05
2022-11-03T05:37:36.535Z,75.50
2022-11-03T05:40:15.300Z,75.32
2022-11-03T05:42:45.162Z,75.03
2022-11-03T05:45:24.374Z,75.13
2022-11-03T05:47:55.208Z,74.81
2022-11-03T05:50:25.226Z,75.05
2022-11-03T05:53:16.909Z,76.51
2022-11-03T05:55:43.836Z,75.84
2022-11-03T05:58:34.312Z,75.14
2022-11-03T06:01:04.928Z,75.59
2022-11-03T06:03:35.847Z,75.90
2022-11-03T06:06:02.590Z,76.32
2022-11-03T06:08:37.015Z,75.32
2022-11-03T06:11:10.206Z,74.67
2022-11-03T06:13:39.857Z,74.27
2022-11-03T06:16:41.640Z,74.63
2022-11-03T06:19:37.059Z,74.91
2022-11-03T06:22:19.579Z,75.24
2022-11-03T06:24:47.018Z,75.28
2022-11-03T06:27:22.443Z,75.62
2022-11-03T06:29:53.184Z,75.23
2022-11-03T06:32:19.852Z,75.40
2022-11-03T06:34:50.180Z,75.24
2022-11-03T06:37:23.944Z,75.20
2022-11-03T06:39:53.735Z,75.12
2022-11-03T06:42:23.773Z,75.04
2022-11-03T06:44:51.686Z,74.71
2022-11-03T06:47:23.741Z,74.45
2022-11-03T06:49:51.885Z,74.63
2022-11-03T06:52:28.804Z,74.61
2022-11-03T06:55:01.772Z,74.75
2022-11-03T06:57:31.617Z,75.60
2022-11-03T07:00:13.332Z,74.99
2022-11-03T07:03:14.106Z,75.00
2022-11-03T07:05:41.673Z,75.70
2022-11-03T07:08:31.617Z,75.47
2022-11-03T07:11:14.436Z,75.68
2022-11-03T07:13:41.405Z,76.16
2022-11-03T07:16:36.937Z,76.93
2022-11-03T07:19:06.213Z,76.86
2022-11-03T07:21:54.891Z,76.57
2022-11-03T07:24:27.283Z,76.27
2022-11-03T07:27:29.070Z,75.95
2022-11-03T07:30:18.482Z,76.07
2022-11-03T07:32:44.992Z,76.26
2022-11-03T07:35:17.267Z,76.53
2022-11-03T07:37:49.463Z,77.13
2022-11-03T07:40:23.410Z,77.58
2022-11-03T07:42:50.725Z,78.20
2022-11-03T07:45:39.268Z,79.12
2022-11-03T07:48:26.476Z,78.97
2022-11-03T07:50:55.733Z,79.13
2022-11-03T07:53:31.940Z,79.16
2022-11-03T07:55:59.300Z,79.62
2022-11-03T07:58:35.833Z,79.88
2022-11-03T08:01:07.836Z,80.24
2022-11-03T08:03:45.856Z,80.25
2022-11-03T08:06:14.576Z,80.27
2022-11-03T08:08:43.646Z,80.79
2022-11-03T08:11:10.236Z,81.32
2022-11-03T08:13:36.692Z,81.46
2022-11-03T08:16:03.625Z,81.62
2022-11-03T08:18:30.050Z,82.07
2022-11-03T08:20:56.517Z,82.61
2022-11-03T08:23:26.609Z,83.19
2022-11-03T08:25:53.401Z,83.35
2022-11-03T08:28:19.801Z,83.20
2022-11-03T08:30:46.205Z,82.90
2022-11-03T08:33:12.645Z,82.90
2022-11-03T08:35:39.376Z,82.35
2022-11-03T08:38:06.051Z,82.09
2022-11-03T08:40:32.636Z,81.91
2022-11-03T08:43:00.734Z,81.82
2022-11-03T08:45:27.155Z,81.73
2022-11-03T08:47:53.553Z,81.75
2022-11-03T08:50:19.960Z,81.60
2022-11-03T08:52:46.339Z,81.05
2022-11-03T08:55:12.775Z,80.40
2022-11-03T08:57:39.199Z,80.79
2022-11-03T09:00:06.348Z,80.62
2022-11-03T09:02:32.991Z,80.32
2022-11-03T09:04:59.803Z,80.39
2022-11-03T09:10:22.072Z,79.68
2022-11-03T09:12:51.415Z,79.66
2022-11-03T09:15:17.874Z,79.31
2022-11-03T09:17:45.670Z,79.62
2022-11-03T09:20:12.433Z,79.07
2022-11-03T09:22:39.281Z,79.14
2022-11-03T09:25:06.715Z,79.04
2022-11-03T09:27:33.229Z,78.40
2022-11-03T09:30:12.875Z,78.63
2022-11-03T09:32:40.550Z,78.07
2022-11-03T09:35:08.434Z,77.45
2022-11-03T09:37:35.015Z,77.45
2022-11-03T09:40:02.118Z,76.65
2022-11-03T09:42:28.844Z,76.37
2022-11-03T09:44:55.552Z,74.82
2022-11-03T09:47:29.338Z,74.34
2022-11-03T09:49:57.646Z,73.07
2022-11-03T09:52:24.668Z,73.38
2022-11-03T09:54:55.587Z,73.33
2022-11-03T09:57:22.917Z,72.70
2022-11-03T09:59:51.216Z,73.05
2022-11-03T10:02:31.144Z,72.43
2022-11-03T10:05:08.300Z,72.43
2022-11-03T10:07:36.722Z,72.59
2022-11-03T10:10:04.426Z,71.98
2022-11-03T10:12:35.653Z,72.00
2022-11-03T10:15:02.190Z,72.18
2022-11-03T10:17:30.861Z,72.20
2022-11-03T10:19:58.254Z,72.33
2022-11-03T10:22:24.855Z,72.28
2022-11-03T10:25:30.062Z,72.60
2022-11-03T10:28:20.143Z,73.09
2022-11-03T10:33:50.156Z,72.70
2022-11-03T10:36:16.540Z,73.08
2022-11-03T10:38:46.042Z,73.15
2022-11-03T10:41:14.030Z,73.57
2022-11-03T10:43:42.616Z,74.00
2022-11-03T10:49:16.908Z,73.98
2022-11-03T10:51:46.768Z,73.61
2022-11-03T10:54:16.927Z,73.51
2022-11-03T10:56:45.033Z,73.91
2022-11-03T10:59:17.938Z,73.65
2022-11-03T11:01:44.786Z,73.58
2022-11-03T11:04:19.211Z,73.95
2022-11-03T11:06:46.802Z,73.63
2022-11-03T11:09:22.359Z,73.45
2022-11-03T11:12:16.569Z,74.00
2022-11-03T11:14:52.081Z,73.62
2022-11-03T11:17:36.821Z,73.67
2022-11-03T11:20:18.845Z,73.87
2022-11-03T11:22:45.713Z,74.23
2022-11-03T11:25:12.201Z,74.05
2022-11-03T11:27:38.651Z,73.76
2022-11-03T11:30:30.629Z,74.00
2022-11-03T11:33:00.683Z,74.23
2022-11-03T11:35:27.025Z,74.08
2022-11-03T11:37:54.565Z,73.88
2022-11-03T11:40:23.658Z,74.08
2022-11-03T11:43:02.236Z,73.28
2022-11-03T11:46:06.229Z,73.43
2022-11-03T11:48:33.364Z,72.86
2022-11-03T11:51:00.908Z,72.57
2022-11-03T11:53:31.949Z,71.93
2022-11-03T11:56:01.568Z,72.51
2022-11-03T11:58:42.112Z,72.05
2022-11-03T12:01:32.588Z,72.39
2022-11-03T12:04:06.465Z,72.43
2022-11-03T12:06:38.692Z,72.00
2022-11-03T12:09:16.990Z,72.47
2022-11-03T12:11:49.137Z,72.70
2022-11-03T12:14:28.669Z,72.92
2022-11-03T12:16:56.777Z,73.01
2022-11-03T12:19:35.036Z,73.43
2022-11-03T12:22:03.207Z,73.39
2022-11-03T12:24:32.428Z,73.18
2022-11-03T12:27:00.209Z,72.89
2022-11-03T12:29:26.685Z,73.33
2022-11-03T12:31:53.583Z,72.99
2022-11-03T12:34:21.180Z,72.84
2022-11-03T12:36:51.810Z,72.73
2022-11-03T12:39:21.274Z,72.62
2022-11-03T12:41:47.732Z,72.11
2022-11-03T12:44:14.174Z,72.09
2022-11-03T12:46:40.647Z,72.29
2022-11-03T12:49:07.082Z,71.65
2022-11-03T12:51:33.521Z,72.09
2022-11-03T12:53:59.941Z,71.70
2022-11-03T12:56:26.420Z,71.71
2022-11-03T12:58:52.893Z,71.32
2022-11-03T13:01:19.433Z,71.18
2022-11-03T13:03:46.659Z,71.42
2022-11-03T13:06:14.683Z,71.84
2022-11-03T13:08:41.222Z,71.54
2022-11-03T13:11:26.123Z,71.76
2022-11-03T13:13:52.999Z,72.08
2022-11-03T13:16:19.977Z,72.20
2022-11-03T13:18:46.437Z,71.78
2022-11-03T13:21:13.424Z,72.36
2022-11-03T13:23:40.741Z,72.31
2022-11-03T13:26:07.215Z,71.96
2022-11-03T13:28:33.681Z,71.49
2022-11-03T13:31:00.128Z,71.25
2022-11-03T13:33:26.525Z,71.25
2022-11-03T13:35:52.983Z,71.13
2022-11-03T13:38:19.446Z,71.02
2022-11-03T13:41:07.090Z,70.35
2022-11-03T13:43:32.234Z,70.24
2022-11-03T13:46:02.151Z,70.06
2022-11-03T13:51:17.589Z,70.21
2022-11-03T13:56:30.636Z,69.77
2022-11-03T14:01:43.976Z,69.94
2022-11-03T14:06:57.169Z,70.29
2022-11-03T14:09:38.871Z,69.74
2022-11-03T14:12:24.017Z,68.87
2022-11-03T14:14:50.484Z,69.11
2022-11-03T14:17:16.910Z,68.50
2022-11-03T14:19:48.723Z,68.34
2022-11-03T14:22:18.437Z,68.23
2022-11-03T14:24:44.920Z,67.70
2022-11-03T14:27:11.386Z,66.95
2022-11-03T14:29:37.897Z,67.78
2022-11-03T14:32:04.765Z,69.50
2022-11-03T14:34:31.289Z,70.12
2022-11-03T14:36:57.786Z,70.20
2022-11-03T14:39:24.272Z,70.27
2022-11-03T14:42:05.613Z,70.10
2022-11-03T14:44:34.139Z,70.69
2022-11-03T14:47:01.970Z,70.94
2022-11-03T14:49:29.883Z,70.90
2022-11-03T14:52:02.364Z,71.01
2022-11-03T14:54:30.889Z,71.51
2022-11-03T14:56:57.876Z,71.24
2022-11-03T14:59:24.633Z,71.33
2022-11-03T15:01:52.011Z,71.22
2022-11-03T15:04:18.921Z,71.56
2022-11-03T15:06:45.738Z,71.47
2022-11-03T15:09:15.595Z,71.50
2022-11-03T15:11:43.187Z,71.50
2022-11-03T15:14:10.337Z,71.23
2022-11-03T15:16:37.629Z,71.79
2022-11-03T15:19:05.168Z,72.05
2022-11-03T15:21:31.901Z,72.05
2022-11-03T15:26:45.023Z,72.11
2022-11-03T15:29:11.490Z,72.52
2022-11-03T15:31:39.157Z,72.61
2022-11-03T15:34:08.664Z,72.78
2022-11-03T15:36:35.685Z,73.04
2022-11-03T15:39:02.271Z,73.17
2022-11-03T15:41:28.744Z,73.75
2022-11-03T15:43:55.253Z,73.87
2022-11-03T15:46:21.684Z,74.13
2022-11-03T15:48:49.260Z,74.39
2022-11-03T15:51:15.878Z,74.69
2022-11-03T15:53:43.755Z,74.79
2022-11-03T15:56:10.330Z,74.73
2022-11-03T15:58:37.543Z,74.75
2022-11-03T16:01:05.145Z,75.29
2022-11-03T16:03:32.108Z,75.04
2022-11-03T16:05:59.154Z,75.16
2022-11-03T16:08:25.750Z,75.11
2022-11-03T16:10:57.506Z,75.34
2022-11-03T16:13:25.061Z,75.54
2022-11-03T16:15:51.818Z,75.32
2022-11-03T16:18:18.482Z,75.11
2022-11-03T16:20:44.978Z,75.13
2022-11-03T16:23:11.485Z,75.11
2022-11-03T16:25:38.054Z,74.83
2022-11-03T16:28:04.864Z,74.65
2022-11-03T16:30:31.776Z,74.91
2022-11-03T16:32:58.214Z,74.49
2022-11-03T16:35:24.790Z,73.96
2022-11-03T16:37:51.272Z,73.88
2022-11-03T16:40:19.688Z,73.76
2022-11-03T16:42:47.449Z,73.51
2022-11-03T16:45:22.306Z,73.26
2022-11-03T16:47:50.328Z,73.52
2022-11-03T16:50:17.835Z,73.73
2022-11-03T16:52:45.698Z,73.83
2022-11-03T16:55:12.735Z,73.24
2022-11-03T16:57:39.454Z,73.61
2022-11-03T17:00:08.883Z,74.26
2022-11-03T17:02:35.651Z,74.23
2022-11-03T17:05:02.168Z,73.94
2022-11-03T17:07:28.864Z,73.37
2022-11-03T17:09:55.335Z,73.54
2022-11-03T17:12:21.835Z,73.24
2022-11-03T17:14:51.331Z,72.51
2022-11-03T17:17:20.762Z,70.94
2022-11-03T17:19:47.270Z,70.81
2022-11-03T17:22:13.946Z,70.30
2022-11-03T17:24:40.382Z,70.25
2022-11-03T17:27:14.426Z,70.09
2022-11-03T17:29:44.917Z,69.79
2022-11-03T17:32:21.271Z,68.97
2022-11-03T17:34:47.628Z,69.26
2022-11-03T17:37:14.103Z,68.36
2022-11-03T17:39:41.394Z,68.31
2022-11-03T17:42:19.605Z,67.90
2022-11-03T17:44:48.433Z,68.42
2022-11-03T17:47:19.123Z,68.74
2022-11-03T17:49:46.841Z,69.99
2022-11-03T17:52:27.812Z,70.60
2022-11-03T17:54:57.018Z,70.48
2022-11-03T17:57:23.619Z,69.67
2022-11-03T17:59:52.293Z,69.61
2022-11-03T18:02:21.949Z,70.61
2022-11-03T18:04:49.469Z,70.10
2022-11-03T18:07:28.768Z,70.52
2022-11-03T18:09:56.129Z,70.01
2022-11-03T18:12:44.715Z,70.17
2022-11-03T18:15:15.746Z,70.36
2022-11-03T18:17:42.230Z,70.06
2022-11-03T18:20:21.782Z,70.34
2022-11-03T18:22:48.273Z,70.18
2022-11-03T18:25:16.986Z,70.06
2022-11-03T18:27:44.204Z,70.68
2022-11-03T18:30:12.599Z,71.62
2022-11-03T18:32:45.231Z,71.89
2022-11-03T18:35:22.570Z,72.33
2022-11-03T18:37:49.946Z,72.78
2022-11-03T18:40:16.680Z,72.75
2022-11-03T18:42:43.118Z,72.66
2022-11-03T18:45:15.261Z,72.34
2022-11-03T18:47:42.490Z,72.64
2022-11-03T18:50:14.339Z,72.92
2022-11-03T18:52:43.211Z,74.80
2022-11-03T18:55:13.712Z,76.08
2022-11-03T18:57:40.811Z,76.32
2022-11-03T19:00:16.721Z,76.93
2022-11-03T19:02:43.219Z,77.97
2022-11-03T19:05:13.718Z,78.23
2022-11-03T19:07:41.941Z,78.09
2022-11-03T19:10:12.916Z,78.62
2022-11-03T19:12:43.137Z,78.77
2022-11-03T19:15:17.694Z,78.41
2022-11-03T19:17:44.210Z,78.41
2022-11-03T19:20:14.624Z,78.74
2022-11-03T19:22:41.141Z,78.61
2022-11-03T19:25:08.178Z,78.81
2022-11-03T19:27:38.290Z,78.84
2022-11-03T19:30:05.687Z,79.20
2022-11-03T19:32:41.138Z,79.30
2022-11-03T19:35:17.423Z,79.12
2022-11-03T19:37:44.148Z,79.25
2022-11-03T19:40:16.833Z,78.64
2022-11-03T19:42:43.462Z,77.98
2022-11-03T19:45:15.944Z,77.58
2022-11-03T19:50:36.414Z,75.86
2022-11-03T19:53:07.164Z,74.88
2022-11-03T19:55:36.899Z,74.66
2022-11-03T19:58:16.502Z,74.78
2022-11-03T20:00:44.327Z,75.50
2022-11-03T20:03:11.440Z,75.31
2022-11-03T20:05:39.444Z,75.25
2022-11-03T20:08:11.589Z,76.26
2022-11-03T20:10:38.672Z,76.40
2022-11-03T20:13:05.559Z,76.60
2022-11-03T20:15:32.296Z,77.13
2022-11-03T20:17:58.753Z,76.57
2022-11-03T20:20:30.584Z,76.92
2022-11-03T20:22:59.696Z,77.58
2022-11-03T20:25:29.345Z,77.33
2022-11-03T20:27:57.601Z,76.99
2022-11-03T20:30:26.757Z,77.51
2022-11-03T20:32:53.328Z,77.57
2022-11-03T20:35:24.370Z,77.84
2022-11-03T20:37:56.563Z,78.61
2022-11-03T20:40:25.876Z,78.68
2022-11-03T20:42:58.073Z,78.78
2022-11-03T20:45:25.369Z,78.97
2022-11-03T20:47:52.514Z,79.43
2022-11-03T20:50:20.386Z,79.36
2022-11-03T20:52:48.056Z,79.66
2022-11-03T20:55:23.287Z,80.02
2022-11-03T20:57:52.267Z,79.69
2022-11-03T21:00:24.356Z,79.85
2022-11-03T21:02:51.729Z,80.01
2022-11-03T21:05:23.808Z,80.07
2022-11-03T21:07:51.236Z,80.51
2022-11-03T21:10:20.922Z,80.54
2022-11-03T21:12:48.037Z,79.67
2022-11-03T21:15:44.614Z,76.20
2022-11-03T21:18:43.016Z,76.12
2022-11-03T21:21:11.251Z,76.75
2022-11-03T21:23:38.430Z,76.15
2022-11-03T21:26:05.546Z,77.53
2022-11-03T21:28:32.005Z,77.60
2022-11-03T21:30:58.782Z,78.21
2022-11-03T21:33:25.237Z,78.70
2022-11-03T21:35:52.179Z,78.14
2022-11-03T21:38:19.140Z,78.84
2022-11-03T21:40:56.103Z,78.47
2022-11-03T21:43:41.521Z,78.66
2022-11-03T21:46:10.939Z,78.91
2022-11-03T21:48:57.266Z,79.12
2022-11-03T21:51:24.587Z,79.54
2022-11-03T21:53:51.372Z,79.22
2022-11-03T21:56:17.804Z,79.50
2022-11-03T21:58:44.677Z,79.28
2022-11-03T22:01:11.239Z,79.17
2022-11-03T22:03:39.277Z,79.33
2022-11-03T22:06:08.573Z,78.25
2022-11-03T22:08:35.653Z,79.26
2022-11-03T22:11:21.476Z,79.24
2022-11-03T22:13:58.646Z,79.56
2022-11-03T22:16:38.192Z,78.19
2022-11-03T22:19:44.413Z,78.86
2022-11-03T22:22:31.814Z,79.03
2022-11-03T22:25:17.167Z,79.17
2022-11-03T22:27:44.425Z,78.85
2022-11-03T22:30:30.045Z,79.12
2022-11-03T22:32:57.929Z,78.96
2022-11-03T22:35:43.775Z,77.99
2022-11-03T22:38:14.089Z,79.26
2022-11-03T22:41:00.375Z,78.80
2022-11-03T22:43:46.414Z,79.14
2022-11-03T22:46:15.634Z,79.25
2022-11-03T22:48:42.178Z,79.32
2022-11-03T22:51:14.586Z,78.71
2022-11-03T22:54:00.850Z,78.78
2022-11-03T22:56:29.545Z,78.93
2022-11-03T22:58:56.393Z,78.72
2022-11-03T23:01:26.641Z,78.13
2022-11-03T23:03:53.928Z,78.67
2022-11-03T23:06:22.816Z,78.17
2022-11-03T23:08:50.615Z,78.24
2022-11-03T23:11:19.786Z,77.81
2022-11-03T23:13:51.573Z,77.16
2022-11-03T23:16:20.687Z,77.06
2022-11-03T23:19:06.205Z,77.16
2022-11-03T23:21:34.281Z,76.83
2022-11-03T23:24:19.780Z,76.99
2022-11-03T23:26:46.421Z,76.50
2022-11-03T23:29:14.280Z,76.85
2022-11-03T23:31:42.300Z,76.88
2022-11-03T23:34:09.798Z,76.88
2022-11-03T23:36:36.403Z,77.03
2022-11-03T23:39:04.021Z,76.42
2022-11-03T23:41:31.032Z,76.58
2022-11-03T23:43:58.175Z,76.88
2022-11-03T23:46:45.944Z,76.53
2022-11-03T23:49:13.452Z,76.95
2022-11-03T23:51:40.451Z,76.73
2022-11-03T23:54:08.914Z,76.85
2022-11-03T23:57:04.520Z,76.46
2022-11-03T23:59:32.574Z,76.74
