createdAt,value
2022-12-25T00:02:48.364Z,101308.97
2022-12-25T00:07:44.956Z,101315.97
2022-12-25T00:12:41.885Z,101330.88
2022-12-25T00:17:38.388Z,101334.16
2022-12-25T00:22:35.645Z,101340.38
2022-12-25T00:27:32.644Z,101348.91
2022-12-25T00:32:29.205Z,101349.06
2022-12-25T00:37:25.755Z,101348.97
2022-12-25T00:42:24.382Z,101348.22
2022-12-25T00:47:20.987Z,101357.13
2022-12-25T00:52:17.620Z,101364.19
2022-12-25T00:57:14.191Z,101370.84
2022-12-25T01:02:24.108Z,101369.25
2022-12-25T01:07:21.110Z,101372.78
2022-12-25T01:12:17.707Z,101357.13
2022-12-25T01:17:15.155Z,101369.41
2022-12-25T01:22:11.754Z,101364.06
2022-12-25T01:27:09.592Z,101366.69
2022-12-25T01:32:06.573Z,101358.03
2022-12-25T01:37:03.822Z,101363.38
2022-12-25T01:42:00.348Z,101371.06
2022-12-25T01:46:59.436Z,101384.94
2022-12-25T01:51:58.672Z,101388.38
2022-12-25T01:57:00.416Z,101387.59
2022-12-25T02:01:57.506Z,101382.41
2022-12-25T02:06:54.465Z,101382.47
2022-12-25T02:11:56.903Z,101382.53
2022-12-25T02:16:59.146Z,101385.88
2022-12-25T02:21:59.863Z,101386.00
2022-12-25T02:27:14.516Z,101395.44
2022-12-25T02:32:15.452Z,101388.50
2022-12-25T02:37:16.546Z,101397.22
2022-12-25T02:42:16.070Z,101386.72
2022-12-25T02:47:32.314Z,101386.00
2022-12-25T02:52:56.939Z,101395.66
2022-12-25T02:58:14.467Z,101388.88
2022-12-25T03:03:40.127Z,101381.94
2022-12-25T03:08:40.390Z,101391.47
2022-12-25T03:13:40.025Z,101394.91
2022-12-25T03:18:37.404Z,101397.72
2022-12-25T03:23:52.982Z,101405.47
2022-12-25T03:28:49.570Z,101409.81
2022-12-25T03:34:10.319Z,101407.13
2022-12-25T03:39:29.217Z,101412.44
2022-12-25T03:44:48.525Z,101422.00
2022-12-25T03:50:07.590Z,101428.88
2022-12-25T03:55:25.199Z,101431.56
2022-12-25T04:00:40.126Z,101437.59
2022-12-25T04:05:55.996Z,101436.66
2022-12-25T04:11:10.947Z,101448.06
2022-12-25T04:16:25.881Z,101456.75
2022-12-25T04:21:41.485Z,101465.38
2022-12-25T04:26:56.244Z,101468.03
2022-12-25T04:32:13.248Z,101461.09
2022-12-25T04:37:10.495Z,101475.94
2022-12-25T04:42:07.160Z,101475.94
2022-12-25T04:47:09.282Z,101477.72
2022-12-25T04:52:07.991Z,101477.78
2022-12-25T04:57:05.301Z,101502.03
2022-12-25T05:02:01.996Z,101516.81
2022-12-25T05:07:03.260Z,101527.22
2022-12-25T05:12:00.047Z,101523.75
2022-12-25T05:16:57.442Z,101543.69
2022-12-25T05:21:53.996Z,101536.81
2022-12-25T05:26:52.844Z,101542.03
2022-12-25T05:31:49.410Z,101519.47
2022-12-25T05:36:46.712Z,101526.47
2022-12-25T05:41:43.211Z,101542.91
2022-12-25T05:46:39.964Z,101549.00
2022-12-25T05:51:36.621Z,101568.94
2022-12-25T05:56:35.277Z,101591.50
2022-12-25T06:01:31.904Z,101588.03
2022-12-25T06:06:28.467Z,101596.69
2022-12-25T06:11:25.958Z,101605.38
2022-12-25T06:16:23.263Z,101607.09
2022-12-25T06:21:19.928Z,101607.97
2022-12-25T06:26:19.478Z,101602.78
2022-12-25T06:31:18.411Z,101621.84
2022-12-25T06:36:17.284Z,101635.75
2022-12-25T06:41:15.131Z,101633.13
2022-12-25T06:46:16.247Z,101638.31
2022-12-25T06:51:16.046Z,101655.69
2022-12-25T06:56:15.458Z,101655.69
2022-12-25T07:01:16.588Z,101668.63
2022-12-25T07:06:15.268Z,101668.69
2022-12-25T07:11:12.070Z,101684.31
2022-12-25T07:16:10.526Z,101698.19
2022-12-25T07:21:08.052Z,101696.44
2022-12-25T07:26:04.919Z,101705.09
2022-12-25T07:31:02.797Z,101700.66
2022-12-25T07:36:07.118Z,101704.16
2022-12-25T07:41:04.527Z,101705.84
2022-12-25T07:46:01.608Z,101705.84
2022-12-25T07:51:01.107Z,101735.38
2022-12-25T07:56:01.016Z,101730.19
2022-12-25T08:01:02.304Z,101740.69
2022-12-25T08:06:00.154Z,101727.66
2022-12-25T08:10:56.714Z,101747.59
2022-12-25T08:15:58.074Z,101730.22
2022-12-25T08:21:04.905Z,101757.91
2022-12-25T08:26:05.382Z,101764.00
2022-12-25T08:31:09.006Z,101757.13
2022-12-25T08:36:07.090Z,101759.66
2022-12-25T08:41:03.824Z,101744.78
2022-12-25T08:46:00.950Z,101736.94
2022-12-25T08:50:58.246Z,101751.56
2022-12-25T08:56:03.806Z,101740.22
2022-12-25T09:01:00.637Z,101749.69
2022-12-25T09:06:01.840Z,101750.56
2022-12-25T09:11:02.241Z,101760.09
2022-12-25T09:15:59.592Z,101746.09
2022-12-25T09:21:00.623Z,101763.44
2022-12-25T09:25:58.349Z,101764.28
2022-12-25T09:30:55.386Z,101761.81
2022-12-25T09:35:55.672Z,101769.69
2022-12-25T09:40:59.995Z,101772.06
2022-12-25T09:45:57.820Z,101770.84
2022-12-25T09:50:58.418Z,101755.00
2022-12-25T09:55:58.846Z,101766.25
2022-12-25T10:01:06.411Z,101768.66
2022-12-25T10:06:10.423Z,101763.34
2022-12-25T10:11:16.092Z,101762.28
2022-12-25T10:16:21.543Z,101761.34
2022-12-25T10:21:19.483Z,101767.81
2022-12-25T10:26:17.059Z,101766.03
2022-12-25T10:31:25.559Z,101746.16
2022-12-25T10:36:23.336Z,101764.50
2022-12-25T10:41:29.038Z,101764.09
2022-12-25T10:46:27.688Z,101758.63
2022-12-25T10:51:29.431Z,101762.84
2022-12-25T10:56:26.701Z,101767.84
2022-12-25T11:01:27.846Z,101762.44
2022-12-25T11:06:26.266Z,101766.56
2022-12-25T11:11:23.021Z,101784.28
2022-12-25T11:16:29.317Z,101785.00
2022-12-25T11:21:29.834Z,101772.66
2022-12-25T11:26:29.559Z,101777.69
2022-12-25T11:31:31.465Z,101783.63
2022-12-25T11:36:31.474Z,101775.53
2022-12-25T11:41:32.308Z,101766.25
2022-12-25T11:46:31.976Z,101782.38
2022-12-25T11:51:33.497Z,101774.31
2022-12-25T11:56:30.989Z,101771.72
2022-12-25T12:01:31.243Z,101776.91
2022-12-25T12:06:30.793Z,101781.78
2022-12-25T12:11:32.347Z,101786.75
2022-12-25T12:16:29.563Z,101777.69
2022-12-25T12:21:28.228Z,101768.13
2022-12-25T12:26:28.718Z,101771.16
2022-12-25T12:31:42.228Z,101780.69
2022-12-25T12:36:45.773Z,101789.47
2022-12-25T12:41:44.740Z,101793.78
2022-12-25T12:46:52.037Z,101801.88
2022-12-25T12:51:49.324Z,101823.34
2022-12-25T12:56:58.847Z,101821.59
2022-12-25T13:02:07.895Z,101825.84
2022-12-25T13:07:10.768Z,101816.31
2022-12-25T13:12:07.676Z,101813.66
2022-12-25T13:17:10.016Z,101819.81
2022-12-25T13:22:09.436Z,101824.00
2022-12-25T13:27:21.089Z,101821.59
2022-12-25T13:32:25.535Z,101836.47
2022-12-25T13:37:23.155Z,101820.28
2022-12-25T13:42:21.285Z,101826.84
2022-12-25T13:47:20.764Z,101821.81
2022-12-25T13:52:18.534Z,101836.56
2022-12-25T13:57:18.208Z,101842.25
2022-12-25T14:02:19.101Z,101833.63
2022-12-25T14:07:21.862Z,101847.97
2022-12-25T14:12:22.539Z,101862.41
2022-12-25T14:17:19.383Z,101864.41
2022-12-25T14:22:21.071Z,101865.97
2022-12-25T14:27:21.151Z,101871.41
2022-12-25T14:32:19.664Z,101885.59
2022-12-25T14:37:17.918Z,101890.00
2022-12-25T14:42:20.738Z,101887.63
2022-12-25T14:47:18.557Z,101873.63
2022-12-25T14:52:17.064Z,101912.72
2022-12-25T14:57:18.005Z,101906.03
2022-12-25T15:02:19.154Z,101912.13
2022-12-25T15:07:26.786Z,101903.59
2022-12-25T15:12:25.121Z,101908.84
2022-12-25T15:17:26.820Z,101899.69
2022-12-25T15:22:25.754Z,101925.97
2022-12-25T15:27:23.314Z,101919.59
2022-12-25T15:32:24.612Z,101924.88
2022-12-25T15:37:21.245Z,101927.38
2022-12-25T15:42:21.228Z,101929.47
2022-12-25T15:47:19.387Z,101934.13
2022-12-25T15:52:17.519Z,101949.66
2022-12-25T15:57:16.402Z,101936.34
2022-12-25T16:02:14.482Z,101939.22
2022-12-25T16:07:14.233Z,101937.56
2022-12-25T16:12:14.258Z,101931.91
2022-12-25T16:17:15.582Z,101950.84
2022-12-25T16:22:15.424Z,101948.31
2022-12-25T16:27:16.036Z,101946.41
2022-12-25T16:32:17.133Z,101960.63
2022-12-25T16:37:16.055Z,101967.78
2022-12-25T16:42:13.481Z,101963.47
2022-12-25T16:47:10.232Z,101964.53
2022-12-25T16:52:09.245Z,101973.06
2022-12-25T16:57:06.384Z,101970.56
2022-12-25T17:02:14.821Z,101976.94
2022-12-25T17:07:11.854Z,101985.50
2022-12-25T17:12:09.050Z,101974.41
2022-12-25T17:17:06.281Z,102015.31
2022-12-25T17:22:03.265Z,101999.88
2022-12-25T17:26:59.845Z,102014.63
2022-12-25T17:31:58.784Z,102001.56
2022-12-25T17:36:58.444Z,102011.16
2022-12-25T17:41:54.971Z,102013.75
2022-12-25T17:46:51.608Z,102018.19
2022-12-25T17:51:48.980Z,102032.03
2022-12-25T17:56:49.766Z,102032.88
2022-12-25T18:01:47.443Z,102047.81
2022-12-25T18:06:44.160Z,102060.94
2022-12-25T18:11:42.310Z,102067.09
2022-12-25T18:16:40.144Z,102052.22
2022-12-25T18:21:37.243Z,102072.25
2022-12-25T18:26:34.279Z,102065.28
2022-12-25T18:31:32.726Z,102049.59
2022-12-25T18:36:37.311Z,102060.03
2022-12-25T18:41:53.959Z,102048.88
2022-12-25T18:46:50.551Z,102032.50
2022-12-25T18:51:49.258Z,102068.97
2022-12-25T18:56:53.230Z,102055.94
2022-12-25T19:01:50.577Z,102064.72
2022-12-25T19:06:48.684Z,102061.19
2022-12-25T19:11:46.924Z,102056.81
2022-12-25T19:16:43.987Z,102045.53
2022-12-25T19:21:40.812Z,102052.53
2022-12-25T19:26:37.343Z,102049.97
2022-12-25T19:31:38.185Z,102055.13
2022-12-25T19:36:36.384Z,102050.88
2022-12-25T19:41:39.205Z,102086.56
2022-12-25T19:46:39.873Z,102106.66
2022-12-25T19:51:40.523Z,102100.63
2022-12-25T19:56:37.191Z,102107.59
2022-12-25T20:01:38.183Z,102095.38
2022-12-25T20:06:37.542Z,102103.25
2022-12-25T20:11:34.722Z,102078.00
2022-12-25T20:16:31.814Z,102102.34
2022-12-25T20:21:29.467Z,102108.47
2022-12-25T20:26:27.042Z,102122.38
2022-12-25T20:31:26.680Z,102105.84
2022-12-25T20:36:23.316Z,102131.13
2022-12-25T20:41:29.652Z,102125.00
2022-12-25T20:46:26.926Z,102139.81
2022-12-25T20:51:24.773Z,102131.13
2022-12-25T20:56:23.632Z,102132.84
2022-12-25T21:01:22.457Z,102139.81
2022-12-25T21:06:19.214Z,102133.72
2022-12-25T21:11:17.483Z,102152.91
2022-12-25T21:16:16.134Z,102139.84
2022-12-25T21:21:13.157Z,102142.44
2022-12-25T21:26:17.739Z,102145.91
2022-12-25T21:31:15.198Z,102145.91
2022-12-25T21:36:13.323Z,102133.72
2022-12-25T21:41:10.466Z,102138.97
2022-12-25T21:46:08.058Z,102133.75
2022-12-25T21:51:25.272Z,102130.19
2022-12-25T21:56:21.892Z,102122.41
2022-12-25T22:01:18.618Z,102127.56
2022-12-25T22:06:36.664Z,102123.97
2022-12-25T22:11:51.407Z,102131.78
2022-12-25T22:17:06.278Z,102121.41
2022-12-25T22:22:04.000Z,102119.59
2022-12-25T22:27:00.517Z,102128.44
2022-12-25T22:31:57.188Z,102138.00
2022-12-25T22:36:58.194Z,102151.09
2022-12-25T22:41:55.607Z,102157.00
2022-12-25T22:46:52.762Z,102162.97
2022-12-25T22:51:49.930Z,102169.03
2022-12-25T22:56:47.812Z,102159.53
2022-12-25T23:01:45.162Z,102165.59
2022-12-25T23:06:42.263Z,102180.38
2022-12-25T23:11:38.774Z,102196.13
2022-12-25T23:16:35.644Z,102211.31
2022-12-25T23:21:54.110Z,102219.47
2022-12-25T23:26:50.712Z,102232.53
2022-12-25T23:31:52.924Z,102236.00
2022-12-25T23:36:50.181Z,102253.97
2022-12-25T23:41:49.451Z,102255.06
2022-12-25T23:46:52.298Z,102264.78
2022-12-25T23:51:50.245Z,102272.69
2022-12-25T23:56:46.913Z,102267.56
