createdAt,value
2019-02-11T00:00:56.915Z,99.90
2019-02-11T00:03:25.639Z,99.90
2019-02-11T00:05:54.593Z,99.90
2019-02-11T00:08:23.614Z,99.90
2019-02-11T00:10:52.344Z,99.90
2019-02-11T00:13:21.313Z,99.90
2019-02-11T00:15:50.045Z,99.90
2019-02-11T00:18:19.008Z,99.90
2019-02-11T00:20:47.988Z,99.90
2019-02-11T00:23:16.920Z,99.90
2019-02-11T00:25:45.629Z,99.90
2019-02-11T00:28:14.605Z,99.90
2019-02-11T00:30:43.306Z,99.90
2019-02-11T00:33:12.500Z,99.90
2019-02-11T00:35:41.729Z,99.90
2019-02-11T00:38:10.439Z,99.90
2019-02-11T00:40:39.145Z,99.90
2019-02-11T00:43:08.113Z,99.90
2019-02-11T00:45:36.820Z,99.90
2019-02-11T00:48:07.140Z,99.90
2019-02-11T00:50:36.251Z,99.90
2019-02-11T00:53:05.076Z,99.90
2019-02-11T00:55:34.013Z,99.90
2019-02-11T00:58:02.740Z,99.90
2019-02-11T01:00:31.762Z,99.90
2019-02-11T01:03:00.736Z,99.90
2019-02-11T01:05:29.565Z,99.90
2019-02-11T01:07:58.354Z,99.90
2019-02-11T01:10:28.037Z,99.90
2019-02-11T01:12:57.030Z,99.90
2019-02-11T01:15:27.278Z,99.90
2019-02-11T01:17:56.107Z,99.90
2019-02-11T01:20:24.861Z,99.90
2019-02-11T01:23:12.801Z,99.90
2019-02-11T01:25:41.885Z,99.90
2019-02-11T01:28:10.835Z,99.90
2019-02-11T01:30:41.366Z,99.90
2019-02-11T01:33:10.104Z,99.90
2019-02-11T01:35:38.910Z,99.90
2019-02-11T01:38:07.909Z,99.90
2019-02-11T01:40:36.920Z,99.90
2019-02-11T01:43:05.635Z,99.90
2019-02-11T01:45:34.388Z,99.90
2019-02-11T01:48:03.442Z,99.90
2019-02-11T01:50:33.057Z,99.90
2019-02-11T01:53:02.316Z,99.90
2019-02-11T01:55:31.059Z,99.90
2019-02-11T01:58:01.161Z,99.90
2019-02-11T02:00:30.157Z,99.90
2019-02-11T02:02:58.869Z,99.90
2019-02-11T02:05:29.568Z,99.90
2019-02-11T02:07:58.340Z,99.90
2019-02-11T02:10:27.149Z,99.90
2019-02-11T02:12:55.854Z,99.90
2019-02-11T02:15:24.665Z,99.90
2019-02-11T02:17:53.621Z,99.90
2019-02-11T02:20:22.350Z,99.90
2019-02-11T02:22:51.762Z,99.90
2019-02-11T02:25:20.517Z,99.90
2019-02-11T02:27:49.282Z,99.90
2019-02-11T02:30:18.034Z,99.90
2019-02-11T02:32:46.979Z,99.90
2019-02-11T02:35:15.764Z,99.90
2019-02-11T02:37:44.462Z,99.90
2019-02-11T02:40:13.214Z,99.90
2019-02-11T02:42:42.190Z,99.90
2019-02-11T02:45:11.013Z,99.90
2019-02-11T02:47:39.825Z,99.90
2019-02-11T02:50:08.995Z,99.90
2019-02-11T02:52:37.800Z,99.90
2019-02-11T02:55:07.077Z,99.90
2019-02-11T02:57:36.097Z,99.90
2019-02-11T03:00:06.932Z,99.90
2019-02-11T03:02:35.911Z,99.90
2019-02-11T03:05:05.233Z,99.90
2019-02-11T03:07:34.021Z,99.90
2019-02-11T03:10:02.901Z,99.90
2019-02-11T03:12:31.697Z,99.90
2019-02-11T03:15:00.690Z,99.90
2019-02-11T03:17:29.442Z,99.90
2019-02-11T03:19:58.397Z,99.90
2019-02-11T03:22:27.110Z,99.90
2019-02-11T03:24:55.841Z,99.90
2019-02-11T03:27:24.554Z,99.90
2019-02-11T03:29:53.278Z,99.90
2019-02-11T03:32:22.225Z,99.90
2019-02-11T03:34:51.185Z,99.90
2019-02-11T03:37:22.335Z,99.90
2019-02-11T03:39:51.516Z,99.90
2019-02-11T03:42:20.296Z,99.90
2019-02-11T03:44:49.022Z,99.90
2019-02-11T03:47:17.739Z,99.90
2019-02-11T03:49:46.952Z,99.90
2019-02-11T03:52:15.849Z,99.90
2019-02-11T03:54:44.941Z,99.90
2019-02-11T03:57:14.151Z,99.90
2019-02-11T03:59:42.870Z,99.90
2019-02-11T04:02:11.878Z,99.90
2019-02-11T04:04:40.969Z,99.90
2019-02-11T04:07:09.934Z,99.90
2019-02-11T04:09:38.660Z,99.90
2019-02-11T04:12:07.600Z,99.90
2019-02-11T04:14:38.481Z,99.90
2019-02-11T04:17:09.229Z,99.90
2019-02-11T04:19:38.403Z,99.90
2019-02-11T04:22:08.536Z,99.90
2019-02-11T04:24:37.559Z,99.90
2019-02-11T04:27:06.825Z,99.90
2019-02-11T04:29:35.983Z,99.90
2019-02-11T04:32:05.154Z,99.90
2019-02-11T04:34:34.112Z,99.90
2019-02-11T04:37:02.822Z,99.90
2019-02-11T04:39:31.839Z,99.90
2019-02-11T04:42:00.841Z,99.90
2019-02-11T04:44:33.955Z,99.90
2019-02-11T04:47:00.561Z,99.90
2019-02-11T04:49:29.545Z,99.90
2019-02-11T04:51:58.984Z,99.90
2019-02-11T04:54:29.378Z,99.90
2019-02-11T04:56:58.097Z,99.90
2019-02-11T04:59:26.836Z,99.90
2019-02-11T05:01:56.301Z,99.90
2019-02-11T05:04:24.983Z,99.90
2019-02-11T05:06:53.993Z,99.90
2019-02-11T05:09:22.940Z,99.90
2019-02-11T05:11:51.945Z,99.90
2019-02-11T05:14:20.673Z,99.90
2019-02-11T05:16:49.964Z,99.90
2019-02-11T05:19:18.655Z,99.90
2019-02-11T05:21:47.369Z,99.90
2019-02-11T05:24:16.567Z,99.90
2019-02-11T05:26:45.509Z,99.90
2019-02-11T05:29:14.729Z,99.90
2019-02-11T05:31:43.452Z,99.90
2019-02-11T05:34:12.404Z,99.90
2019-02-11T05:36:41.385Z,99.90
2019-02-11T05:39:10.092Z,99.90
2019-02-11T05:41:39.055Z,99.90
2019-02-11T05:44:08.041Z,99.90
2019-02-11T05:46:37.031Z,99.90
2019-02-11T05:49:06.006Z,99.90
2019-02-11T05:51:34.745Z,99.90
2019-02-11T05:54:03.448Z,99.90
2019-02-11T05:56:32.273Z,99.90
2019-02-11T05:59:01.206Z,99.90
2019-02-11T06:01:30.198Z,99.90
2019-02-11T06:03:58.952Z,99.90
2019-02-11T06:06:28.432Z,99.90
2019-02-11T06:08:57.620Z,99.90
2019-02-11T06:11:26.433Z,99.90
2019-02-11T06:13:55.510Z,99.90
2019-02-11T06:16:24.374Z,99.90
2019-02-11T06:18:53.158Z,99.90
2019-02-11T06:21:22.434Z,99.90
2019-02-11T06:23:51.749Z,99.90
2019-02-11T06:26:20.719Z,99.90
2019-02-11T06:28:50.276Z,99.90
2019-02-11T06:31:19.003Z,99.90
2019-02-11T06:33:48.400Z,99.90
2019-02-11T06:36:17.113Z,99.90
2019-02-11T06:38:46.088Z,99.90
2019-02-11T06:41:15.900Z,99.90
2019-02-11T06:43:44.860Z,99.90
2019-02-11T06:46:14.644Z,99.90
2019-02-11T06:48:43.684Z,99.90
2019-02-11T06:51:12.535Z,99.90
2019-02-11T06:53:41.311Z,99.90
2019-02-11T06:56:10.035Z,99.90
2019-02-11T06:58:39.185Z,99.90
2019-02-11T07:01:08.212Z,99.90
2019-02-11T07:03:37.032Z,99.90
2019-02-11T07:06:06.525Z,99.90
2019-02-11T07:08:35.558Z,99.90
2019-02-11T07:11:04.584Z,99.90
2019-02-11T07:13:33.559Z,99.90
2019-02-11T07:16:02.309Z,99.90
2019-02-11T07:18:31.659Z,99.90
2019-02-11T07:21:01.007Z,99.90
2019-02-11T07:23:49.355Z,99.90
2019-02-11T07:26:18.839Z,99.90
2019-02-11T07:28:47.836Z,99.90
2019-02-11T07:31:16.583Z,99.90
2019-02-11T07:33:45.797Z,99.90
2019-02-11T07:36:14.790Z,99.90
2019-02-11T07:38:43.797Z,99.90
2019-02-11T07:41:12.779Z,99.90
2019-02-11T07:43:46.377Z,99.90
2019-02-11T07:46:40.210Z,99.90
2019-02-11T07:49:09.131Z,99.90
2019-02-11T07:51:42.276Z,99.90
2019-02-11T07:54:28.691Z,99.90
2019-02-11T07:56:57.436Z,99.90
2019-02-11T07:59:26.172Z,99.90
2019-02-11T08:01:55.451Z,99.90
2019-02-11T08:04:24.399Z,99.90
2019-02-11T08:06:53.431Z,99.90
2019-02-11T08:09:22.180Z,99.90
2019-02-11T08:11:50.997Z,99.90
2019-02-11T08:14:19.981Z,99.90
2019-02-11T08:16:51.125Z,99.90
2019-02-11T08:19:21.069Z,99.90
2019-02-11T08:21:50.026Z,99.90
2019-02-11T08:24:18.773Z,99.90
2019-02-11T08:26:47.517Z,99.90
2019-02-11T08:29:16.942Z,99.90
2019-02-11T08:31:46.248Z,99.90
2019-02-11T08:34:15.696Z,99.90
2019-02-11T08:36:44.681Z,99.90
2019-02-11T08:39:13.637Z,99.90
2019-02-11T08:41:42.629Z,99.90
2019-02-11T08:44:12.646Z,99.90
2019-02-11T08:46:41.580Z,99.90
2019-02-11T08:49:10.570Z,99.90
2019-02-11T08:51:40.139Z,99.90
2019-02-11T08:54:09.195Z,99.90
2019-02-11T08:56:38.530Z,99.90
2019-02-11T08:59:07.501Z,99.90
2019-02-11T09:01:36.602Z,99.90
2019-02-11T09:04:05.327Z,99.90
2019-02-11T09:06:34.230Z,99.90
2019-02-11T09:09:04.805Z,99.90
2019-02-11T09:11:33.772Z,99.90
2019-02-11T09:14:02.784Z,99.90
2019-02-11T09:30:25.449Z,99.90
2019-02-11T09:32:54.626Z,99.90
2019-02-11T09:35:23.869Z,99.90
2019-02-11T09:37:53.421Z,99.90
2019-02-11T09:40:23.102Z,99.90
2019-02-11T09:42:51.913Z,99.90
2019-02-11T09:45:21.757Z,99.90
2019-02-11T09:47:51.234Z,99.90
2019-02-11T09:50:43.949Z,99.90
2019-02-11T09:53:12.984Z,99.90
2019-02-11T09:55:42.277Z,99.90
2019-02-11T09:58:11.178Z,99.90
2019-02-11T10:00:40.383Z,99.90
2019-02-11T10:03:09.458Z,99.90
2019-02-11T10:05:39.033Z,99.90
2019-02-11T10:08:08.053Z,99.90
2019-02-11T10:10:37.193Z,99.90
2019-02-11T10:13:06.271Z,99.90
2019-02-11T10:15:35.166Z,99.90
2019-02-11T10:18:04.162Z,99.90
2019-02-11T10:20:33.053Z,99.90
2019-02-11T10:23:02.483Z,99.90
2019-02-11T10:25:32.249Z,99.90
2019-02-11T10:28:03.721Z,99.90
2019-02-11T10:30:32.641Z,99.90
2019-02-11T10:33:01.610Z,99.90
2019-02-11T10:35:30.870Z,99.90
2019-02-11T10:37:59.938Z,99.90
2019-02-11T10:40:29.141Z,99.90
2019-02-11T10:42:58.246Z,99.90
2019-02-11T10:45:27.167Z,99.90
2019-02-11T10:47:56.436Z,99.90
2019-02-11T10:50:25.638Z,99.90
2019-02-11T10:52:54.352Z,99.90
2019-02-11T10:55:23.302Z,99.90
2019-02-11T10:57:52.714Z,99.90
2019-02-11T11:00:22.682Z,99.90
2019-02-11T11:03:11.042Z,99.90
2019-02-11T11:05:40.083Z,99.90
2019-02-11T11:08:09.049Z,99.90
2019-02-11T11:10:38.322Z,99.90
2019-02-11T11:13:26.437Z,99.90
2019-02-11T11:15:55.652Z,99.90
2019-02-11T11:18:24.889Z,99.90
2019-02-11T11:20:54.122Z,99.90
2019-02-11T11:23:26.108Z,99.90
2019-02-11T11:25:55.783Z,99.90
2019-02-11T11:28:25.495Z,99.90
2019-02-11T11:30:54.508Z,99.90
2019-02-11T11:33:23.798Z,99.90
2019-02-11T11:36:11.968Z,99.90
2019-02-11T11:38:41.800Z,99.90
2019-02-11T11:41:10.892Z,99.90
2019-02-11T11:43:40.093Z,99.90
2019-02-11T11:46:08.862Z,99.90
2019-02-11T11:48:37.977Z,99.90
2019-02-11T11:51:07.641Z,99.90
2019-02-11T11:53:37.149Z,99.90
2019-02-11T11:56:06.073Z,99.90
2019-02-11T11:58:34.837Z,99.90
2019-02-11T12:01:03.935Z,99.90
2019-02-11T12:03:33.145Z,99.90
2019-02-11T12:06:01.953Z,99.90
2019-02-11T12:08:31.555Z,99.90
2019-02-11T12:11:00.523Z,99.90
2019-02-11T12:13:29.624Z,99.90
2019-02-11T12:15:58.348Z,99.90
2019-02-11T12:18:27.710Z,99.90
2019-02-11T12:20:56.704Z,99.90
2019-02-11T12:23:25.683Z,99.90
2019-02-11T12:25:54.696Z,99.90
2019-02-11T12:28:23.526Z,99.90
2019-02-11T12:30:53.882Z,99.90
2019-02-11T12:33:23.074Z,99.90
2019-02-11T12:35:51.798Z,99.90
2019-02-11T12:38:20.863Z,99.90
2019-02-11T12:41:08.824Z,99.90
2019-02-11T12:43:37.607Z,99.90
2019-02-11T12:46:06.328Z,99.90
2019-02-11T12:48:35.033Z,99.90
2019-02-11T12:51:03.719Z,99.90
2019-02-11T12:53:32.441Z,99.90
2019-02-11T12:56:02.654Z,99.90
2019-02-11T12:58:31.864Z,99.90
2019-02-11T13:01:00.993Z,99.90
2019-02-11T13:03:29.981Z,99.90
2019-02-11T13:05:59.528Z,99.90
2019-02-11T13:08:29.231Z,99.90
2019-02-11T13:11:01.305Z,99.90
2019-02-11T13:13:30.689Z,99.90
2019-02-11T13:16:02.471Z,99.90
2019-02-11T13:18:31.083Z,99.90
2019-02-11T13:21:00.653Z,99.90
2019-02-11T13:23:49.172Z,99.90
2019-02-11T13:26:18.454Z,98.60
2019-02-11T13:28:47.857Z,98.30
2019-02-11T13:31:17.154Z,97.30
2019-02-11T13:33:46.248Z,97.40
2019-02-11T13:36:15.444Z,94.70
2019-02-11T13:38:44.567Z,96.50
2019-02-11T13:41:13.500Z,95.20
2019-02-11T13:43:48.922Z,96.80
2019-02-11T13:46:17.774Z,95.50
2019-02-11T13:48:50.470Z,94.60
2019-02-11T13:51:19.513Z,92.60
2019-02-11T13:53:48.300Z,91.50
2019-02-11T13:56:17.089Z,92.40
2019-02-11T13:58:46.451Z,93.50
2019-02-11T14:01:15.263Z,91.50
2019-02-11T14:03:44.089Z,92.40
2019-02-11T14:06:32.049Z,91.00
2019-02-11T14:09:00.878Z,92.90
2019-02-11T14:11:29.621Z,91.50
2019-02-11T14:14:03.222Z,89.60
2019-02-11T14:16:29.137Z,89.10
2019-02-11T14:18:57.847Z,90.10
2019-02-11T14:21:26.584Z,92.60
2019-02-11T14:23:55.505Z,90.00
2019-02-11T14:26:24.240Z,84.00
2019-02-11T14:28:53.097Z,84.20
2019-02-11T14:31:22.560Z,79.20
2019-02-11T14:33:54.607Z,87.60
2019-02-11T14:36:23.746Z,80.10
2019-02-11T14:38:52.834Z,79.50
2019-02-11T14:41:21.731Z,79.30
2019-02-11T14:43:50.935Z,79.50
2019-02-11T14:46:19.908Z,82.80
2019-02-11T14:48:48.756Z,89.60
2019-02-11T14:51:17.853Z,89.70
2019-02-11T14:53:49.135Z,91.50
2019-02-11T14:56:19.017Z,92.20
2019-02-11T14:58:47.847Z,91.90
2019-02-11T15:01:16.836Z,93.40
2019-02-11T15:03:47.956Z,93.20
2019-02-11T15:06:17.238Z,94.20
2019-02-11T15:08:46.485Z,93.60
2019-02-11T15:11:17.783Z,93.40
2019-02-11T15:13:46.841Z,95.60
2019-02-11T15:16:16.275Z,94.40
2019-02-11T15:18:46.448Z,94.60
2019-02-11T15:21:15.550Z,94.90
2019-02-11T15:23:44.517Z,94.70
2019-02-11T15:26:13.753Z,95.10
2019-02-11T15:28:42.508Z,95.60
2019-02-11T15:31:11.354Z,95.80
2019-02-11T15:33:40.647Z,96.10
2019-02-11T15:36:09.863Z,96.80
2019-02-11T15:38:38.818Z,96.60
2019-02-11T15:41:08.017Z,97.60
2019-02-11T15:43:36.973Z,98.00
2019-02-11T15:46:05.948Z,98.10
2019-02-11T15:48:42.985Z,97.90
2019-02-11T15:51:08.068Z,98.10
2019-02-11T15:53:37.050Z,97.90
2019-02-11T15:56:07.911Z,98.60
2019-02-11T15:58:36.515Z,98.50
2019-02-11T16:01:05.362Z,98.90
2019-02-11T16:03:34.337Z,99.10
2019-02-11T16:06:10.157Z,99.00
2019-02-11T16:08:34.536Z,98.60
2019-02-11T16:11:03.832Z,99.30
2019-02-11T16:13:32.806Z,98.60
2019-02-11T16:16:01.613Z,97.30
2019-02-11T16:18:30.390Z,97.50
2019-02-11T16:20:59.314Z,97.80
2019-02-11T16:23:28.310Z,97.80
2019-02-11T16:25:57.280Z,98.10
2019-02-11T16:28:26.066Z,98.30
2019-02-11T16:30:54.796Z,98.20
2019-02-11T16:33:42.798Z,98.40
2019-02-11T16:36:11.783Z,98.90
2019-02-11T16:38:40.518Z,98.40
2019-02-11T16:41:09.826Z,99.00
2019-02-11T16:43:39.058Z,98.90
2019-02-11T16:46:07.849Z,99.70
2019-02-11T16:48:36.585Z,99.50
2019-02-11T16:51:05.670Z,98.50
2019-02-11T16:53:34.869Z,99.10
2019-02-11T16:56:03.856Z,98.90
2019-02-11T16:58:33.117Z,99.00
2019-02-11T17:01:01.897Z,98.00
2019-02-11T17:03:30.861Z,98.50
2019-02-11T17:06:00.106Z,98.30
2019-02-11T17:08:29.070Z,98.50
2019-02-11T17:10:57.910Z,98.30
2019-02-11T17:13:26.609Z,97.50
2019-02-11T17:15:55.386Z,97.90
2019-02-11T17:18:24.345Z,98.10
2019-02-11T17:20:53.405Z,98.10
2019-02-11T17:23:22.876Z,99.10
2019-02-11T17:25:51.981Z,99.50
2019-02-11T17:28:20.799Z,99.20
2019-02-11T17:30:50.981Z,98.90
2019-02-11T17:33:19.737Z,99.00
2019-02-11T17:35:48.478Z,99.50
2019-02-11T17:38:17.211Z,99.60
2019-02-11T17:40:46.560Z,99.30
2019-02-11T17:43:15.545Z,98.50
2019-02-11T17:45:44.303Z,98.70
2019-02-11T17:48:16.402Z,98.90
2019-02-11T17:50:45.499Z,99.00
2019-02-11T17:53:14.654Z,98.90
2019-02-11T17:55:43.444Z,99.30
2019-02-11T17:58:12.541Z,98.70
2019-02-11T18:00:50.694Z,98.80
2019-02-11T18:03:19.410Z,99.00
2019-02-11T18:05:51.245Z,98.80
2019-02-11T18:08:20.607Z,99.00
2019-02-11T18:10:49.808Z,99.40
2019-02-11T18:13:19.077Z,99.00
2019-02-11T18:15:48.080Z,98.90
2019-02-11T18:18:17.203Z,99.10
2019-02-11T18:20:46.243Z,98.70
2019-02-11T18:23:15.033Z,98.70
2019-02-11T18:25:44.012Z,98.40
2019-02-11T18:28:13.022Z,98.20
2019-02-11T18:30:41.821Z,98.40
2019-02-11T18:33:10.975Z,98.20
2019-02-11T18:35:40.018Z,97.50
2019-02-11T18:38:09.076Z,97.90
2019-02-11T18:40:37.956Z,98.00
2019-02-11T18:43:06.966Z,98.00
2019-02-11T18:45:35.925Z,97.80
2019-02-11T18:48:04.978Z,98.40
2019-02-11T18:50:33.693Z,99.00
2019-02-11T18:53:02.397Z,99.10
2019-02-11T18:55:31.121Z,99.10
2019-02-11T18:58:00.303Z,99.20
2019-02-11T19:00:29.058Z,99.30
2019-02-11T19:02:57.790Z,99.20
2019-02-11T19:05:27.412Z,99.40
2019-02-11T19:07:56.428Z,99.10
2019-02-11T19:10:25.487Z,99.30
2019-02-11T19:13:13.474Z,98.70
2019-02-11T19:15:42.911Z,99.10
2019-02-11T19:18:11.638Z,99.10
2019-02-11T19:20:40.492Z,99.20
2019-02-11T19:23:28.942Z,99.40
2019-02-11T19:25:57.926Z,99.40
2019-02-11T19:28:27.134Z,99.70
2019-02-11T19:30:56.449Z,99.90
2019-02-11T19:33:25.880Z,99.90
2019-02-11T19:35:55.124Z,99.90
2019-02-11T19:38:24.328Z,99.90
2019-02-11T19:40:54.331Z,99.90
2019-02-11T19:43:23.572Z,99.90
2019-02-11T19:45:52.278Z,99.90
2019-02-11T19:48:22.654Z,99.90
2019-02-11T19:50:52.010Z,99.90
2019-02-11T19:53:21.191Z,99.90
2019-02-11T19:55:50.422Z,99.90
2019-02-11T19:58:19.225Z,99.90
2019-02-11T20:00:48.786Z,99.90
2019-02-11T20:03:36.938Z,99.90
2019-02-11T20:06:05.664Z,99.90
2019-02-11T20:08:34.385Z,99.90
2019-02-11T20:11:03.655Z,99.90
2019-02-11T20:13:33.543Z,99.90
2019-02-11T20:16:02.453Z,99.90
2019-02-11T20:18:31.197Z,99.90
2019-02-11T20:21:03.961Z,99.90
2019-02-11T20:23:32.855Z,99.90
2019-02-11T20:26:01.744Z,99.90
2019-02-11T20:28:30.537Z,99.90
2019-02-11T20:30:59.891Z,99.90
2019-02-11T20:33:28.599Z,99.90
2019-02-11T20:36:17.015Z,99.90
2019-02-11T20:38:45.915Z,99.90
2019-02-11T20:41:14.999Z,99.90
2019-02-11T20:43:43.760Z,99.90
2019-02-11T20:46:13.627Z,99.90
2019-02-11T20:49:01.617Z,99.90
2019-02-11T20:51:30.639Z,99.90
2019-02-11T20:54:00.557Z,99.90
2019-02-11T20:56:29.281Z,99.90
2019-02-11T20:59:17.286Z,99.90
2019-02-11T21:01:46.302Z,99.90
2019-02-11T21:04:15.052Z,99.90
2019-02-11T21:06:44.011Z,99.90
2019-02-11T21:09:12.987Z,99.90
2019-02-11T21:11:41.965Z,99.90
2019-02-11T21:14:10.942Z,99.90
2019-02-11T21:16:49.714Z,99.90
2019-02-11T21:19:33.568Z,99.90
2019-02-11T21:22:06.168Z,99.90
2019-02-11T21:24:35.784Z,99.90
2019-02-11T21:27:07.357Z,99.90
2019-02-11T21:29:39.597Z,99.90
2019-02-11T21:32:16.388Z,99.90
2019-02-11T21:34:50.555Z,99.90
2019-02-11T21:37:29.985Z,99.90
2019-02-11T21:40:14.785Z,99.90
2019-02-11T21:42:44.641Z,99.90
2019-02-11T21:45:14.681Z,99.90
2019-02-11T21:47:47.919Z,99.90
2019-02-11T21:50:42.187Z,99.90
2019-02-11T21:53:14.984Z,99.90
2019-02-11T21:55:49.376Z,99.90
2019-02-11T21:58:22.221Z,99.90
2019-02-11T22:01:09.183Z,99.90
2019-02-11T22:03:43.527Z,99.90
2019-02-11T22:06:26.522Z,99.90
2019-02-11T22:08:56.990Z,99.90
2019-02-11T22:11:53.896Z,99.90
2019-02-11T22:14:29.812Z,99.90
2019-02-11T22:17:03.684Z,99.90
2019-02-11T22:19:42.221Z,99.90
2019-02-11T22:22:12.983Z,99.90
2019-02-11T22:24:47.040Z,99.90
2019-02-11T22:27:25.053Z,99.90
2019-02-11T22:30:06.415Z,99.90
2019-02-11T22:32:40.221Z,99.90
2019-02-11T22:35:13.233Z,99.90
2019-02-11T22:37:44.061Z,99.90
2019-02-11T22:40:19.411Z,99.90
2019-02-11T22:42:49.083Z,99.90
2019-02-11T22:45:22.929Z,99.90
2019-02-11T22:48:14.102Z,99.90
2019-02-11T22:50:43.095Z,99.90
2019-02-11T22:53:22.354Z,99.90
2019-02-11T22:56:17.068Z,99.90
2019-02-11T22:58:50.564Z,99.90
2019-02-11T23:01:25.481Z,99.90
2019-02-11T23:03:58.715Z,99.90
2019-02-11T23:06:50.749Z,99.90
2019-02-11T23:09:29.322Z,99.90
2019-02-11T23:11:59.359Z,99.90
2019-02-11T23:14:33.008Z,99.90
2019-02-11T23:17:06.358Z,99.90
2019-02-11T23:19:45.003Z,99.90
2019-02-11T23:22:22.191Z,99.90
2019-02-11T23:24:51.203Z,99.90
2019-02-11T23:27:28.958Z,99.90
2019-02-11T23:30:03.320Z,99.90
2019-02-11T23:32:36.540Z,99.90
2019-02-11T23:35:13.622Z,99.90
2019-02-11T23:37:43.699Z,99.90
2019-02-11T23:40:15.611Z,99.90
2019-02-11T23:42:46.500Z,99.90
2019-02-11T23:45:18.445Z,99.90
2019-02-11T23:47:54.356Z,99.90
2019-02-11T23:50:26.588Z,99.90
2019-02-11T23:52:59.917Z,99.90
2019-02-11T23:55:31.976Z,99.90
2019-02-11T23:58:01.643Z,99.90
