createdAt,value
2022-12-04T00:00:23.633Z,1019.39
2022-12-04T00:01:26.408Z,1019.41
2022-12-04T00:02:29.232Z,1019.46
2022-12-04T00:04:04.350Z,1019.45
2022-12-04T00:05:07.518Z,1019.41
2022-12-04T00:06:10.300Z,1019.45
2022-12-04T00:07:50.814Z,1019.45
2022-12-04T00:08:53.981Z,1019.41
2022-12-04T00:09:57.101Z,1019.41
2022-12-04T00:11:31.716Z,1019.38
2022-12-04T00:12:34.503Z,1019.34
2022-12-04T00:13:37.271Z,1019.33
2022-12-04T00:15:37.085Z,1019.32
2022-12-04T00:16:40.329Z,1019.34
2022-12-04T00:17:43.511Z,1019.29
2022-12-04T00:19:18.072Z,1019.29
2022-12-04T00:20:20.770Z,1019.27
2022-12-04T00:21:23.581Z,1019.22
2022-12-04T00:22:57.987Z,1019.22
2022-12-04T00:24:00.869Z,1019.23
2022-12-04T00:25:03.682Z,1019.24
2022-12-04T00:26:38.849Z,1019.17
2022-12-04T00:27:41.580Z,1019.18
2022-12-04T00:28:44.342Z,1019.13
2022-12-04T00:30:18.979Z,1019.16
2022-12-04T00:31:21.890Z,1019.16
2022-12-04T00:32:25.053Z,1019.17
2022-12-04T00:34:00.361Z,1019.08
2022-12-04T00:35:05.627Z,1019.09
2022-12-04T00:36:08.384Z,1019.09
2022-12-04T00:37:42.909Z,1019.08
2022-12-04T00:38:45.659Z,1019.10
2022-12-04T00:39:48.338Z,1019.12
2022-12-04T00:41:23.371Z,1019.15
2022-12-04T00:42:26.185Z,1019.13
2022-12-04T00:43:28.934Z,1019.12
2022-12-04T00:45:03.645Z,1019.13
2022-12-04T00:46:06.764Z,1019.18
2022-12-04T00:47:10.149Z,1019.13
2022-12-04T00:48:44.681Z,1019.13
2022-12-04T00:49:47.581Z,1019.11
2022-12-04T00:50:50.957Z,1019.12
2022-12-04T00:52:25.485Z,1019.13
2022-12-04T00:53:28.209Z,1019.16
2022-12-04T00:54:30.863Z,1019.14
2022-12-04T00:56:05.307Z,1019.15
2022-12-04T00:57:10.374Z,1019.16
2022-12-04T00:58:13.175Z,1019.17
2022-12-04T00:59:47.605Z,1019.16
2022-12-04T01:00:22.779Z,1019.17
2022-12-04T01:01:26.184Z,1019.08
2022-12-04T01:02:29.312Z,1019.15
2022-12-04T01:04:04.457Z,1019.23
2022-12-04T01:05:07.208Z,1019.19
2022-12-04T01:06:09.891Z,1019.14
2022-12-04T01:07:51.591Z,1019.28
2022-12-04T01:08:54.728Z,1019.23
2022-12-04T01:09:57.985Z,1019.22
2022-12-04T01:11:32.556Z,1019.25
2022-12-04T01:12:35.227Z,1019.22
2022-12-04T01:13:37.968Z,1019.25
2022-12-04T01:15:12.533Z,1019.25
2022-12-04T01:16:15.482Z,1019.23
2022-12-04T01:17:18.541Z,1019.24
2022-12-04T01:18:53.059Z,1019.22
2022-12-04T01:19:56.040Z,1019.20
2022-12-04T01:20:58.987Z,1019.18
2022-12-04T01:22:33.580Z,1019.24
2022-12-04T01:23:36.323Z,1019.25
2022-12-04T01:24:39.063Z,1019.22
2022-12-04T01:26:13.701Z,1019.26
2022-12-04T01:27:16.519Z,1019.22
2022-12-04T01:28:19.246Z,1019.18
2022-12-04T01:29:53.930Z,1019.23
2022-12-04T01:30:56.896Z,1019.18
2022-12-04T01:32:00.190Z,1019.19
2022-12-04T01:33:35.363Z,1019.15
2022-12-04T01:34:38.168Z,1019.17
2022-12-04T01:35:40.923Z,1019.17
2022-12-04T01:37:15.399Z,1019.17
2022-12-04T01:38:18.178Z,1019.16
2022-12-04T01:39:20.916Z,1019.20
2022-12-04T01:40:55.476Z,1019.20
2022-12-04T01:41:58.223Z,1019.22
2022-12-04T01:43:00.891Z,1019.21
2022-12-04T01:44:35.591Z,1019.19
2022-12-04T01:45:38.452Z,1019.20
2022-12-04T01:46:41.882Z,1019.19
2022-12-04T01:48:16.456Z,1019.15
2022-12-04T01:49:19.197Z,1019.15
2022-12-04T01:50:22.060Z,1019.13
2022-12-04T01:51:56.643Z,1019.12
2022-12-04T01:52:59.558Z,1019.12
2022-12-04T01:54:02.193Z,1019.11
2022-12-04T01:55:36.744Z,1019.10
2022-12-04T01:56:39.458Z,1019.09
2022-12-04T01:57:42.246Z,1019.10
2022-12-04T01:59:16.723Z,1019.07
2022-12-04T02:00:23.864Z,1019.13
2022-12-04T02:01:27.199Z,1019.10
2022-12-04T02:02:31.071Z,1019.13
2022-12-04T02:04:06.326Z,1019.10
2022-12-04T02:05:09.057Z,1019.08
2022-12-04T02:06:11.856Z,1019.11
2022-12-04T02:07:46.598Z,1019.09
2022-12-04T02:08:49.638Z,1019.11
2022-12-04T02:09:52.683Z,1019.12
2022-12-04T02:11:27.686Z,1019.09
2022-12-04T02:12:30.494Z,1019.13
2022-12-04T02:13:33.274Z,1019.12
2022-12-04T02:15:07.799Z,1019.09
2022-12-04T02:16:10.751Z,1019.13
2022-12-04T02:17:14.132Z,1019.15
2022-12-04T02:18:48.640Z,1019.16
2022-12-04T02:19:51.280Z,1019.13
2022-12-04T02:20:54.638Z,1019.21
2022-12-04T02:22:29.184Z,1019.13
2022-12-04T02:23:31.899Z,1019.14
2022-12-04T02:24:34.636Z,1019.16
2022-12-04T02:26:15.601Z,1019.17
2022-12-04T02:27:18.514Z,1019.15
2022-12-04T02:28:21.249Z,1019.12
2022-12-04T02:29:55.969Z,1019.12
2022-12-04T02:30:59.159Z,1019.14
2022-12-04T02:32:02.230Z,1019.10
2022-12-04T02:33:36.848Z,1019.08
2022-12-04T02:34:39.544Z,1019.10
2022-12-04T02:35:42.343Z,1019.08
2022-12-04T02:37:16.881Z,1019.09
2022-12-04T02:38:19.654Z,1019.09
2022-12-04T02:39:22.385Z,1019.09
2022-12-04T02:40:56.922Z,1019.02
2022-12-04T02:41:59.645Z,1019.06
2022-12-04T02:43:02.387Z,1019.01
2022-12-04T02:44:36.856Z,1019.03
2022-12-04T02:45:40.837Z,1019.06
2022-12-04T02:46:44.073Z,1019.08
2022-12-04T02:48:18.593Z,1018.98
2022-12-04T02:49:21.340Z,1018.99
2022-12-04T02:50:24.171Z,1019.01
2022-12-04T02:51:58.501Z,1019.00
2022-12-04T02:53:01.214Z,1018.99
2022-12-04T02:54:03.897Z,1018.99
2022-12-04T02:55:38.395Z,1019.02
2022-12-04T02:56:41.073Z,1019.00
2022-12-04T02:57:43.707Z,1019.00
2022-12-04T02:59:18.217Z,1018.98
2022-12-04T03:00:23.233Z,1018.99
2022-12-04T03:01:26.277Z,1018.97
2022-12-04T03:02:29.632Z,1019.01
2022-12-04T03:04:04.378Z,1018.99
2022-12-04T03:05:07.259Z,1018.99
2022-12-04T03:06:10.069Z,1019.01
2022-12-04T03:07:44.910Z,1018.96
2022-12-04T03:08:48.064Z,1019.00
2022-12-04T03:09:50.832Z,1018.96
2022-12-04T03:11:25.855Z,1018.95
2022-12-04T03:12:28.517Z,1018.90
2022-12-04T03:13:31.330Z,1018.93
2022-12-04T03:15:05.836Z,1018.90
2022-12-04T03:16:08.593Z,1018.88
2022-12-04T03:17:11.905Z,1018.86
2022-12-04T03:18:46.528Z,1018.88
2022-12-04T03:19:49.318Z,1018.88
2022-12-04T03:20:52.435Z,1018.87
2022-12-04T03:22:27.022Z,1018.90
2022-12-04T03:23:29.712Z,1018.88
2022-12-04T03:24:32.441Z,1018.89
2022-12-04T03:26:06.979Z,1018.90
2022-12-04T03:27:09.702Z,1018.86
2022-12-04T03:28:12.562Z,1018.83
2022-12-04T03:29:47.069Z,1018.84
2022-12-04T03:30:50.570Z,1018.83
2022-12-04T03:31:53.640Z,1018.81
2022-12-04T03:33:28.125Z,1018.79
2022-12-04T03:34:30.773Z,1018.86
2022-12-04T03:35:33.474Z,1018.87
2022-12-04T03:37:08.177Z,1018.85
2022-12-04T03:38:10.920Z,1018.84
2022-12-04T03:39:13.679Z,1018.84
2022-12-04T03:40:48.589Z,1018.82
2022-12-04T03:41:57.713Z,1018.78
2022-12-04T03:43:00.482Z,1018.78
2022-12-04T03:44:35.043Z,1018.74
2022-12-04T03:45:37.717Z,1018.81
2022-12-04T03:46:41.140Z,1018.79
2022-12-04T03:48:19.613Z,1018.74
2022-12-04T03:49:25.560Z,1018.79
2022-12-04T03:50:28.370Z,1018.82
2022-12-04T03:52:02.840Z,1018.85
2022-12-04T03:53:05.652Z,1018.84
2022-12-04T03:54:08.260Z,1018.86
2022-12-04T03:55:42.717Z,1018.86
2022-12-04T03:56:45.398Z,1018.80
2022-12-04T03:57:48.245Z,1018.87
2022-12-04T03:59:22.771Z,1018.81
2022-12-04T04:00:22.993Z,1018.88
2022-12-04T04:01:26.047Z,1018.81
2022-12-04T04:02:29.615Z,1018.78
2022-12-04T04:04:04.793Z,1018.80
2022-12-04T04:05:07.610Z,1018.75
2022-12-04T04:06:10.332Z,1018.74
2022-12-04T04:07:47.315Z,1018.78
2022-12-04T04:08:50.495Z,1018.77
2022-12-04T04:09:53.952Z,1018.74
2022-12-04T04:11:28.770Z,1018.77
2022-12-04T04:12:31.551Z,1018.71
2022-12-04T04:13:34.354Z,1018.76
2022-12-04T04:15:08.998Z,1018.78
2022-12-04T04:16:12.140Z,1018.77
2022-12-04T04:17:15.293Z,1018.80
2022-12-04T04:18:56.440Z,1018.77
2022-12-04T04:20:00.117Z,1018.78
2022-12-04T04:21:02.892Z,1018.79
2022-12-04T04:22:37.459Z,1018.78
2022-12-04T04:23:47.539Z,1018.80
2022-12-04T04:24:50.181Z,1018.79
2022-12-04T04:26:24.791Z,1018.77
2022-12-04T04:27:27.480Z,1018.78
2022-12-04T04:28:30.175Z,1018.77
2022-12-04T04:30:05.569Z,1018.79
2022-12-04T04:31:08.737Z,1018.82
2022-12-04T04:32:11.878Z,1018.82
2022-12-04T04:33:46.362Z,1018.80
2022-12-04T04:34:49.145Z,1018.79
2022-12-04T04:35:51.905Z,1018.81
2022-12-04T04:37:26.359Z,1018.79
2022-12-04T04:38:29.011Z,1018.82
2022-12-04T04:39:31.805Z,1018.79
2022-12-04T04:41:06.425Z,1018.83
2022-12-04T04:42:09.116Z,1018.81
2022-12-04T04:43:11.847Z,1018.81
2022-12-04T04:44:46.456Z,1018.84
2022-12-04T04:45:49.208Z,1018.82
2022-12-04T04:46:52.597Z,1018.82
2022-12-04T04:48:27.223Z,1018.82
2022-12-04T04:49:29.930Z,1018.80
2022-12-04T04:50:32.776Z,1018.85
2022-12-04T04:52:07.308Z,1018.85
2022-12-04T04:53:09.982Z,1018.89
2022-12-04T04:54:12.811Z,1018.85
2022-12-04T04:55:47.263Z,1018.84
2022-12-04T04:56:50.006Z,1018.82
2022-12-04T04:57:52.707Z,1018.87
2022-12-04T04:59:27.244Z,1018.82
2022-12-04T05:00:22.706Z,1018.81
2022-12-04T05:01:25.637Z,1018.86
2022-12-04T05:02:28.953Z,1018.80
2022-12-04T05:04:04.111Z,1018.84
2022-12-04T05:05:52.691Z,1018.75
2022-12-04T05:06:55.788Z,1018.78
2022-12-04T05:07:59.109Z,1018.77
2022-12-04T05:09:38.229Z,1018.82
2022-12-04T05:10:44.889Z,1018.83
2022-12-04T05:11:47.669Z,1018.85
2022-12-04T05:13:22.554Z,1018.87
2022-12-04T05:14:25.425Z,1018.87
2022-12-04T05:15:28.321Z,1018.89
2022-12-04T05:17:12.350Z,1018.94
2022-12-04T05:18:15.582Z,1018.91
2022-12-04T05:19:18.330Z,1018.95
2022-12-04T05:20:54.215Z,1018.97
2022-12-04T05:21:57.350Z,1019.02
2022-12-04T05:23:00.112Z,1019.01
2022-12-04T05:24:34.879Z,1018.98
2022-12-04T05:25:37.628Z,1018.99
2022-12-04T05:26:40.547Z,1019.00
2022-12-04T05:28:15.500Z,1019.03
2022-12-04T05:29:18.448Z,1019.03
2022-12-04T05:30:27.745Z,1019.00
2022-12-04T05:32:02.914Z,1018.98
2022-12-04T05:33:05.858Z,1019.00
2022-12-04T05:34:08.638Z,1018.97
2022-12-04T05:35:43.267Z,1018.99
2022-12-04T05:36:46.309Z,1019.01
2022-12-04T05:37:49.152Z,1019.01
2022-12-04T05:39:24.038Z,1019.00
2022-12-04T05:40:27.133Z,1018.96
2022-12-04T05:41:29.964Z,1018.96
2022-12-04T05:43:04.718Z,1018.94
2022-12-04T05:44:07.523Z,1018.95
2022-12-04T05:45:10.405Z,1018.95
2022-12-04T05:46:45.333Z,1018.93
2022-12-04T05:47:48.919Z,1018.92
2022-12-04T05:48:51.581Z,1018.90
2022-12-04T05:50:26.553Z,1018.90
2022-12-04T05:51:29.344Z,1018.90
2022-12-04T05:52:32.231Z,1018.88
2022-12-04T05:54:06.862Z,1018.84
2022-12-04T05:55:09.870Z,1018.85
2022-12-04T05:56:12.524Z,1018.80
2022-12-04T05:57:47.080Z,1018.89
2022-12-04T05:58:50.094Z,1018.79
2022-12-04T05:59:53.137Z,1018.81
2022-12-04T06:00:23.312Z,1018.81
2022-12-04T06:01:26.091Z,1018.80
2022-12-04T06:02:29.533Z,1018.81
2022-12-04T06:04:05.352Z,1018.77
2022-12-04T06:05:08.200Z,1018.77
2022-12-04T06:06:13.760Z,1018.78
2022-12-04T06:07:52.693Z,1018.78
2022-12-04T06:08:55.943Z,1018.75
2022-12-04T06:09:59.182Z,1018.77
2022-12-04T06:11:33.769Z,1018.74
2022-12-04T06:12:36.690Z,1018.75
2022-12-04T06:13:39.600Z,1018.76
2022-12-04T06:15:14.289Z,1018.78
2022-12-04T06:16:17.298Z,1018.79
2022-12-04T06:17:20.628Z,1018.81
2022-12-04T06:18:55.278Z,1018.82
2022-12-04T06:19:59.233Z,1018.78
2022-12-04T06:21:09.224Z,1018.80
2022-12-04T06:22:44.037Z,1018.85
2022-12-04T06:23:47.004Z,1018.86
2022-12-04T06:24:49.808Z,1018.81
2022-12-04T06:26:24.403Z,1018.82
2022-12-04T06:27:57.536Z,1018.85
2022-12-04T06:29:00.312Z,1018.82
2022-12-04T06:30:35.014Z,1018.76
2022-12-04T06:31:38.157Z,1018.82
2022-12-04T06:32:41.498Z,1018.80
2022-12-04T06:34:16.125Z,1018.77
2022-12-04T06:35:18.907Z,1018.81
2022-12-04T06:36:21.829Z,1018.74
2022-12-04T06:37:56.433Z,1018.74
2022-12-04T06:38:59.149Z,1018.82
2022-12-04T06:40:09.123Z,1018.81
2022-12-04T06:41:44.006Z,1018.82
2022-12-04T06:42:46.913Z,1018.82
2022-12-04T06:43:49.785Z,1018.79
2022-12-04T06:45:24.650Z,1018.80
2022-12-04T06:46:28.245Z,1018.83
2022-12-04T06:47:41.074Z,1018.79
2022-12-04T06:49:15.990Z,1018.78
2022-12-04T06:50:18.658Z,1018.79
2022-12-04T06:51:21.491Z,1018.75
2022-12-04T06:52:56.062Z,1018.82
2022-12-04T06:54:05.611Z,1018.83
2022-12-04T06:55:08.434Z,1018.86
2022-12-04T06:56:43.181Z,1018.87
2022-12-04T06:57:46.101Z,1018.84
2022-12-04T06:58:49.145Z,1018.93
2022-12-04T07:00:22.981Z,1018.89
2022-12-04T07:01:26.111Z,1018.91
2022-12-04T07:02:29.772Z,1018.90
2022-12-04T07:04:04.832Z,1018.89
2022-12-04T07:05:07.776Z,1018.89
2022-12-04T07:06:10.744Z,1018.96
2022-12-04T07:07:45.495Z,1018.95
2022-12-04T07:08:48.765Z,1018.94
2022-12-04T07:09:51.655Z,1018.94
2022-12-04T07:11:26.778Z,1018.92
2022-12-04T07:12:29.699Z,1018.98
2022-12-04T07:13:32.655Z,1018.95
2022-12-04T07:15:07.339Z,1018.96
2022-12-04T07:16:10.125Z,1019.00
2022-12-04T07:17:13.535Z,1018.93
2022-12-04T07:18:48.256Z,1019.01
2022-12-04T07:19:51.090Z,1018.98
2022-12-04T07:20:54.383Z,1018.99
2022-12-04T07:22:28.903Z,1019.00
2022-12-04T07:23:31.744Z,1019.03
2022-12-04T07:24:34.542Z,1019.09
2022-12-04T07:26:09.249Z,1019.12
2022-12-04T07:27:12.261Z,1019.14
2022-12-04T07:28:15.143Z,1019.17
2022-12-04T07:29:49.936Z,1019.17
2022-12-04T07:31:01.408Z,1019.13
2022-12-04T07:32:04.956Z,1019.11
2022-12-04T07:33:39.748Z,1019.14
2022-12-04T07:34:42.547Z,1019.15
2022-12-04T07:35:45.308Z,1019.12
2022-12-04T07:37:20.058Z,1019.16
2022-12-04T07:38:22.974Z,1019.13
2022-12-04T07:39:25.964Z,1019.13
2022-12-04T07:41:00.701Z,1019.19
2022-12-04T07:42:03.658Z,1019.18
2022-12-04T07:43:12.621Z,1019.13
2022-12-04T07:44:47.381Z,1019.10
2022-12-04T07:45:50.477Z,1019.07
2022-12-04T07:46:53.489Z,1019.16
2022-12-04T07:48:33.150Z,1019.14
2022-12-04T07:49:36.389Z,1019.10
2022-12-04T07:50:39.808Z,1019.13
2022-12-04T07:52:14.487Z,1019.16
2022-12-04T07:53:17.259Z,1019.10
2022-12-04T07:54:20.049Z,1019.11
2022-12-04T07:55:54.640Z,1019.14
2022-12-04T07:56:57.381Z,1019.11
2022-12-04T07:58:00.205Z,1019.12
2022-12-04T07:59:34.763Z,1019.10
2022-12-04T08:00:23.873Z,1019.18
2022-12-04T08:01:27.532Z,1019.15
2022-12-04T08:02:31.041Z,1019.17
2022-12-04T08:04:06.228Z,1019.19
2022-12-04T08:05:09.531Z,1019.17
2022-12-04T08:06:12.531Z,1019.13
2022-12-04T08:07:47.619Z,1019.16
2022-12-04T08:08:50.957Z,1019.15
2022-12-04T08:10:01.762Z,1019.11
2022-12-04T08:11:36.523Z,1019.11
2022-12-04T08:12:39.332Z,1019.06
2022-12-04T08:13:42.255Z,1019.09
2022-12-04T08:15:17.287Z,1019.12
2022-12-04T08:16:20.293Z,1019.10
2022-12-04T08:17:23.901Z,1019.11
2022-12-04T08:18:58.844Z,1019.12
2022-12-04T08:20:02.224Z,1019.15
2022-12-04T08:21:05.215Z,1019.11
2022-12-04T08:22:39.897Z,1019.17
2022-12-04T08:23:42.723Z,1019.22
2022-12-04T08:24:45.538Z,1019.19
2022-12-04T08:26:20.212Z,1019.21
2022-12-04T08:27:23.004Z,1019.23
2022-12-04T08:28:33.176Z,1019.25
2022-12-04T08:30:08.605Z,1019.27
2022-12-04T08:31:11.860Z,1019.29
2022-12-04T08:32:15.401Z,1019.29
2022-12-04T08:33:50.280Z,1019.28
2022-12-04T08:35:01.092Z,1019.29
2022-12-04T08:36:03.931Z,1019.31
2022-12-04T08:37:38.486Z,1019.38
2022-12-04T08:38:41.322Z,1019.31
2022-12-04T08:39:44.175Z,1019.30
2022-12-04T08:41:19.309Z,1019.35
2022-12-04T08:42:22.224Z,1019.32
2022-12-04T08:43:25.201Z,1019.32
2022-12-04T08:44:59.932Z,1019.34
2022-12-04T08:46:02.860Z,1019.35
2022-12-04T08:47:06.207Z,1019.39
2022-12-04T08:48:46.596Z,1019.40
2022-12-04T08:49:49.423Z,1019.38
2022-12-04T08:50:52.901Z,1019.37
2022-12-04T08:52:27.556Z,1019.45
2022-12-04T08:53:30.559Z,1019.41
2022-12-04T08:54:41.510Z,1019.44
2022-12-04T08:56:16.163Z,1019.39
2022-12-04T08:57:18.886Z,1019.40
2022-12-04T08:58:21.901Z,1019.42
2022-12-04T08:59:56.733Z,1019.39
2022-12-04T09:00:23.259Z,1019.41
2022-12-04T09:01:26.593Z,1019.40
2022-12-04T09:02:29.824Z,1019.41
2022-12-04T09:04:04.959Z,1019.38
2022-12-04T09:05:08.193Z,1019.39
2022-12-04T09:06:11.041Z,1019.43
2022-12-04T09:07:46.472Z,1019.44
2022-12-04T09:08:49.745Z,1019.41
2022-12-04T09:09:59.759Z,1019.43
2022-12-04T09:11:34.567Z,1019.43
2022-12-04T09:12:37.353Z,1019.40
2022-12-04T09:13:40.151Z,1019.41
2022-12-04T09:15:14.859Z,1019.45
2022-12-04T09:16:18.549Z,1019.43
2022-12-04T09:17:21.880Z,1019.43
2022-12-04T09:18:56.774Z,1019.43
2022-12-04T09:20:06.878Z,1019.43
2022-12-04T09:21:10.049Z,1019.43
2022-12-04T09:23:13.848Z,1019.42
2022-12-04T09:24:16.648Z,1019.40
2022-12-04T09:25:19.388Z,1019.46
2022-12-04T09:26:54.266Z,1019.43
2022-12-04T09:28:04.512Z,1019.38
2022-12-04T09:29:07.334Z,1019.39
2022-12-04T09:30:42.348Z,1019.37
2022-12-04T09:31:45.778Z,1019.32
2022-12-04T09:32:48.772Z,1019.36
2022-12-04T09:34:23.358Z,1019.37
2022-12-04T09:35:26.252Z,1019.45
2022-12-04T09:36:29.091Z,1019.41
2022-12-04T09:38:04.037Z,1019.45
2022-12-04T09:39:06.834Z,1019.46
2022-12-04T09:40:09.501Z,1019.48
2022-12-04T09:41:51.600Z,1019.53
2022-12-04T09:42:54.483Z,1019.53
2022-12-04T09:43:57.334Z,1019.45
2022-12-04T09:45:32.327Z,1019.51
2022-12-04T09:46:35.561Z,1019.49
2022-12-04T09:47:43.348Z,1019.49
2022-12-04T09:49:17.917Z,1019.46
2022-12-04T09:50:20.969Z,1019.43
2022-12-04T09:51:23.813Z,1019.39
2022-12-04T09:53:04.774Z,1019.36
2022-12-04T09:54:07.609Z,1019.41
2022-12-04T09:55:10.675Z,1019.41
2022-12-04T09:56:45.244Z,1019.44
2022-12-04T09:57:48.098Z,1019.40
2022-12-04T09:58:59.179Z,1019.33
2022-12-04T10:00:23.880Z,1019.33
2022-12-04T10:01:26.818Z,1019.35
2022-12-04T10:02:30.659Z,1019.30
2022-12-04T10:04:13.954Z,1019.32
2022-12-04T10:05:17.216Z,1019.29
2022-12-04T10:06:20.261Z,1019.33
2022-12-04T10:07:55.449Z,1019.28
2022-12-04T10:08:59.040Z,1019.37
2022-12-04T10:10:02.399Z,1019.28
2022-12-04T10:11:43.662Z,1019.30
2022-12-04T10:12:46.540Z,1019.24
2022-12-04T10:13:49.423Z,1019.22
2022-12-04T10:15:24.063Z,1019.30
2022-12-04T10:16:27.434Z,1019.25
2022-12-04T10:17:38.201Z,1019.19
2022-12-04T10:19:13.169Z,1019.22
2022-12-04T10:20:16.020Z,1019.15
2022-12-04T10:21:18.853Z,1019.19
2022-12-04T10:22:53.936Z,1019.17
2022-12-04T10:24:03.785Z,1019.15
2022-12-04T10:25:06.759Z,1019.19
2022-12-04T10:26:41.609Z,1019.19
2022-12-04T10:27:44.614Z,1019.13
2022-12-04T10:28:53.557Z,1019.18
2022-12-04T10:30:29.782Z,1019.21
2022-12-04T10:31:33.361Z,1019.20
2022-12-04T10:32:36.783Z,1019.16
2022-12-04T10:34:11.446Z,1019.20
2022-12-04T10:35:14.404Z,1019.16
2022-12-04T10:36:17.273Z,1019.18
2022-12-04T10:37:52.209Z,1019.21
2022-12-04T10:38:55.079Z,1019.21
2022-12-04T10:39:58.247Z,1019.25
2022-12-04T10:41:33.276Z,1019.24
2022-12-04T10:42:36.126Z,1019.22
2022-12-04T10:43:38.935Z,1019.21
2022-12-04T10:45:13.863Z,1019.20
2022-12-04T10:46:16.998Z,1019.21
2022-12-04T10:47:20.954Z,1019.21
2022-12-04T10:48:55.737Z,1019.26
2022-12-04T10:49:59.053Z,1019.25
2022-12-04T10:51:01.905Z,1019.24
2022-12-04T10:52:36.616Z,1019.17
2022-12-04T10:53:39.468Z,1019.19
2022-12-04T10:54:42.423Z,1019.18
2022-12-04T10:56:17.157Z,1019.17
2022-12-04T10:57:20.115Z,1019.20
2022-12-04T10:58:23.035Z,1019.13
2022-12-04T10:59:58.524Z,1019.08
2022-12-04T11:00:23.245Z,1019.13
2022-12-04T11:01:26.357Z,1019.12
2022-12-04T11:02:29.870Z,1019.05
2022-12-04T11:04:05.929Z,1019.03
2022-12-04T11:05:08.698Z,1019.00
2022-12-04T11:06:11.601Z,1019.03
2022-12-04T11:07:46.569Z,1019.05
2022-12-04T11:08:50.054Z,1019.03
2022-12-04T11:09:53.130Z,1019.05
2022-12-04T11:11:28.173Z,1019.06
2022-12-04T11:12:31.059Z,1019.05
2022-12-04T11:13:33.858Z,1019.04
2022-12-04T11:15:08.816Z,1019.05
2022-12-04T11:16:12.102Z,1019.06
2022-12-04T11:17:15.438Z,1019.01
2022-12-04T11:18:50.202Z,1018.98
2022-12-04T11:19:53.355Z,1019.01
2022-12-04T11:20:58.312Z,1018.98
2022-12-04T11:22:33.138Z,1019.01
2022-12-04T11:23:35.999Z,1018.94
2022-12-04T11:24:38.756Z,1018.94
2022-12-04T11:26:17.765Z,1018.98
2022-12-04T11:27:20.760Z,1018.92
2022-12-04T11:28:51.614Z,1018.96
2022-12-04T11:30:26.179Z,1019.02
2022-12-04T11:31:29.471Z,1019.04
2022-12-04T11:32:32.892Z,1019.02
2022-12-04T11:34:07.566Z,1019.04
2022-12-04T11:35:10.514Z,1018.92
2022-12-04T11:36:13.655Z,1018.99
2022-12-04T11:37:56.257Z,1018.92
2022-12-04T11:38:59.111Z,1018.91
2022-12-04T11:40:02.300Z,1018.89
2022-12-04T11:41:37.205Z,1018.89
2022-12-04T11:42:40.057Z,1018.86
2022-12-04T11:43:43.143Z,1018.91
2022-12-04T11:45:23.693Z,1018.90
2022-12-04T11:46:26.716Z,1018.84
2022-12-04T11:47:29.796Z,1018.79
2022-12-04T11:49:04.733Z,1018.80
2022-12-04T11:50:07.832Z,1018.71
2022-12-04T11:51:10.885Z,1018.70
2022-12-04T11:52:45.558Z,1018.61
2022-12-04T11:53:48.711Z,1018.65
2022-12-04T11:54:51.610Z,1018.58
2022-12-04T11:56:27.182Z,1018.59
2022-12-04T11:57:30.150Z,1018.59
2022-12-04T11:58:33.127Z,1018.56
2022-12-04T12:00:24.136Z,1018.55
2022-12-04T12:01:27.249Z,1018.52
2022-12-04T12:02:31.021Z,1018.52
2022-12-04T12:04:07.355Z,1018.48
2022-12-04T12:05:10.250Z,1018.44
2022-12-04T12:06:13.211Z,1018.43
2022-12-04T12:07:48.281Z,1018.45
2022-12-04T12:08:59.591Z,1018.46
2022-12-04T12:10:03.029Z,1018.41
2022-12-04T12:11:42.459Z,1018.39
2022-12-04T12:12:45.677Z,1018.42
2022-12-04T12:13:48.720Z,1018.39
2022-12-04T12:15:23.733Z,1018.39
2022-12-04T12:16:26.966Z,1018.34
2022-12-04T12:17:36.258Z,1018.40
2022-12-04T12:19:16.714Z,1018.40
2022-12-04T12:20:19.497Z,1018.38
2022-12-04T12:21:22.732Z,1018.40
2022-12-04T12:23:04.148Z,1018.42
2022-12-04T12:24:06.978Z,1018.33
2022-12-04T12:25:10.263Z,1018.36
2022-12-04T12:26:50.419Z,1018.38
2022-12-04T12:27:53.263Z,1018.35
2022-12-04T12:28:56.245Z,1018.39
2022-12-04T12:30:31.235Z,1018.42
2022-12-04T12:31:34.828Z,1018.41
2022-12-04T12:32:38.064Z,1018.38
2022-12-04T12:34:13.120Z,1018.38
2022-12-04T12:35:16.330Z,1018.36
2022-12-04T12:36:19.407Z,1018.29
2022-12-04T12:38:01.603Z,1018.29
2022-12-04T12:39:04.719Z,1018.27
2022-12-04T12:40:08.318Z,1018.19
2022-12-04T12:41:43.697Z,1018.17
2022-12-04T12:42:47.134Z,1018.20
2022-12-04T12:43:56.541Z,1018.23
2022-12-04T12:45:32.193Z,1018.21
2022-12-04T12:46:36.083Z,1018.23
2022-12-04T12:47:39.568Z,1018.21
2022-12-04T12:49:14.509Z,1018.21
2022-12-04T12:50:17.804Z,1018.19
2022-12-04T12:51:41.599Z,1018.19
2022-12-04T12:53:16.619Z,1018.16
2022-12-04T12:54:19.678Z,1018.10
2022-12-04T12:55:22.688Z,1018.18
2022-12-04T12:57:01.119Z,1018.20
2022-12-04T12:58:03.887Z,1018.14
2022-12-04T12:59:06.906Z,1018.15
2022-12-04T13:00:23.440Z,1018.19
2022-12-04T13:01:26.635Z,1018.18
2022-12-04T13:02:30.115Z,1018.17
2022-12-04T13:04:05.468Z,1018.19
2022-12-04T13:05:08.404Z,1018.16
2022-12-04T13:06:11.498Z,1018.19
2022-12-04T13:07:46.472Z,1018.18
2022-12-04T13:08:54.802Z,1018.13
2022-12-04T13:09:57.961Z,1018.09
2022-12-04T13:11:32.888Z,1018.08
2022-12-04T13:12:36.033Z,1018.07
2022-12-04T13:13:38.777Z,1018.07
2022-12-04T13:15:13.340Z,1018.06
2022-12-04T13:16:16.299Z,1018.08
2022-12-04T13:17:19.691Z,1018.11
2022-12-04T13:18:54.660Z,1018.04
2022-12-04T13:19:58.122Z,1018.04
2022-12-04T13:21:07.426Z,1018.09
2022-12-04T13:22:42.271Z,1018.00
2022-12-04T13:23:45.135Z,1018.03
2022-12-04T13:24:48.020Z,1018.02
2022-12-04T13:26:22.901Z,1017.99
2022-12-04T13:27:31.032Z,1018.03
2022-12-04T13:28:33.954Z,1018.02
2022-12-04T13:30:09.156Z,1018.02
2022-12-04T13:31:12.061Z,1018.01
2022-12-04T13:32:15.543Z,1017.99
2022-12-04T13:33:56.378Z,1017.99
2022-12-04T13:34:59.182Z,1018.00
2022-12-04T13:36:02.032Z,1018.03
2022-12-04T13:37:37.188Z,1018.00
2022-12-04T13:38:40.006Z,1017.99
2022-12-04T13:39:49.651Z,1018.00
2022-12-04T13:41:24.652Z,1017.98
2022-12-04T13:42:27.603Z,1017.91
2022-12-04T13:43:30.485Z,1017.95
2022-12-04T13:45:05.925Z,1017.93
2022-12-04T13:46:09.258Z,1017.95
2022-12-04T13:47:12.276Z,1017.96
2022-12-04T13:48:47.077Z,1017.99
2022-12-04T13:49:49.893Z,1017.95
2022-12-04T13:50:57.956Z,1017.99
2022-12-04T13:52:33.114Z,1018.03
2022-12-04T13:53:36.089Z,1018.02
2022-12-04T13:54:39.100Z,1018.00
2022-12-04T13:56:21.431Z,1018.08
2022-12-04T13:57:24.589Z,1018.04
2022-12-04T13:58:27.388Z,1018.01
2022-12-04T14:00:23.189Z,1018.07
2022-12-04T14:01:26.361Z,1018.02
2022-12-04T14:02:29.753Z,1018.07
2022-12-04T14:04:05.169Z,1018.15
2022-12-04T14:05:08.381Z,1018.17
2022-12-04T14:06:11.144Z,1018.18
2022-12-04T14:07:46.148Z,1018.15
2022-12-04T14:08:54.167Z,1018.14
2022-12-04T14:09:57.143Z,1018.10
2022-12-04T14:11:32.057Z,1018.22
2022-12-04T14:12:34.766Z,1018.14
2022-12-04T14:13:37.609Z,1018.09
2022-12-04T14:15:12.150Z,1018.13
2022-12-04T14:16:15.213Z,1018.16
2022-12-04T14:17:18.856Z,1018.17
2022-12-04T14:18:53.752Z,1018.21
2022-12-04T14:19:56.775Z,1018.14
2022-12-04T14:21:05.567Z,1018.17
2022-12-04T14:22:40.081Z,1018.18
2022-12-04T14:23:43.096Z,1018.16
2022-12-04T14:24:45.937Z,1018.15
2022-12-04T14:26:21.279Z,1018.18
2022-12-04T14:28:07.083Z,1018.15
2022-12-04T14:29:09.912Z,1018.12
2022-12-04T14:30:45.107Z,1018.10
2022-12-04T14:31:48.273Z,1018.13
2022-12-04T14:32:51.140Z,1018.13
2022-12-04T14:34:25.881Z,1018.13
2022-12-04T14:35:28.780Z,1018.10
2022-12-04T14:36:31.814Z,1018.14
2022-12-04T14:38:06.673Z,1018.18
2022-12-04T14:39:09.520Z,1018.19
2022-12-04T14:40:12.583Z,1018.15
2022-12-04T14:41:47.191Z,1018.10
2022-12-04T14:42:55.006Z,1018.13
2022-12-04T14:43:57.850Z,1018.18
2022-12-04T14:45:32.947Z,1018.15
2022-12-04T14:46:36.491Z,1018.16
2022-12-04T14:47:39.485Z,1018.13
2022-12-04T14:49:14.215Z,1018.14
2022-12-04T14:50:16.866Z,1018.17
2022-12-04T14:51:19.788Z,1018.18
2022-12-04T14:52:54.556Z,1018.14
2022-12-04T14:53:57.227Z,1018.12
2022-12-04T14:55:00.731Z,1018.12