createdAt,value
2023-02-06T08:21:43.003Z,91.00
2023-02-06T08:25:32.231Z,135.00
2023-02-06T08:29:21.595Z,64.70
2023-02-06T08:33:13.837Z,46.00
2023-02-06T08:37:02.986Z,143.30
2023-02-06T08:41:21.341Z,50.20
2023-02-06T08:45:10.481Z,44.50
2023-02-06T08:48:59.451Z,45.60
2023-02-06T08:52:48.588Z,49.90
2023-02-06T08:56:37.797Z,50.40
2023-02-06T09:00:26.997Z,45.10
2023-02-06T09:04:16.078Z,47.50
2023-02-06T09:23:10.333Z,31.80
2023-02-06T09:27:00.943Z,30.80
2023-02-06T09:30:49.267Z,27.00
2023-02-06T09:34:38.305Z,21.80
2023-02-06T09:38:27.596Z,24.20
2023-02-06T09:42:20.432Z,24.90
2023-02-06T09:46:09.897Z,19.90
2023-02-06T09:49:59.076Z,24.70
2023-02-06T09:53:50.771Z,21.10
2023-02-06T10:05:57.828Z,17.10
2023-02-06T10:09:52.567Z,21.80
2023-02-06T10:13:57.693Z,22.80
2023-02-06T10:26:14.511Z,27.30
2023-02-06T10:46:13.087Z,29.10
2023-02-06T10:50:07.153Z,29.00
2023-02-06T11:05:34.478Z,42.10
2023-02-06T11:09:26.825Z,33.20
2023-02-06T11:13:19.039Z,34.10
2023-02-06T11:28:41.909Z,43.70
2023-02-06T11:32:37.288Z,41.10
2023-02-06T11:36:29.125Z,54.20
2023-02-06T11:40:25.977Z,36.40
2023-02-06T11:52:52.217Z,35.60
2023-02-06T11:56:43.719Z,34.70
2023-02-06T12:00:33.727Z,36.30
2023-02-06T12:12:39.710Z,35.40
2023-02-06T12:16:28.819Z,30.90
2023-02-06T12:20:17.925Z,29.30
2023-02-06T12:24:13.782Z,35.70
2023-02-06T12:40:04.785Z,45.40
2023-02-06T12:43:38.875Z,38.10
2023-02-06T12:47:26.673Z,27.50
2023-02-06T12:59:24.406Z,61.40
2023-02-06T13:15:17.242Z,51.80
2023-02-06T13:19:21.860Z,39.10
2023-02-06T13:23:14.696Z,37.00
2023-02-06T13:34:39.337Z,33.70
2023-02-06T13:38:53.001Z,30.50
2023-02-06T13:42:42.808Z,33.20
2023-02-06T13:46:35.010Z,31.20
2023-02-06T14:03:02.232Z,30.00
2023-02-06T14:07:01.723Z,31.00
2023-02-06T14:11:02.109Z,39.20
2023-02-06T14:22:39.667Z,62.90
2023-02-06T14:26:46.757Z,53.10
2023-02-06T14:39:22.645Z,34.80
2023-02-06T14:43:21.009Z,35.30
2023-02-06T14:47:10.480Z,32.80
2023-02-06T14:51:03.021Z,38.00
2023-02-06T14:55:08.599Z,32.70
2023-02-06T15:07:08.663Z,35.70
2023-02-06T15:10:58.125Z,61.10
2023-02-06T15:18:48.236Z,68.70
2023-02-06T15:22:36.822Z,44.10
2023-02-06T15:26:13.252Z,40.90
2023-02-06T15:30:02.323Z,50.20
2023-02-06T15:33:52.552Z,77.60
2023-02-06T15:37:42.422Z,67.50
2023-02-06T15:41:33.388Z,43.20
2023-02-06T15:45:24.896Z,47.50
2023-02-06T15:57:23.017Z,93.40
2023-02-06T16:01:15.329Z,88.00
2023-02-06T16:05:17.335Z,104.80
2023-02-06T16:09:15.574Z,88.80
2023-02-06T16:21:12.209Z,86.40
2023-02-06T16:25:01.344Z,75.40
2023-02-06T16:29:02.579Z,72.40
2023-02-06T16:33:09.813Z,94.70
2023-02-06T16:36:59.443Z,85.20
2023-02-06T16:40:49.887Z,99.20
2023-02-06T16:44:43.790Z,123.70
2023-02-06T16:48:34.120Z,135.10
2023-02-06T16:52:23.781Z,85.70
2023-02-06T16:56:15.810Z,89.70
2023-02-06T16:59:59.059Z,73.90
2023-02-06T17:03:48.235Z,73.00
2023-02-06T17:07:37.429Z,88.40
2023-02-06T17:11:26.564Z,156.60
2023-02-06T17:15:15.738Z,124.10
2023-02-06T17:19:04.882Z,132.40
2023-02-06T17:22:54.142Z,117.90
2023-02-06T17:26:43.361Z,98.10
2023-02-06T17:30:33.782Z,127.20
2023-02-06T17:34:24.044Z,174.40
2023-02-06T17:38:13.153Z,196.20
2023-02-06T17:42:02.643Z,245.70
2023-02-06T17:45:51.136Z,303.40
2023-02-06T17:49:40.360Z,301.40
2023-02-06T17:53:29.316Z,337.80
2023-02-06T17:57:17.804Z,316.20
2023-02-06T18:08:40.399Z,268.10
2023-02-06T18:12:28.348Z,250.10
2023-02-06T18:16:18.776Z,200.00
2023-02-06T18:20:06.614Z,224.70
2023-02-06T18:23:57.537Z,232.60
2023-02-06T18:27:37.884Z,225.90
2023-02-06T18:31:25.934Z,216.20
2023-02-06T18:35:18.044Z,303.80
2023-02-06T18:42:50.722Z,306.40
2023-02-06T18:46:40.386Z,329.40
2023-02-06T19:06:08.235Z,210.00
2023-02-06T19:09:57.493Z,202.00
2023-02-06T19:13:45.357Z,210.10
2023-02-06T19:17:34.745Z,199.50
2023-02-06T19:21:23.730Z,215.70
2023-02-06T19:37:21.459Z,250.90
2023-02-06T19:41:09.697Z,218.30
2023-02-06T19:44:57.399Z,209.80
2023-02-06T19:48:46.030Z,181.10
2023-02-06T19:52:25.014Z,136.70
2023-02-06T19:56:13.323Z,173.00
2023-02-06T20:11:53.847Z,321.30
2023-02-06T20:15:43.156Z,370.10
2023-02-06T20:19:32.475Z,412.40
2023-02-06T20:23:20.525Z,418.10
2023-02-06T20:27:09.833Z,398.60
2023-02-06T20:30:57.809Z,411.10
2023-02-06T20:46:37.568Z,361.40
2023-02-06T20:50:29.226Z,300.40
2023-02-06T20:54:19.496Z,262.20
2023-02-06T20:58:07.331Z,230.00
2023-02-06T21:01:56.438Z,242.10
2023-02-06T21:05:45.966Z,247.90
2023-02-06T21:09:35.163Z,255.00
2023-02-06T21:13:23.051Z,228.50
2023-02-06T21:17:12.441Z,217.80
2023-02-06T21:21:01.593Z,275.20
2023-02-06T21:24:51.524Z,354.80
2023-02-06T21:28:41.718Z,258.90
2023-02-06T21:32:32.213Z,185.30
2023-02-06T21:36:21.237Z,169.10
2023-02-06T21:40:09.858Z,167.70
2023-02-06T21:43:58.515Z,163.40
2023-02-06T21:59:35.123Z,239.20
2023-02-06T22:03:23.099Z,199.40
2023-02-06T22:07:05.327Z,222.00
2023-02-06T22:10:54.287Z,191.50
2023-02-06T22:14:43.676Z,208.60
2023-02-06T22:18:32.841Z,236.50
2023-02-06T22:22:21.908Z,225.40
2023-02-06T22:26:09.390Z,276.70
2023-02-06T22:29:58.504Z,265.30
2023-02-06T22:33:47.488Z,279.40
2023-02-06T22:37:36.688Z,253.70
2023-02-06T22:41:25.598Z,256.50
2023-02-06T22:45:14.716Z,267.90
2023-02-06T22:49:04.150Z,548.00
2023-02-06T22:52:51.732Z,265.90
2023-02-06T22:56:49.847Z,211.00
2023-02-06T23:00:39.899Z,353.80
2023-02-06T23:04:29.337Z,203.40
2023-02-06T23:08:20.081Z,140.70
2023-02-06T23:31:33.184Z,136.00
2023-02-06T23:35:22.303Z,154.50
2023-02-06T23:39:11.369Z,297.70
2023-02-06T23:43:00.430Z,270.10
2023-02-06T23:46:49.630Z,222.80
2023-02-06T23:50:38.828Z,200.40
2023-02-06T23:54:27.995Z,271.10
2023-02-06T23:58:17.278Z,222.40
