createdAt,value
2022-12-18T00:02:35.363Z,20.10
2022-12-18T00:05:23.870Z,21.33
2022-12-18T00:08:12.207Z,20.73
2022-12-18T00:11:07.037Z,22.63
2022-12-18T00:13:59.253Z,22.13
2022-12-18T00:16:48.879Z,22.87
2022-12-18T00:19:37.195Z,22.23
2022-12-18T00:22:25.578Z,20.73
2022-12-18T00:25:13.875Z,21.70
2022-12-18T00:28:02.236Z,19.77
2022-12-18T00:30:52.546Z,19.60
2022-12-18T00:33:41.235Z,21.55
2022-12-18T00:36:31.776Z,21.97
2022-12-18T00:39:20.069Z,19.65
2022-12-18T00:42:27.513Z,21.23
2022-12-18T00:45:15.812Z,20.50
2022-12-18T00:48:06.063Z,19.53
2022-12-18T00:50:54.454Z,15.23
2022-12-18T00:53:42.800Z,20.97
2022-12-18T00:56:31.203Z,21.83
2022-12-18T00:59:20.376Z,20.97
2022-12-18T01:02:08.835Z,21.07
2022-12-18T01:04:58.625Z,21.73
2022-12-18T01:07:46.997Z,21.77
2022-12-18T01:10:35.358Z,20.27
2022-12-18T01:13:23.720Z,20.93
2022-12-18T01:16:14.764Z,21.70
2022-12-18T01:19:03.119Z,20.27
2022-12-18T01:21:52.794Z,22.20
2022-12-18T01:24:41.225Z,21.60
2022-12-18T01:27:32.708Z,20.13
2022-12-18T01:30:23.762Z,22.37
2022-12-18T01:33:12.104Z,23.30
2022-12-18T01:36:00.431Z,23.47
2022-12-18T01:38:50.865Z,21.03
2022-12-18T01:41:57.046Z,22.58
2022-12-18T01:45:05.492Z,20.90
2022-12-18T01:47:56.268Z,23.50
2022-12-18T01:50:45.375Z,21.65
2022-12-18T01:53:33.904Z,22.47
2022-12-18T01:56:24.248Z,19.40
2022-12-18T01:59:13.852Z,20.65
2022-12-18T02:02:02.626Z,21.00
2022-12-18T02:04:51.748Z,20.17
2022-12-18T02:07:49.204Z,19.70
2022-12-18T02:10:46.503Z,20.67
2022-12-18T02:13:44.902Z,19.33
2022-12-18T02:16:41.605Z,21.73
2022-12-18T02:19:45.342Z,22.03
2022-12-18T02:22:44.110Z,21.47
2022-12-18T02:25:47.332Z,21.50
2022-12-18T02:28:41.679Z,22.90
2022-12-18T02:31:33.624Z,21.07
2022-12-18T02:34:28.806Z,21.37
2022-12-18T02:37:20.098Z,21.17
2022-12-18T02:40:10.930Z,20.37
2022-12-18T02:43:05.273Z,21.15
2022-12-18T02:46:03.607Z,21.07
2022-12-18T02:48:54.741Z,21.20
2022-12-18T02:51:52.059Z,22.92
2022-12-18T02:54:59.592Z,22.07
2022-12-18T02:57:52.133Z,19.50
2022-12-18T03:00:43.814Z,19.27
2022-12-18T03:03:40.483Z,20.87
2022-12-18T03:06:32.418Z,19.77
2022-12-18T03:09:24.040Z,21.57
2022-12-18T03:12:25.240Z,20.67
2022-12-18T03:18:10.684Z,21.03
2022-12-18T03:21:05.758Z,21.13
2022-12-18T03:23:55.799Z,19.60
2022-12-18T03:26:48.366Z,22.33
2022-12-18T03:29:41.301Z,20.77
2022-12-18T03:32:33.528Z,22.93
2022-12-18T03:35:26.807Z,22.07
2022-12-18T03:38:16.689Z,22.53
2022-12-18T03:41:13.279Z,23.53
2022-12-18T03:44:08.350Z,23.53
2022-12-18T03:47:02.330Z,25.80
2022-12-18T03:49:58.429Z,24.63
2022-12-18T03:52:51.954Z,24.27
2022-12-18T03:55:43.096Z,24.50
2022-12-18T04:01:25.227Z,22.67
2022-12-18T04:04:16.497Z,23.90
2022-12-18T04:07:06.517Z,25.63
2022-12-18T04:09:57.857Z,24.93
2022-12-18T04:12:47.804Z,24.73
2022-12-18T04:15:37.353Z,24.23
2022-12-18T04:18:25.688Z,25.13
2022-12-18T04:21:14.225Z,24.40
2022-12-18T04:24:02.613Z,24.83
2022-12-18T04:26:50.943Z,25.00
2022-12-18T04:29:40.658Z,23.73
2022-12-18T04:32:28.998Z,24.00
2022-12-18T04:35:17.451Z,24.43
2022-12-18T04:38:05.741Z,24.53
2022-12-18T04:40:54.498Z,23.93
2022-12-18T04:43:43.021Z,24.93
2022-12-18T04:46:33.204Z,23.30
2022-12-18T04:49:21.656Z,23.13
2022-12-18T04:52:09.985Z,24.70
2022-12-18T04:54:58.307Z,25.20
2022-12-18T04:57:46.711Z,26.57
2022-12-18T05:00:35.069Z,25.70
2022-12-18T05:03:24.945Z,24.50
2022-12-18T05:06:13.372Z,24.97
2022-12-18T05:09:01.770Z,24.67
2022-12-18T05:11:50.122Z,25.93
2022-12-18T05:14:38.535Z,24.17
2022-12-18T05:17:26.871Z,24.17
2022-12-18T05:20:16.612Z,23.67
2022-12-18T05:23:04.968Z,23.80
2022-12-18T05:25:54.535Z,24.43
2022-12-18T05:28:43.005Z,24.03
2022-12-18T05:31:35.953Z,24.43
2022-12-18T05:34:27.377Z,23.93
2022-12-18T05:37:17.981Z,24.23
2022-12-18T05:40:07.334Z,25.50
2022-12-18T05:42:55.647Z,23.77
2022-12-18T05:45:44.314Z,26.07
2022-12-18T05:48:32.687Z,24.73
2022-12-18T05:51:23.867Z,27.23
2022-12-18T05:57:01.736Z,24.97
2022-12-18T05:59:50.061Z,25.20
2022-12-18T06:02:38.509Z,27.87
2022-12-18T06:05:26.989Z,25.63
2022-12-18T06:08:15.908Z,28.10
2022-12-18T06:11:05.688Z,28.10
2022-12-18T06:13:58.595Z,28.17
2022-12-18T06:16:47.656Z,28.73
2022-12-18T06:19:36.063Z,29.57
2022-12-18T06:22:24.790Z,30.03
2022-12-18T06:25:13.335Z,31.37
2022-12-18T06:28:02.972Z,27.83
2022-12-18T06:30:52.051Z,31.20
2022-12-18T06:33:40.962Z,29.73
2022-12-18T06:36:29.509Z,27.33
2022-12-18T06:39:17.831Z,29.40
2022-12-18T06:42:06.499Z,28.47
2022-12-18T06:44:56.213Z,29.30
2022-12-18T06:47:44.645Z,28.83
2022-12-18T06:50:32.985Z,28.60
2022-12-18T06:53:21.338Z,28.87
2022-12-18T06:56:11.065Z,26.60
2022-12-18T06:58:59.583Z,30.13
2022-12-18T07:01:49.383Z,28.43
2022-12-18T07:04:38.014Z,28.07
2022-12-18T07:07:26.394Z,27.37
2022-12-18T07:10:14.783Z,26.60
2022-12-18T07:13:03.131Z,27.47
2022-12-18T07:15:51.833Z,27.13
2022-12-18T07:18:41.639Z,29.80
2022-12-18T07:21:29.934Z,27.00
2022-12-18T07:24:18.361Z,26.33
2022-12-18T07:27:06.727Z,27.03
2022-12-18T07:29:56.424Z,27.90
2022-12-18T07:32:44.801Z,28.60
2022-12-18T07:35:37.531Z,28.73
2022-12-18T07:38:25.864Z,29.23
2022-12-18T07:41:16.091Z,27.87
2022-12-18T07:44:04.636Z,29.73
2022-12-18T07:46:53.024Z,26.80
2022-12-18T07:49:41.342Z,26.60
2022-12-18T07:52:31.033Z,26.97
2022-12-18T07:55:19.625Z,27.53
2022-12-18T07:58:07.945Z,26.47
2022-12-18T08:00:56.361Z,26.97
2022-12-18T08:03:44.694Z,27.50
2022-12-18T08:06:33.076Z,28.43
2022-12-18T08:09:22.850Z,30.03
2022-12-18T08:12:11.238Z,28.60
2022-12-18T08:14:59.617Z,28.53
2022-12-18T08:17:47.962Z,26.00
2022-12-18T08:20:36.317Z,26.33
2022-12-18T08:23:27.593Z,27.37
2022-12-18T08:26:18.761Z,27.50
2022-12-18T08:29:07.619Z,27.33
2022-12-18T08:31:56.119Z,25.67
2022-12-18T08:34:44.493Z,28.10
2022-12-18T08:37:33.030Z,26.37
2022-12-18T08:40:21.625Z,26.83
2022-12-18T08:43:29.927Z,28.47
2022-12-18T08:46:19.185Z,25.27
2022-12-18T08:49:12.640Z,26.83
2022-12-18T08:52:01.187Z,25.90
2022-12-18T08:54:52.110Z,26.03
2022-12-18T08:57:40.416Z,26.52
2022-12-18T09:00:31.949Z,26.30
2022-12-18T09:03:23.616Z,26.63
2022-12-18T09:06:15.759Z,25.60
2022-12-18T09:09:05.449Z,24.73
2022-12-18T09:11:54.634Z,24.60
2022-12-18T09:14:42.979Z,25.00
2022-12-18T09:17:35.484Z,26.60
2022-12-18T09:20:25.100Z,25.53
2022-12-18T09:23:14.278Z,25.33
2022-12-18T09:26:03.164Z,26.30
2022-12-18T09:28:54.322Z,26.33
2022-12-18T09:34:41.676Z,24.67
2022-12-18T09:37:32.144Z,24.17
2022-12-18T09:40:23.293Z,22.60
2022-12-18T09:46:08.709Z,22.73
2022-12-18T09:49:01.054Z,23.17
2022-12-18T09:51:56.207Z,24.43
2022-12-18T09:54:47.646Z,23.30
2022-12-18T09:57:41.229Z,25.20
2022-12-18T10:00:29.699Z,24.10
2022-12-18T10:03:18.506Z,25.30
2022-12-18T10:06:15.003Z,25.10
2022-12-18T10:09:10.384Z,28.50
2022-12-18T10:12:09.595Z,26.37
2022-12-18T10:15:05.647Z,24.27
2022-12-18T10:17:59.616Z,23.80
2022-12-18T10:20:51.348Z,24.33
2022-12-18T10:23:48.372Z,25.60
2022-12-18T10:26:38.776Z,22.27
2022-12-18T10:29:27.961Z,16.97
2022-12-18T10:32:19.061Z,23.63
2022-12-18T10:35:17.579Z,23.67
2022-12-18T10:38:08.989Z,22.87
2022-12-18T10:40:59.219Z,23.77
2022-12-18T10:44:11.896Z,23.53
2022-12-18T10:47:11.811Z,24.03
2022-12-18T10:50:00.783Z,22.67
2022-12-18T10:52:57.600Z,23.47
2022-12-18T10:55:52.327Z,22.80
2022-12-18T10:58:41.708Z,24.17
2022-12-18T11:01:47.786Z,22.93
2022-12-18T11:04:36.382Z,23.10
2022-12-18T11:07:24.703Z,23.43
2022-12-18T11:10:18.516Z,21.37
2022-12-18T11:13:15.009Z,22.77
2022-12-18T11:16:03.437Z,21.60
2022-12-18T11:18:53.383Z,22.50
2022-12-18T11:21:43.279Z,22.03
2022-12-18T11:24:33.455Z,22.60
2022-12-18T11:27:21.766Z,21.75
2022-12-18T11:30:12.501Z,22.70
2022-12-18T11:33:08.351Z,21.35
2022-12-18T11:36:03.732Z,22.27
2022-12-18T11:38:55.899Z,20.93
2022-12-18T11:42:08.656Z,21.13
2022-12-18T11:45:01.598Z,21.00
2022-12-18T11:47:56.415Z,20.30
2022-12-18T11:50:51.551Z,21.50
2022-12-18T11:53:41.635Z,19.97
2022-12-18T11:56:40.819Z,20.07
2022-12-18T11:59:40.923Z,20.93
2022-12-18T12:02:50.333Z,19.57
2022-12-18T12:05:53.340Z,20.27
2022-12-18T12:08:54.737Z,19.53
2022-12-18T12:11:57.184Z,19.10
2022-12-18T12:14:57.131Z,19.53
2022-12-18T12:17:52.314Z,14.90
2022-12-18T12:20:51.573Z,18.27
2022-12-18T12:23:50.057Z,18.73
2022-12-18T12:26:45.198Z,18.53
2022-12-18T12:29:46.312Z,20.60
2022-12-18T12:32:50.663Z,19.23
2022-12-18T12:35:49.292Z,18.60
2022-12-18T12:38:49.772Z,20.10
2022-12-18T12:42:00.977Z,18.93
2022-12-18T12:44:56.280Z,19.47
2022-12-18T12:47:48.476Z,19.77
2022-12-18T12:50:39.498Z,18.70
2022-12-18T12:56:21.508Z,20.00
2022-12-18T12:59:21.267Z,20.98
2022-12-18T13:02:20.329Z,19.83
2022-12-18T13:05:20.984Z,19.38
2022-12-18T13:08:12.655Z,21.13
2022-12-18T13:11:15.525Z,19.83
2022-12-18T13:14:05.004Z,19.83
2022-12-18T13:17:19.289Z,20.20
2022-12-18T13:20:15.620Z,19.73
2022-12-18T13:23:27.736Z,20.43
2022-12-18T13:26:34.191Z,14.63
2022-12-18T13:29:43.236Z,20.03
2022-12-18T13:32:32.899Z,19.13
2022-12-18T13:35:41.638Z,18.60
2022-12-18T13:38:36.472Z,19.63
2022-12-18T13:41:26.925Z,18.70
2022-12-18T13:44:24.514Z,14.20
2022-12-18T13:47:33.262Z,19.73
2022-12-18T13:50:29.697Z,19.70
2022-12-18T13:53:25.769Z,17.80
2022-12-18T13:56:18.368Z,19.40
2022-12-18T13:59:24.879Z,17.67
2022-12-18T14:02:17.201Z,17.57
2022-12-18T14:05:06.645Z,17.90
2022-12-18T14:07:57.782Z,18.27
2022-12-18T14:13:39.673Z,19.42
2022-12-18T14:16:29.141Z,18.83
2022-12-18T14:19:20.054Z,19.57
2022-12-18T14:22:16.722Z,19.85
2022-12-18T14:25:17.846Z,19.90
2022-12-18T14:28:16.495Z,19.48
2022-12-18T14:31:04.862Z,19.60
2022-12-18T14:33:53.626Z,19.00
2022-12-18T14:36:42.281Z,19.80
2022-12-18T14:39:30.542Z,19.23
2022-12-18T14:42:20.206Z,20.10
2022-12-18T14:45:41.651Z,20.07
2022-12-18T14:48:40.481Z,20.30
2022-12-18T14:51:30.823Z,19.93
2022-12-18T14:54:21.022Z,20.38
2022-12-18T14:57:27.434Z,17.00
2022-12-18T15:00:19.696Z,19.80
2022-12-18T15:03:10.568Z,20.33
2022-12-18T15:06:16.810Z,20.23
2022-12-18T15:09:08.000Z,20.17
2022-12-18T15:14:47.473Z,18.70
2022-12-18T15:17:35.803Z,21.27
2022-12-18T15:20:24.130Z,19.63
2022-12-18T15:23:17.168Z,21.33
2022-12-18T15:26:07.608Z,21.70
2022-12-18T15:28:59.553Z,21.50
2022-12-18T15:32:01.182Z,21.83
2022-12-18T15:34:49.500Z,19.70
2022-12-18T15:37:37.809Z,20.83
2022-12-18T15:40:26.384Z,20.43
2022-12-18T15:43:32.123Z,21.77
2022-12-18T15:46:21.834Z,19.87
2022-12-18T15:49:11.831Z,22.80
2022-12-18T15:52:02.054Z,22.20
2022-12-18T15:55:07.815Z,22.67
2022-12-18T15:57:56.083Z,20.60
2022-12-18T16:00:44.334Z,22.10
2022-12-18T16:03:35.145Z,20.80
2022-12-18T16:06:25.034Z,24.50
2022-12-18T16:09:13.426Z,26.60
2022-12-18T16:12:03.075Z,23.27
2022-12-18T16:14:51.469Z,20.97
2022-12-18T16:17:39.945Z,22.17
2022-12-18T16:20:28.222Z,22.83
2022-12-18T16:23:17.761Z,21.83
2022-12-18T16:26:06.115Z,21.57
2022-12-18T16:28:54.804Z,21.97
2022-12-18T16:31:44.634Z,22.87
2022-12-18T16:34:36.163Z,22.73
2022-12-18T16:37:24.511Z,22.30
2022-12-18T16:40:16.959Z,20.73
2022-12-18T16:43:05.198Z,20.67
2022-12-18T16:45:58.051Z,21.23
2022-12-18T16:48:46.391Z,20.80
2022-12-18T16:51:36.287Z,20.97
2022-12-18T16:54:25.020Z,21.73
2022-12-18T16:57:16.576Z,25.30
2022-12-18T17:00:06.323Z,23.07
2022-12-18T17:02:54.815Z,19.57
2022-12-18T17:05:43.146Z,21.93
2022-12-18T17:08:31.495Z,22.73
2022-12-18T17:11:19.732Z,22.40
2022-12-18T17:14:11.227Z,21.80
2022-12-18T17:17:20.457Z,20.37
2022-12-18T17:20:09.305Z,22.67
2022-12-18T17:22:57.574Z,19.57
2022-12-18T17:25:46.779Z,21.10
2022-12-18T17:28:36.014Z,21.83
2022-12-18T17:31:27.452Z,21.27
2022-12-18T17:34:16.313Z,23.77
2022-12-18T17:37:04.583Z,23.53
2022-12-18T17:39:53.809Z,22.27
2022-12-18T17:42:42.045Z,22.43
2022-12-18T17:45:30.341Z,21.87
2022-12-18T17:48:20.146Z,24.10
2022-12-18T17:51:11.860Z,22.17
2022-12-18T17:54:01.455Z,23.27
2022-12-18T17:56:49.775Z,21.90
2022-12-18T17:59:38.049Z,25.77
2022-12-18T18:02:26.671Z,23.23
2022-12-18T18:05:18.948Z,25.43
2022-12-18T18:08:07.921Z,25.13
2022-12-18T18:11:17.013Z,24.17
2022-12-18T18:14:05.858Z,29.47
2022-12-18T18:16:54.155Z,23.73
2022-12-18T18:19:44.231Z,23.70
2022-12-18T18:22:42.443Z,23.80
2022-12-18T18:25:30.735Z,24.80
2022-12-18T18:28:18.967Z,24.27
2022-12-18T18:31:08.800Z,24.10
2022-12-18T18:34:02.083Z,24.83
2022-12-18T18:36:51.045Z,24.17
2022-12-18T18:39:40.945Z,24.67
2022-12-18T18:42:30.551Z,23.83
2022-12-18T18:45:18.882Z,23.90
2022-12-18T18:48:07.487Z,24.07
2022-12-18T18:50:58.774Z,24.77
2022-12-18T18:59:47.087Z,22.20
2022-12-18T19:02:35.425Z,23.33
2022-12-18T19:05:23.735Z,26.00
2022-12-18T19:08:12.030Z,23.30
2022-12-18T19:11:02.377Z,25.13
2022-12-18T19:13:51.039Z,23.85
2022-12-18T19:16:40.145Z,23.23
2022-12-18T19:19:28.507Z,23.40
2022-12-18T19:22:16.862Z,23.77
2022-12-18T19:25:05.599Z,24.20
2022-12-18T19:27:53.836Z,23.87
2022-12-18T19:30:43.551Z,25.50
2022-12-18T19:33:43.033Z,23.77
2022-12-18T19:36:34.969Z,24.17
2022-12-18T19:39:23.379Z,24.03
2022-12-18T19:42:11.987Z,24.07
2022-12-18T19:45:01.694Z,22.97
2022-12-18T19:47:51.494Z,23.60
2022-12-18T19:50:41.884Z,24.67
2022-12-18T19:53:30.233Z,17.42
2022-12-18T19:56:20.515Z,23.00
2022-12-18T19:59:09.047Z,17.03
2022-12-18T20:02:02.307Z,23.37
2022-12-18T20:04:54.991Z,21.90
2022-12-18T20:07:43.506Z,23.13
2022-12-18T20:10:35.294Z,21.57
2022-12-18T20:13:23.634Z,22.70
2022-12-18T20:16:22.601Z,22.60
2022-12-18T20:19:14.556Z,22.03
2022-12-18T20:22:05.487Z,22.13
2022-12-18T20:24:56.669Z,22.07
2022-12-18T20:27:52.142Z,23.77
2022-12-18T20:30:40.422Z,22.43
2022-12-18T20:33:30.273Z,24.10
2022-12-18T20:36:23.489Z,22.20
2022-12-18T20:39:14.417Z,21.20
2022-12-18T20:42:03.786Z,22.35
2022-12-18T20:44:54.815Z,22.73
2022-12-18T20:47:43.657Z,20.38
2022-12-18T20:50:32.889Z,20.83
2022-12-18T20:53:24.246Z,21.17
2022-12-18T20:59:10.686Z,19.83
2022-12-18T21:01:59.142Z,20.93
2022-12-18T21:04:47.866Z,19.27
2022-12-18T21:07:36.104Z,20.50
2022-12-18T21:10:24.453Z,21.00
2022-12-18T21:13:14.362Z,20.20
2022-12-18T21:16:02.603Z,20.17
2022-12-18T21:18:51.699Z,19.70
2022-12-18T21:21:43.684Z,19.73
2022-12-18T21:24:32.545Z,19.13
2022-12-18T21:27:21.336Z,20.07
2022-12-18T21:30:11.690Z,21.27
2022-12-18T21:32:59.991Z,15.23
2022-12-18T21:35:48.271Z,19.53
2022-12-18T21:38:36.986Z,19.13
2022-12-18T21:41:46.599Z,18.10
2022-12-18T21:44:41.475Z,19.27
2022-12-18T21:47:31.397Z,19.20
2022-12-18T21:50:19.757Z,19.47
2022-12-18T21:53:07.998Z,18.10
2022-12-18T21:55:59.689Z,17.20
2022-12-18T21:58:57.339Z,19.27
2022-12-18T22:01:46.141Z,17.83
2022-12-18T22:04:35.951Z,18.03
2022-12-18T22:07:24.626Z,17.13
2022-12-18T22:10:12.870Z,18.47
2022-12-18T22:13:01.148Z,18.00
2022-12-18T22:15:51.380Z,16.53
2022-12-18T22:18:39.717Z,16.50
2022-12-18T22:21:31.038Z,17.00
2022-12-18T22:24:21.463Z,16.40
2022-12-18T22:27:10.307Z,16.85
2022-12-18T22:30:06.652Z,16.73
2022-12-18T22:32:55.012Z,15.20
2022-12-18T22:35:43.501Z,16.63
2022-12-18T22:38:33.328Z,15.27
2022-12-18T22:41:21.563Z,16.93
2022-12-18T22:44:09.942Z,15.47
2022-12-18T22:47:06.640Z,16.33
2022-12-18T22:49:55.489Z,15.30
2022-12-18T22:52:43.752Z,14.83
2022-12-18T22:55:33.424Z,13.67
2022-12-18T22:58:21.604Z,14.03
2022-12-18T23:01:20.433Z,16.17
2022-12-18T23:04:09.814Z,15.73
2022-12-18T23:06:58.039Z,15.50
2022-12-18T23:09:46.295Z,15.30
2022-12-18T23:12:38.462Z,10.17
2022-12-18T23:15:27.776Z,14.07
2022-12-18T23:18:17.164Z,14.40
2022-12-18T23:21:06.919Z,15.03
2022-12-18T23:23:55.317Z,13.40
2022-12-18T23:26:43.608Z,14.67
2022-12-18T23:29:33.343Z,13.73
2022-12-18T23:32:21.581Z,14.07
2022-12-18T23:35:10.054Z,13.30
2022-12-18T23:38:00.638Z,13.97
2022-12-18T23:40:48.970Z,14.63
2022-12-18T23:43:41.762Z,13.50
2022-12-18T23:46:36.048Z,14.25
2022-12-18T23:49:24.436Z,14.83
2022-12-18T23:52:13.775Z,14.27
2022-12-18T23:55:02.248Z,14.33
2022-12-18T23:57:50.463Z,14.10
