createdAt,value
2022-12-26T00:01:32.007Z,64.22
2022-12-26T00:04:01.836Z,64.20
2022-12-26T00:06:32.304Z,64.28
2022-12-26T00:09:02.307Z,64.35
2022-12-26T00:11:30.750Z,64.48
2022-12-26T00:14:01.217Z,64.33
2022-12-26T00:16:29.977Z,64.29
2022-12-26T00:19:01.128Z,64.38
2022-12-26T00:21:31.405Z,64.34
2022-12-26T00:24:01.117Z,64.45
2022-12-26T00:26:33.462Z,64.40
2022-12-26T00:29:01.566Z,64.55
2022-12-26T00:31:32.534Z,64.50
2022-12-26T00:34:00.926Z,64.51
2022-12-26T00:36:32.013Z,64.44
2022-12-26T00:39:01.614Z,64.47
2022-12-26T00:41:30.244Z,64.61
2022-12-26T00:43:58.688Z,64.43
2022-12-26T00:46:27.660Z,64.49
2022-12-26T00:48:56.050Z,64.52
2022-12-26T00:51:24.402Z,64.62
2022-12-26T00:53:53.933Z,64.77
2022-12-26T00:56:22.094Z,64.58
2022-12-26T00:58:50.484Z,64.60
2022-12-26T01:01:20.994Z,64.52
2022-12-26T01:03:50.838Z,64.55
2022-12-26T01:06:19.023Z,64.52
2022-12-26T01:08:47.192Z,64.72
2022-12-26T01:11:39.379Z,64.67
2022-12-26T01:14:09.655Z,64.74
2022-12-26T01:16:38.720Z,64.59
2022-12-26T01:19:07.307Z,64.66
2022-12-26T01:21:35.719Z,64.70
2022-12-26T01:24:03.967Z,64.69
2022-12-26T01:26:33.564Z,64.69
2022-12-26T01:29:01.588Z,64.75
2022-12-26T01:31:29.693Z,64.74
2022-12-26T01:33:57.882Z,64.81
2022-12-26T01:36:26.096Z,64.82
2022-12-26T01:38:54.164Z,64.82
2022-12-26T01:41:22.321Z,64.80
2022-12-26T01:43:55.895Z,64.83
2022-12-26T01:46:29.165Z,64.82
2022-12-26T01:48:59.529Z,64.88
2022-12-26T01:51:32.629Z,64.80
2022-12-26T01:54:38.009Z,64.82
2022-12-26T01:56:52.200Z,64.86
2022-12-26T01:59:26.093Z,64.93
2022-12-26T02:01:56.634Z,64.84
2022-12-26T02:04:48.189Z,64.86
2022-12-26T02:07:16.729Z,64.94
2022-12-26T02:09:45.217Z,64.97
2022-12-26T02:12:35.627Z,64.78
2022-12-26T02:15:11.234Z,65.06
2022-12-26T02:17:40.205Z,64.89
2022-12-26T02:20:18.283Z,64.99
2022-12-26T02:23:32.157Z,64.91
2022-12-26T02:26:31.292Z,65.02
2022-12-26T02:29:37.522Z,65.13
2022-12-26T02:32:17.034Z,65.01
2022-12-26T02:34:58.164Z,64.88
2022-12-26T02:37:42.584Z,65.07
2022-12-26T02:40:29.011Z,65.06
2022-12-26T02:43:00.912Z,65.03
2022-12-26T02:45:52.923Z,65.04
2022-12-26T02:48:31.664Z,64.93
2022-12-26T02:51:28.205Z,65.06
2022-12-26T02:54:25.052Z,65.14
2022-12-26T02:57:15.581Z,64.89
2022-12-26T03:00:11.357Z,64.92
2022-12-26T03:03:01.583Z,65.00
2022-12-26T03:05:52.897Z,65.07
2022-12-26T03:08:46.362Z,65.02
2022-12-26T03:11:32.857Z,64.93
2022-12-26T03:14:09.051Z,64.97
2022-12-26T03:16:54.385Z,64.98
2022-12-26T03:19:24.494Z,65.01
2022-12-26T03:21:54.272Z,65.05
2022-12-26T03:24:24.433Z,64.82
2022-12-26T03:26:54.202Z,64.97
2022-12-26T03:29:42.512Z,64.93
2022-12-26T03:32:13.637Z,64.97
2022-12-26T03:34:43.744Z,64.99
2022-12-26T03:37:47.579Z,64.96
2022-12-26T03:40:58.407Z,65.09
2022-12-26T03:44:02.220Z,64.89
2022-12-26T03:46:57.523Z,64.98
2022-12-26T03:49:46.694Z,64.88
2022-12-26T03:52:42.312Z,64.91
2022-12-26T03:55:36.596Z,64.93
2022-12-26T03:58:34.372Z,65.04
2022-12-26T04:01:26.613Z,64.92
2022-12-26T04:04:15.451Z,65.05
2022-12-26T04:07:06.995Z,64.79
2022-12-26T04:09:58.540Z,64.92
2022-12-26T04:12:48.563Z,64.82
2022-12-26T04:15:41.102Z,64.80
2022-12-26T04:18:32.019Z,64.98
2022-12-26T04:21:33.361Z,64.90
2022-12-26T04:24:22.457Z,65.01
2022-12-26T04:27:12.769Z,64.98
2022-12-26T04:30:00.011Z,64.88
2022-12-26T04:32:55.038Z,65.05
2022-12-26T04:35:45.882Z,64.89
2022-12-26T04:38:36.966Z,64.88
2022-12-26T04:41:24.919Z,64.95
2022-12-26T04:44:08.063Z,64.98
2022-12-26T04:46:40.170Z,64.77
2022-12-26T04:49:28.164Z,65.05
2022-12-26T04:51:58.333Z,65.25
2022-12-26T04:54:27.024Z,65.29
2022-12-26T04:56:55.424Z,65.23
2022-12-26T04:59:24.170Z,65.09
2022-12-26T05:02:11.089Z,65.03
2022-12-26T05:04:56.777Z,64.86
2022-12-26T05:07:46.208Z,64.62
2022-12-26T05:10:19.274Z,64.53
2022-12-26T05:12:47.631Z,64.56
2022-12-26T05:15:16.234Z,64.33
2022-12-26T05:18:03.172Z,64.18
2022-12-26T05:20:49.149Z,64.10
2022-12-26T05:23:38.703Z,64.09
2022-12-26T05:26:25.037Z,64.04
2022-12-26T05:28:57.614Z,64.02
2022-12-26T05:31:31.147Z,64.04
2022-12-26T05:34:06.485Z,64.21
2022-12-26T05:36:39.082Z,64.02
2022-12-26T05:39:08.179Z,64.15
2022-12-26T05:41:36.446Z,64.09
2022-12-26T05:44:04.966Z,64.14
2022-12-26T05:46:33.130Z,64.09
2022-12-26T05:49:01.254Z,64.03
2022-12-26T05:51:30.895Z,63.99
2022-12-26T05:53:59.060Z,64.17
2022-12-26T05:56:27.293Z,64.22
2022-12-26T05:58:56.708Z,64.26
2022-12-26T06:01:25.951Z,64.34
2022-12-26T06:03:55.799Z,64.26
2022-12-26T06:06:25.361Z,64.34
2022-12-26T06:08:56.938Z,64.45
2022-12-26T06:11:26.746Z,64.34
2022-12-26T06:13:55.750Z,64.40
2022-12-26T06:16:24.350Z,64.27
2022-12-26T06:18:52.497Z,64.20
2022-12-26T06:21:22.054Z,63.98
2022-12-26T06:23:50.725Z,64.10
2022-12-26T06:26:20.201Z,63.96
2022-12-26T06:28:48.557Z,64.00
2022-12-26T06:31:20.816Z,64.06
2022-12-26T06:33:50.045Z,64.12
2022-12-26T06:36:20.208Z,63.99
2022-12-26T06:38:48.459Z,64.12
2022-12-26T06:41:19.236Z,64.14
2022-12-26T06:43:49.710Z,64.13
2022-12-26T06:46:20.356Z,64.03
2022-12-26T06:48:48.855Z,63.92
2022-12-26T06:51:19.422Z,63.99
2022-12-26T06:53:47.685Z,63.94
2022-12-26T06:56:17.545Z,64.03
2022-12-26T06:58:46.049Z,63.95
2022-12-26T07:01:17.516Z,64.03
2022-12-26T07:03:51.198Z,63.93
2022-12-26T07:06:24.420Z,64.00
2022-12-26T07:08:53.140Z,63.98
2022-12-26T07:11:23.319Z,63.94
2022-12-26T07:13:51.638Z,63.86
2022-12-26T07:16:21.359Z,64.11
2022-12-26T07:18:50.061Z,63.93
2022-12-26T07:21:18.138Z,63.86
2022-12-26T07:23:46.890Z,63.95
2022-12-26T07:26:15.128Z,64.09
2022-12-26T07:28:43.705Z,64.03
2022-12-26T07:31:17.650Z,64.11
2022-12-26T07:33:49.740Z,64.08
2022-12-26T07:36:18.195Z,64.10
2022-12-26T07:38:46.851Z,64.17
2022-12-26T07:41:32.548Z,64.21
2022-12-26T07:44:01.166Z,64.36
2022-12-26T07:46:29.541Z,64.33
2022-12-26T07:48:59.206Z,64.25
2022-12-26T07:51:28.249Z,64.14
2022-12-26T07:53:56.641Z,64.29
2022-12-26T07:56:24.965Z,64.27
2022-12-26T07:58:53.516Z,64.36
2022-12-26T08:01:21.870Z,64.26
2022-12-26T08:03:50.734Z,64.21
2022-12-26T08:06:20.617Z,64.32
2022-12-26T08:08:51.425Z,64.39
2022-12-26T08:11:23.579Z,64.48
2022-12-26T08:13:52.591Z,64.51
2022-12-26T08:16:20.948Z,64.34
2022-12-26T08:18:49.072Z,64.47
2022-12-26T08:21:17.400Z,64.41
2022-12-26T08:23:48.349Z,64.44
2022-12-26T08:26:20.875Z,64.35
2022-12-26T08:28:49.520Z,64.41
2022-12-26T08:31:18.507Z,64.50
2022-12-26T08:33:47.169Z,64.56
2022-12-26T08:36:19.130Z,64.50
2022-12-26T08:38:48.695Z,64.61
2022-12-26T08:41:18.476Z,64.62
2022-12-26T08:46:38.393Z,64.47
2022-12-26T08:49:06.743Z,64.55
2022-12-26T08:51:34.955Z,64.53
2022-12-26T08:54:04.904Z,64.47
2022-12-26T08:56:33.076Z,64.69
2022-12-26T08:59:01.170Z,64.74
2022-12-26T09:01:31.270Z,64.66
2022-12-26T09:04:02.020Z,64.70
2022-12-26T09:06:30.370Z,64.74
2022-12-26T09:09:00.628Z,64.75
2022-12-26T09:11:30.692Z,64.69
2022-12-26T09:14:01.908Z,64.69
2022-12-26T09:16:37.523Z,64.73
2022-12-26T09:19:07.560Z,64.86
2022-12-26T09:21:35.754Z,64.70
2022-12-26T09:24:07.187Z,64.91
2022-12-26T09:26:36.766Z,64.76
2022-12-26T09:29:05.074Z,64.94
2022-12-26T09:31:35.067Z,64.86
2022-12-26T09:34:04.147Z,64.97
2022-12-26T09:36:34.174Z,65.05
2022-12-26T09:39:02.538Z,69.27
2022-12-26T09:41:51.234Z,70.90
2022-12-26T09:44:24.218Z,72.37
2022-12-26T09:47:04.191Z,71.96
2022-12-26T09:49:35.726Z,70.90
2022-12-26T09:52:10.633Z,69.25
2022-12-26T09:54:43.389Z,69.27
2022-12-26T09:57:17.743Z,68.80
2022-12-26T09:59:52.357Z,68.79
2022-12-26T10:02:24.005Z,68.63
2022-12-26T10:04:53.095Z,68.57
2022-12-26T10:07:28.487Z,68.56
2022-12-26T10:10:05.814Z,68.28
2022-12-26T10:12:41.340Z,68.35
2022-12-26T10:15:27.140Z,68.20
2022-12-26T10:17:59.996Z,68.00
2022-12-26T10:20:35.567Z,67.95
2022-12-26T10:23:14.623Z,67.96
2022-12-26T10:25:48.840Z,67.91
2022-12-26T10:28:23.957Z,67.71
2022-12-26T10:30:57.342Z,67.79
2022-12-26T10:33:35.017Z,67.67
2022-12-26T10:36:04.231Z,67.64
2022-12-26T10:38:38.456Z,67.41
2022-12-26T10:41:12.488Z,67.39
2022-12-26T10:43:44.860Z,67.32
2022-12-26T10:46:31.152Z,67.40
2022-12-26T10:49:00.393Z,67.42
2022-12-26T10:51:32.550Z,67.22
2022-12-26T10:54:00.651Z,67.38
2022-12-26T10:56:29.072Z,66.99
2022-12-26T10:59:02.898Z,66.86
2022-12-26T11:01:34.939Z,67.27
2022-12-26T11:04:05.215Z,67.25
2022-12-26T11:06:37.831Z,67.27
2022-12-26T11:09:07.452Z,67.20
2022-12-26T11:11:47.160Z,67.06
2022-12-26T11:14:33.792Z,67.02
2022-12-26T11:17:08.025Z,66.83
2022-12-26T11:19:38.433Z,66.79
2022-12-26T11:22:26.016Z,66.74
2022-12-26T11:25:19.145Z,66.90
2022-12-26T11:27:49.007Z,66.82
2022-12-26T11:30:27.181Z,67.07
2022-12-26T11:33:15.154Z,66.94
2022-12-26T11:35:50.877Z,66.81
2022-12-26T11:38:44.547Z,66.62
2022-12-26T11:41:39.700Z,66.86
2022-12-26T11:44:34.463Z,66.70
2022-12-26T11:47:11.403Z,66.71
2022-12-26T11:49:47.730Z,66.83
2022-12-26T11:52:37.545Z,67.08
2022-12-26T11:55:28.154Z,67.02
2022-12-26T11:58:00.251Z,66.78
2022-12-26T12:00:30.255Z,66.92
2022-12-26T12:02:58.441Z,66.49
2022-12-26T12:05:48.704Z,66.56
2022-12-26T12:08:27.854Z,66.63
2022-12-26T12:11:07.083Z,66.39
2022-12-26T12:13:46.864Z,66.39
2022-12-26T12:16:32.212Z,66.36
2022-12-26T12:19:17.037Z,66.29
2022-12-26T12:21:51.636Z,66.30
2022-12-26T12:24:36.642Z,66.21
2022-12-26T12:27:14.682Z,66.18
2022-12-26T12:30:08.900Z,66.14
2022-12-26T12:32:56.922Z,66.14
2022-12-26T12:35:55.299Z,66.13
2022-12-26T12:38:31.614Z,66.25
2022-12-26T12:41:12.094Z,66.24
2022-12-26T12:43:45.486Z,66.44
2022-12-26T12:46:23.739Z,66.44
2022-12-26T12:49:16.034Z,66.46
2022-12-26T12:51:51.620Z,66.37
2022-12-26T12:54:41.324Z,66.36
2022-12-26T12:57:18.508Z,66.37
2022-12-26T12:59:57.386Z,66.48
2022-12-26T13:02:32.934Z,66.49
2022-12-26T13:05:12.910Z,66.61
2022-12-26T13:07:47.570Z,66.46
2022-12-26T13:10:22.425Z,66.54
2022-12-26T13:12:55.557Z,66.68
2022-12-26T13:15:33.787Z,66.59
2022-12-26T13:18:06.972Z,66.70
2022-12-26T13:20:41.629Z,66.59
2022-12-26T13:23:35.465Z,66.57
2022-12-26T13:26:10.787Z,66.65
2022-12-26T13:28:52.793Z,66.47
2022-12-26T13:31:21.931Z,66.59
2022-12-26T13:33:53.233Z,66.49
2022-12-26T13:36:43.700Z,66.53
2022-12-26T13:39:34.044Z,66.38
2022-12-26T13:42:42.428Z,66.42
2022-12-26T13:45:49.180Z,66.39
2022-12-26T13:49:06.229Z,66.42
2022-12-26T13:51:57.214Z,66.31
2022-12-26T13:54:28.002Z,66.31
2022-12-26T13:57:36.459Z,66.39
2022-12-26T14:00:12.120Z,66.37
2022-12-26T14:03:21.221Z,66.32
2022-12-26T14:06:22.452Z,66.31
2022-12-26T14:09:10.377Z,66.33
2022-12-26T14:11:59.304Z,66.54
2022-12-26T14:14:39.890Z,66.32
2022-12-26T14:17:21.123Z,66.33
2022-12-26T14:20:09.465Z,66.60
2022-12-26T14:22:47.844Z,66.64
2022-12-26T14:25:27.819Z,66.67
2022-12-26T14:28:01.917Z,66.73
2022-12-26T14:30:36.564Z,66.83
2022-12-26T14:33:18.897Z,67.15
2022-12-26T14:35:58.926Z,67.06
2022-12-26T14:38:38.339Z,67.16
2022-12-26T14:41:09.092Z,66.99
2022-12-26T14:43:37.767Z,67.24
2022-12-26T14:46:28.938Z,67.18
2022-12-26T14:48:59.731Z,67.50
2022-12-26T14:51:47.759Z,67.72
2022-12-26T14:54:38.721Z,67.68
2022-12-26T14:57:40.595Z,67.56
2022-12-26T15:00:30.351Z,67.89
2022-12-26T15:03:36.509Z,68.08
2022-12-26T15:06:48.647Z,68.45
2022-12-26T15:09:41.620Z,68.69
2022-12-26T15:12:28.773Z,68.82
2022-12-26T15:15:23.422Z,68.74
2022-12-26T15:18:17.840Z,68.99
2022-12-26T15:21:05.188Z,69.09
2022-12-26T15:24:02.529Z,68.76
2022-12-26T15:26:58.148Z,68.70
2022-12-26T15:29:44.299Z,68.85
2022-12-26T15:32:19.394Z,68.98
2022-12-26T15:35:20.449Z,69.49
2022-12-26T15:38:13.405Z,69.23
2022-12-26T15:40:45.957Z,69.34
2022-12-26T15:43:37.209Z,69.35
2022-12-26T15:46:14.188Z,69.28
2022-12-26T15:48:59.177Z,69.13
2022-12-26T15:51:40.257Z,68.82
2022-12-26T15:54:22.974Z,68.94
2022-12-26T15:57:06.005Z,68.76
2022-12-26T16:00:01.516Z,69.03
2022-12-26T16:02:46.878Z,68.97
2022-12-26T16:05:35.876Z,68.96
2022-12-26T16:08:53.036Z,68.74
2022-12-26T16:11:24.788Z,68.75
2022-12-26T16:13:57.136Z,68.66
2022-12-26T16:16:34.206Z,68.73
2022-12-26T16:19:19.620Z,68.62
2022-12-26T16:22:11.298Z,68.66
2022-12-26T16:24:41.775Z,68.76
2022-12-26T16:27:19.008Z,68.46
2022-12-26T16:29:49.219Z,69.06
2022-12-26T16:32:20.339Z,69.00
2022-12-26T16:34:49.431Z,69.01
2022-12-26T16:37:24.333Z,69.48
2022-12-26T16:40:18.086Z,69.33
2022-12-26T16:43:00.438Z,69.64
2022-12-26T16:45:31.965Z,69.73
2022-12-26T16:48:00.652Z,69.71
2022-12-26T16:50:32.832Z,69.80
2022-12-26T16:53:10.698Z,69.60
2022-12-26T16:55:43.190Z,69.52
2022-12-26T16:58:19.093Z,69.56
2022-12-26T17:00:51.052Z,69.55
2022-12-26T17:03:28.790Z,69.48
2022-12-26T17:05:57.323Z,69.34
2022-12-26T17:08:26.130Z,69.03
2022-12-26T17:10:54.691Z,69.44
2022-12-26T17:13:26.802Z,69.88
2022-12-26T17:15:58.170Z,70.09
2022-12-26T17:18:42.261Z,70.06
2022-12-26T17:21:20.020Z,69.77
2022-12-26T17:24:14.981Z,69.36
2022-12-26T17:26:45.013Z,69.52
2022-12-26T17:29:46.169Z,69.19
2022-12-26T17:32:20.667Z,69.03
2022-12-26T17:34:49.408Z,68.83
2022-12-26T17:37:23.026Z,68.60
2022-12-26T17:40:02.592Z,68.43
2022-12-26T17:42:39.441Z,68.06
2022-12-26T17:45:08.217Z,68.10
2022-12-26T17:47:37.840Z,67.97
2022-12-26T17:50:06.704Z,67.87
2022-12-26T17:52:35.992Z,67.56
2022-12-26T17:55:05.732Z,67.43
2022-12-26T17:57:34.573Z,67.42
2022-12-26T18:00:03.504Z,67.23
2022-12-26T18:02:32.729Z,67.04
2022-12-26T18:05:02.339Z,66.80
2022-12-26T18:07:31.797Z,66.67
2022-12-26T18:10:00.421Z,66.65
2022-12-26T18:12:29.276Z,66.44
2022-12-26T18:15:01.787Z,66.47
2022-12-26T18:17:34.619Z,66.45
2022-12-26T18:20:05.658Z,66.37
2022-12-26T18:22:33.901Z,66.02
2022-12-26T18:25:02.185Z,66.09
2022-12-26T18:27:33.303Z,66.05
2022-12-26T18:30:02.373Z,66.06
2022-12-26T18:32:33.170Z,66.05
2022-12-26T18:35:01.921Z,65.91
2022-12-26T18:37:31.926Z,65.66
2022-12-26T18:40:00.145Z,65.63
2022-12-26T18:42:28.580Z,65.44
2022-12-26T18:44:56.947Z,65.31
2022-12-26T18:47:28.348Z,65.40
2022-12-26T18:49:56.750Z,65.18
2022-12-26T18:52:24.991Z,65.01
2022-12-26T18:54:54.923Z,64.97
2022-12-26T18:57:24.751Z,64.84
2022-12-26T18:59:53.165Z,64.54
2022-12-26T19:02:21.865Z,64.56
2022-12-26T19:04:51.334Z,64.44
2022-12-26T19:07:21.151Z,64.26
2022-12-26T19:09:51.875Z,64.29
2022-12-26T19:12:22.362Z,64.28
2022-12-26T19:14:50.683Z,64.13
2022-12-26T19:17:19.364Z,64.03
2022-12-26T19:19:48.889Z,64.01
2022-12-26T19:22:17.117Z,64.07
2022-12-26T19:24:46.925Z,64.03
2022-12-26T19:27:15.729Z,64.07
2022-12-26T19:29:45.523Z,63.95
2022-12-26T19:32:16.489Z,63.59
2022-12-26T19:34:44.803Z,63.72
2022-12-26T19:37:13.211Z,63.47
2022-12-26T19:39:41.528Z,63.45
2022-12-26T19:42:09.785Z,63.54
2022-12-26T19:44:38.537Z,63.46
2022-12-26T19:47:11.949Z,63.44
2022-12-26T19:49:41.364Z,63.43
2022-12-26T19:52:09.956Z,63.47
2022-12-26T19:54:38.270Z,63.42
2022-12-26T19:57:07.049Z,63.40
2022-12-26T19:59:35.610Z,63.60
2022-12-26T20:02:04.776Z,63.47
2022-12-26T20:04:34.436Z,63.53
2022-12-26T20:07:02.759Z,63.78
2022-12-26T20:09:31.048Z,63.70
2022-12-26T20:11:59.205Z,63.60
2022-12-26T20:14:28.636Z,63.70
2022-12-26T20:17:07.219Z,63.73
2022-12-26T20:19:37.825Z,63.84
2022-12-26T20:22:07.166Z,63.65
2022-12-26T20:24:35.638Z,63.69
2022-12-26T20:27:04.705Z,63.69
2022-12-26T20:29:33.035Z,63.89
2022-12-26T20:32:01.418Z,63.90
2022-12-26T20:34:30.171Z,63.89
2022-12-26T20:36:59.787Z,63.88
2022-12-26T20:39:28.482Z,63.86
2022-12-26T20:41:59.735Z,64.12
2022-12-26T20:44:31.141Z,63.96
2022-12-26T20:46:59.421Z,64.03
2022-12-26T20:49:29.118Z,63.96
2022-12-26T20:51:59.472Z,64.13
2022-12-26T20:54:28.050Z,64.11
2022-12-26T20:56:56.244Z,64.21
2022-12-26T20:59:24.558Z,64.12
2022-12-26T21:01:52.963Z,64.24
2022-12-26T21:04:23.906Z,64.27
2022-12-26T21:06:52.160Z,64.41
2022-12-26T21:09:21.807Z,64.34
2022-12-26T21:11:50.028Z,64.28
2022-12-26T21:14:20.605Z,64.44
2022-12-26T21:16:50.634Z,64.43
2022-12-26T21:19:19.526Z,64.40
2022-12-26T21:21:49.995Z,64.38
2022-12-26T21:24:26.624Z,64.45
2022-12-26T21:26:55.677Z,64.41
2022-12-26T21:29:26.232Z,64.53
2022-12-26T21:31:55.391Z,64.56
2022-12-26T21:34:26.610Z,64.67
2022-12-26T21:37:13.389Z,64.65
2022-12-26T21:39:43.923Z,64.60
2022-12-26T21:42:12.419Z,64.59
2022-12-26T21:44:40.569Z,64.73
2022-12-26T21:47:09.046Z,64.62
2022-12-26T21:49:37.863Z,64.56
2022-12-26T21:52:07.017Z,64.68
2022-12-26T21:54:52.840Z,64.63
2022-12-26T21:57:22.590Z,64.63
2022-12-26T22:00:00.089Z,64.55
2022-12-26T22:02:47.758Z,64.62
2022-12-26T22:05:16.581Z,64.62
2022-12-26T22:07:44.756Z,64.67
2022-12-26T22:10:34.564Z,64.47
2022-12-26T22:13:03.441Z,64.55
2022-12-26T22:15:49.138Z,64.52
2022-12-26T22:18:17.483Z,64.61
2022-12-26T22:20:46.176Z,64.57
2022-12-26T22:23:14.847Z,64.87
2022-12-26T22:25:42.920Z,64.53
2022-12-26T22:28:12.639Z,64.47
2022-12-26T22:30:48.464Z,64.60
2022-12-26T22:33:16.879Z,64.69
2022-12-26T22:35:45.349Z,64.67
2022-12-26T22:38:13.795Z,64.44
2022-12-26T22:40:42.579Z,64.66
2022-12-26T22:43:12.165Z,64.72
2022-12-26T22:45:43.311Z,64.75
2022-12-26T22:48:11.665Z,64.74
2022-12-26T22:50:43.122Z,64.75
2022-12-26T22:53:11.481Z,64.87
2022-12-26T22:55:46.608Z,64.81
2022-12-26T22:58:16.978Z,64.87
2022-12-26T23:00:46.238Z,64.84
2022-12-26T23:03:15.820Z,64.79
2022-12-26T23:05:44.706Z,64.85
2022-12-26T23:08:19.205Z,64.91
2022-12-26T23:10:48.288Z,64.92
2022-12-26T23:13:18.612Z,64.91
2022-12-26T23:15:55.820Z,64.86
2022-12-26T23:18:52.819Z,64.83
2022-12-26T23:21:40.436Z,64.85
2022-12-26T23:24:13.080Z,64.90
2022-12-26T23:26:42.460Z,65.04
2022-12-26T23:29:31.079Z,64.83
2022-12-26T23:31:59.423Z,64.83
2022-12-26T23:34:27.897Z,64.83
2022-12-26T23:36:55.949Z,64.82
2022-12-26T23:39:24.154Z,64.89
2022-12-26T23:41:52.641Z,64.94
2022-12-26T23:44:22.519Z,64.88
2022-12-26T23:46:50.704Z,64.89
2022-12-26T23:49:18.863Z,64.92
2022-12-26T23:51:47.321Z,64.90
2022-12-26T23:54:15.531Z,64.92
2022-12-26T23:56:43.566Z,65.05
2022-12-26T23:59:11.703Z,65.07
