createdAt,value
2022-08-01T14:26:03.388Z,1.48
2022-08-01T14:28:34.637Z,1.42
2022-08-01T14:31:10.154Z,1.60
2022-08-01T14:33:44.085Z,1.50
2022-08-01T14:36:30.042Z,1.30
2022-08-01T14:39:14.824Z,1.17
2022-08-01T14:41:45.704Z,1.40
2022-08-01T14:44:20.397Z,1.38
2022-08-01T14:46:57.179Z,1.20
2022-08-01T14:49:32.568Z,1.35
2022-08-01T14:52:04.546Z,1.30
2022-08-01T14:54:37.963Z,1.30
2022-08-01T14:57:11.483Z,1.13
2022-08-01T14:59:41.907Z,1.30
2022-08-01T15:02:18.194Z,1.30
2022-08-01T15:04:50.334Z,1.30
2022-08-01T15:07:21.280Z,1.27
2022-08-01T15:09:52.755Z,1.88
2022-08-01T15:12:35.634Z,2.10
2022-08-01T15:15:21.179Z,1.70
2022-08-01T15:17:52.966Z,1.60
2022-08-01T15:20:27.517Z,2.00
2022-08-01T15:23:06.910Z,1.77
2022-08-01T15:25:44.005Z,1.90
2022-08-01T15:28:12.891Z,1.80
2022-08-01T15:30:46.428Z,1.90
2022-08-01T15:33:18.370Z,1.77
2022-08-01T15:35:54.978Z,1.80
2022-08-01T15:38:25.926Z,1.70
2022-08-01T15:41:03.076Z,1.85
2022-08-01T15:43:37.058Z,1.80
2022-08-01T15:46:17.377Z,2.10
2022-08-01T15:48:49.349Z,1.95
2022-08-01T15:51:20.216Z,1.70
2022-08-01T15:53:53.569Z,1.70
2022-08-01T15:58:56.661Z,1.65
2022-08-01T16:01:28.361Z,1.80
2022-08-01T16:04:04.578Z,1.50
2022-08-01T16:06:38.474Z,1.70
2022-08-01T16:09:10.093Z,1.55
2022-08-01T16:11:51.125Z,1.65
2022-08-01T16:14:25.170Z,1.52
2022-08-01T16:16:57.479Z,1.52
2022-08-01T16:19:31.573Z,1.50
2022-08-01T16:22:03.533Z,1.70
2022-08-01T16:24:36.530Z,1.70
2022-08-01T16:27:11.939Z,1.40
2022-08-01T16:29:41.990Z,1.55
2022-08-01T16:32:19.939Z,1.60
2022-08-01T16:35:08.373Z,1.40
2022-08-01T16:37:41.492Z,1.60
2022-08-01T16:40:16.506Z,1.48
2022-08-01T16:42:46.595Z,1.40
2022-08-01T16:45:21.351Z,1.50
2022-08-01T16:47:55.705Z,1.42
2022-08-01T16:50:30.051Z,1.70
2022-08-01T16:53:00.411Z,1.58
2022-08-01T16:55:49.457Z,1.48
2022-08-01T16:58:27.417Z,1.40
2022-08-01T17:01:59.775Z,1.40
2022-08-01T17:04:07.424Z,1.40
2022-08-01T17:06:42.756Z,1.30
2022-08-01T17:09:13.092Z,1.20
2022-08-01T17:11:43.998Z,1.48
2022-08-01T17:14:11.793Z,1.40
2022-08-01T17:16:45.332Z,1.50
2022-08-01T17:19:18.096Z,1.55
2022-08-01T17:21:51.035Z,1.48
2022-08-01T17:24:22.267Z,1.52
2022-08-01T17:27:01.415Z,1.48
2022-08-01T17:29:43.433Z,1.40
2022-08-01T17:32:17.412Z,1.42
2022-08-01T17:34:48.075Z,1.40
2022-08-01T17:37:20.972Z,1.23
2022-08-01T17:39:51.123Z,1.30
2022-08-01T17:42:28.405Z,1.38
2022-08-01T17:45:03.680Z,1.58
2022-08-01T17:50:18.932Z,1.25
2022-08-01T17:52:49.946Z,1.30
2022-08-01T17:55:53.453Z,1.20
2022-08-01T17:58:18.410Z,1.50
2022-08-01T18:01:14.432Z,1.50
2022-08-01T18:03:47.655Z,1.40
2022-08-01T18:06:19.333Z,1.40
2022-08-01T18:08:56.126Z,1.17
2022-08-01T18:11:37.153Z,1.20
2022-08-01T18:14:14.254Z,1.30
2022-08-01T18:16:46.878Z,1.27
2022-08-01T18:19:18.594Z,1.15
2022-08-01T18:21:54.032Z,1.30
2022-08-01T18:24:26.375Z,1.25
2022-08-01T18:26:58.796Z,1.40
2022-08-01T18:29:48.077Z,1.30
2022-08-01T18:32:23.821Z,1.30
2022-08-01T18:34:56.340Z,1.27
2022-08-01T18:37:35.482Z,1.25
2022-08-01T18:40:20.914Z,1.10
2022-08-01T18:42:55.783Z,1.17
2022-08-01T18:45:30.986Z,1.02
2022-08-01T18:48:02.419Z,1.20
2022-08-01T18:50:35.573Z,1.15
2022-08-01T18:53:10.755Z,1.23
2022-08-01T18:55:39.222Z,1.10
2022-08-01T18:58:11.712Z,1.38
2022-08-01T19:00:40.526Z,1.17
2022-08-01T19:03:16.627Z,1.20
2022-08-01T19:05:53.424Z,1.20
2022-08-01T19:08:29.503Z,1.20
2022-08-01T19:11:02.501Z,1.40
2022-08-01T19:13:38.423Z,1.10
2022-08-01T19:16:09.554Z,1.20
2022-08-01T19:21:23.611Z,1.13
2022-08-01T19:24:12.352Z,1.20
2022-08-01T19:26:54.875Z,1.40
2022-08-01T19:29:35.295Z,1.20
2022-08-01T19:32:21.550Z,1.20
2022-08-01T19:35:03.957Z,1.23
2022-08-01T19:37:37.724Z,1.10
2022-08-01T19:40:26.793Z,1.10
2022-08-01T19:42:59.970Z,1.25
2022-08-01T19:45:33.403Z,1.17
2022-08-01T19:48:07.633Z,1.02
2022-08-01T19:50:46.948Z,1.02
2022-08-01T19:53:17.962Z,1.00
2022-08-01T19:55:47.683Z,1.10
2022-08-01T19:58:27.007Z,0.90
2022-08-01T20:00:58.348Z,1.08
2022-08-01T20:03:33.944Z,1.05
2022-08-01T20:06:03.403Z,0.90
2022-08-01T20:08:39.896Z,0.98
2022-08-01T20:11:14.664Z,1.20
2022-08-01T20:13:45.776Z,1.00
2022-08-01T20:16:18.927Z,1.58
2022-08-01T20:18:51.195Z,1.25
2022-08-01T20:21:26.674Z,1.10
2022-08-01T20:24:03.290Z,1.10
2022-08-01T20:26:34.204Z,1.10
2022-08-01T20:29:08.302Z,1.00
2022-08-01T20:31:43.220Z,1.00
2022-08-01T20:34:17.023Z,1.00
2022-08-01T20:36:54.359Z,1.05
2022-08-01T20:39:30.186Z,1.10
2022-08-01T20:42:07.208Z,1.10
2022-08-01T20:44:40.500Z,1.20
2022-08-01T20:47:09.241Z,1.10
2022-08-01T20:49:40.692Z,1.23
2022-08-01T20:52:16.881Z,1.20
2022-08-01T20:54:48.499Z,1.30
2022-08-01T20:57:25.470Z,1.10
2022-08-01T21:00:07.586Z,1.00
2022-08-01T21:03:04.822Z,0.90
2022-08-01T21:05:55.822Z,1.00
2022-08-01T21:08:43.061Z,1.20
2022-08-01T21:11:27.137Z,1.00
2022-08-01T21:14:03.670Z,0.98
2022-08-01T21:16:45.040Z,1.02
2022-08-01T21:19:23.809Z,0.90
2022-08-01T21:22:09.972Z,1.17
2022-08-01T21:24:58.657Z,0.98
2022-08-01T21:27:33.732Z,0.90
2022-08-01T21:30:09.547Z,0.98
2022-08-01T21:32:42.923Z,1.10
2022-08-01T21:35:16.482Z,1.20
2022-08-01T21:37:53.095Z,1.10
2022-08-01T21:40:25.220Z,1.25
2022-08-01T21:42:59.807Z,1.20
2022-08-01T21:45:33.695Z,0.93
2022-08-01T21:48:04.528Z,0.90
2022-08-01T21:50:44.931Z,0.88
2022-08-01T21:53:50.518Z,0.70
2022-08-01T21:56:32.835Z,0.90
2022-08-01T21:59:16.004Z,1.00
2022-08-01T22:01:54.754Z,1.10
2022-08-01T22:05:23.724Z,0.75
2022-08-01T22:08:21.393Z,1.10
2022-08-01T22:11:00.911Z,1.00
2022-08-01T22:13:34.150Z,0.98
2022-08-01T22:16:04.480Z,0.80
2022-08-01T22:21:11.118Z,0.70
2022-08-01T22:23:47.290Z,1.10
2022-08-01T22:26:18.868Z,0.90
2022-08-01T22:29:01.180Z,1.05
2022-08-01T22:31:33.948Z,1.00
2022-08-01T22:34:12.323Z,0.90
2022-08-01T22:36:51.920Z,0.90
2022-08-01T22:39:26.753Z,1.00
2022-08-01T22:42:03.256Z,1.20
2022-08-01T22:45:08.003Z,0.80
2022-08-01T22:47:41.237Z,0.88
2022-08-01T22:50:36.198Z,0.98
2022-08-01T22:53:28.657Z,0.85
2022-08-01T22:56:10.902Z,1.00
2022-08-01T22:58:53.018Z,0.82
2022-08-01T23:01:31.273Z,0.82
2022-08-01T23:04:08.174Z,1.05
2022-08-01T23:06:38.779Z,0.90
2022-08-01T23:09:08.879Z,0.90
2022-08-01T23:11:44.527Z,1.00
2022-08-01T23:14:20.712Z,0.80
2022-08-01T23:16:55.681Z,1.00
2022-08-01T23:19:27.505Z,0.90
2022-08-01T23:22:00.839Z,0.90
2022-08-01T23:24:37.976Z,0.90
2022-08-01T23:27:25.653Z,0.88
2022-08-01T23:30:15.243Z,0.70
2022-08-01T23:32:48.304Z,1.10
2022-08-01T23:35:28.417Z,0.80
2022-08-01T23:38:02.979Z,0.70
2022-08-01T23:40:34.381Z,0.98
2022-08-01T23:43:06.407Z,0.90
2022-08-01T23:46:03.718Z,0.88
2022-08-01T23:48:38.125Z,0.80
2022-08-01T23:51:11.357Z,0.88
2022-08-01T23:53:50.154Z,0.90
2022-08-01T23:56:27.462Z,0.80
2022-08-01T23:59:00.467Z,0.80
