createdAt,value
2018-09-19T00:01:36.163Z,27.40
2018-09-19T00:04:06.213Z,16.10
2018-09-19T00:06:36.224Z,8.60
2018-09-19T00:09:08.886Z,7.07
2018-09-19T00:11:38.412Z,32.57
2018-09-19T00:14:07.881Z,5.20
2018-09-19T00:16:37.308Z,10.87
2018-09-19T00:19:06.835Z,4.50
2018-09-19T00:21:36.575Z,9.03
2018-09-19T00:24:06.203Z,13.70
2018-09-19T00:26:35.735Z,10.90
2018-09-19T00:29:05.231Z,5.63
2018-09-19T00:31:34.688Z,3.43
2018-09-19T00:34:04.277Z,22.40
2018-09-19T00:36:33.927Z,2.97
2018-09-19T00:40:32.458Z,10.07
2018-09-19T00:43:01.936Z,13.20
2018-09-19T00:45:31.595Z,12.97
2018-09-19T00:48:01.155Z,4.53
2018-09-19T00:50:30.762Z,10.57
2018-09-19T00:53:00.207Z,5.17
2018-09-19T00:55:29.780Z,6.63
2018-09-19T00:57:59.486Z,17.17
2018-09-19T01:00:28.994Z,13.00
2018-09-19T01:02:58.450Z,8.43
2018-09-19T01:05:28.100Z,4.93
2018-09-19T01:07:57.591Z,4.60
2018-09-19T01:10:27.198Z,2.03
2018-09-19T01:12:56.761Z,14.73
2018-09-19T01:15:26.239Z,4.30
2018-09-19T01:17:55.732Z,6.10
2018-09-19T01:20:26.004Z,31.67
2018-09-19T01:22:55.454Z,19.33
2018-09-19T01:25:24.910Z,8.20
2018-09-19T01:27:55.025Z,5.20
2018-09-19T01:30:25.107Z,12.53
2018-09-19T01:32:54.584Z,4.90
2018-09-19T01:35:24.114Z,10.77
2018-09-19T01:37:53.644Z,1.43
2018-09-19T01:40:23.132Z,11.73
2018-09-19T01:42:52.692Z,5.97
2018-09-19T01:45:22.133Z,12.53
2018-09-19T01:47:51.580Z,6.00
2018-09-19T01:50:21.044Z,1.63
2018-09-19T01:52:50.494Z,11.73
2018-09-19T01:55:19.979Z,8.10
2018-09-19T01:57:49.417Z,13.60
2018-09-19T02:00:18.932Z,3.63
2018-09-19T02:02:48.436Z,4.67
2018-09-19T02:05:17.862Z,5.60
2018-09-19T02:07:47.392Z,3.27
2018-09-19T02:10:16.795Z,1.93
2018-09-19T02:12:46.276Z,4.90
2018-09-19T02:15:15.784Z,3.10
2018-09-19T02:17:45.312Z,9.53
2018-09-19T02:20:14.801Z,8.97
2018-09-19T02:22:44.286Z,1.57
2018-09-19T02:25:14.343Z,8.80
2018-09-19T02:27:43.874Z,1.90
2018-09-19T02:30:13.340Z,2.80
2018-09-19T02:32:42.880Z,4.90
2018-09-19T02:35:12.571Z,3.50
2018-09-19T02:37:42.179Z,3.73
2018-09-19T02:40:11.644Z,8.73
2018-09-19T02:42:41.147Z,2.47
2018-09-19T02:45:10.704Z,12.93
2018-09-19T02:47:40.203Z,11.90
2018-09-19T02:50:09.677Z,7.10
2018-09-19T02:52:39.363Z,4.43
2018-09-19T02:55:09.107Z,5.23
2018-09-19T02:57:38.603Z,10.90
2018-09-19T03:00:08.265Z,3.80
2018-09-19T03:02:37.684Z,4.93
2018-09-19T03:05:07.272Z,18.27
2018-09-19T03:07:37.388Z,4.20
2018-09-19T03:10:07.150Z,6.93
2018-09-19T03:12:37.811Z,17.93
2018-09-19T03:15:07.471Z,6.80
2018-09-19T03:17:37.761Z,4.60
2018-09-19T03:20:07.204Z,4.43
2018-09-19T03:22:36.684Z,4.50
2018-09-19T03:25:06.313Z,2.30
2018-09-19T03:27:35.829Z,6.73
2018-09-19T03:30:05.866Z,7.90
2018-09-19T03:32:35.353Z,6.60
2018-09-19T03:35:04.894Z,4.57
2018-09-19T03:37:34.514Z,1.63
2018-09-19T03:40:04.200Z,9.90
2018-09-19T03:42:33.608Z,4.10
2018-09-19T03:45:03.162Z,7.37
2018-09-19T03:47:32.680Z,3.87
2018-09-19T03:50:02.154Z,12.13
2018-09-19T03:52:31.582Z,0.97
2018-09-19T03:55:01.094Z,1.83
2018-09-19T03:57:30.650Z,7.67
2018-09-19T04:00:00.604Z,2.50
2018-09-19T04:02:30.989Z,5.83
2018-09-19T04:05:00.572Z,2.70
2018-09-19T04:07:30.153Z,1.07
2018-09-19T04:09:59.646Z,7.83
2018-09-19T04:12:29.096Z,4.20
2018-09-19T04:14:58.866Z,10.13
2018-09-19T04:17:28.333Z,6.47
2018-09-19T04:19:57.914Z,2.00
2018-09-19T04:22:27.365Z,14.93
2018-09-19T04:24:56.836Z,2.50
2018-09-19T04:27:26.395Z,1.87
2018-09-19T04:29:55.909Z,20.37
2018-09-19T04:32:26.197Z,4.53
2018-09-19T04:34:55.681Z,8.87
2018-09-19T04:37:25.146Z,10.93
2018-09-19T04:39:54.602Z,16.00
2018-09-19T04:42:24.178Z,5.37
2018-09-19T04:44:53.670Z,8.27
2018-09-19T04:47:23.486Z,15.83
2018-09-19T04:49:53.091Z,10.90
2018-09-19T04:52:22.679Z,8.07
2018-09-19T04:54:52.098Z,6.67
2018-09-19T04:57:21.636Z,22.57
2018-09-19T04:59:51.992Z,15.73
2018-09-19T05:02:21.563Z,41.33
2018-09-19T05:04:51.124Z,14.80
2018-09-19T05:07:20.617Z,9.13
2018-09-19T05:09:50.171Z,8.83
2018-09-19T05:12:19.950Z,7.77
2018-09-19T05:14:49.497Z,8.20
2018-09-19T05:17:19.038Z,19.13
2018-09-19T05:19:48.509Z,6.10
2018-09-19T05:22:18.060Z,16.47
2018-09-19T05:24:47.560Z,10.10
2018-09-19T05:27:17.023Z,5.50
2018-09-19T05:29:46.988Z,16.40
2018-09-19T05:32:16.429Z,12.37
2018-09-19T05:34:45.862Z,12.77
2018-09-19T05:37:15.402Z,18.97
2018-09-19T05:39:44.950Z,6.70
2018-09-19T05:42:14.467Z,26.80
2018-09-19T05:44:43.962Z,5.40
2018-09-19T05:47:13.423Z,9.90
2018-09-19T05:49:43.035Z,16.03
2018-09-19T05:52:12.467Z,11.40
2018-09-19T05:54:42.073Z,16.37
2018-09-19T05:57:11.549Z,9.40
2018-09-19T05:59:41.007Z,13.13
2018-09-19T06:02:10.611Z,10.77
2018-09-19T06:04:40.066Z,13.17
2018-09-19T06:07:09.779Z,9.63
2018-09-19T06:09:39.281Z,20.57
2018-09-19T06:12:08.758Z,7.50
2018-09-19T06:14:38.340Z,17.73
2018-09-19T06:17:07.982Z,22.73
2018-09-19T06:19:37.436Z,19.47
2018-09-19T06:22:07.231Z,8.50
2018-09-19T06:24:36.772Z,20.20
2018-09-19T06:27:06.410Z,16.33
2018-09-19T06:29:35.890Z,11.83
2018-09-19T06:32:05.414Z,19.03
2018-09-19T06:34:34.908Z,10.40
2018-09-19T06:37:04.449Z,12.10
2018-09-19T06:39:33.879Z,12.00
2018-09-19T06:42:03.333Z,7.60
2018-09-19T06:44:32.781Z,9.70
2018-09-19T06:47:02.440Z,24.37
2018-09-19T06:49:32.265Z,9.23
2018-09-19T06:52:01.831Z,9.53
2018-09-19T06:54:31.267Z,9.43
2018-09-19T06:57:00.787Z,5.70
2018-09-19T06:59:30.270Z,9.63
2018-09-19T07:01:59.659Z,11.90
2018-09-19T07:04:29.203Z,18.83
2018-09-19T07:06:58.659Z,23.20
2018-09-19T07:09:28.102Z,13.17
2018-09-19T07:11:57.683Z,8.73
2018-09-19T07:14:27.212Z,9.90
2018-09-19T07:16:56.952Z,41.30
2018-09-19T07:19:26.452Z,10.00
2018-09-19T07:21:55.868Z,13.97
2018-09-19T07:24:25.418Z,10.23
2018-09-19T07:26:54.945Z,8.50
2018-09-19T07:29:24.426Z,10.70
2018-09-19T07:31:53.985Z,5.87
2018-09-19T07:34:23.397Z,3.50
2018-09-19T07:36:52.940Z,13.53
2018-09-19T07:39:22.555Z,5.43
2018-09-19T07:41:52.044Z,2.97
2018-09-19T07:44:21.503Z,6.43
2018-09-19T07:46:51.096Z,6.97
2018-09-19T07:49:20.722Z,2.13
2018-09-19T07:51:50.342Z,5.83
2018-09-19T07:54:19.808Z,11.50
2018-09-19T07:56:49.365Z,4.30
2018-09-19T07:59:18.846Z,9.37
2018-09-19T08:01:48.323Z,2.90
2018-09-19T08:04:17.885Z,10.13
2018-09-19T08:06:47.365Z,9.40
2018-09-19T08:09:17.043Z,4.60
2018-09-19T08:11:46.586Z,2.27
2018-09-19T08:14:16.085Z,4.50
2018-09-19T08:16:45.633Z,8.87
2018-09-19T08:19:15.221Z,4.53
2018-09-19T08:21:44.681Z,2.77
2018-09-19T08:24:14.118Z,5.30
2018-09-19T08:26:43.592Z,1.37
2018-09-19T08:29:13.220Z,2.80
2018-09-19T08:31:42.695Z,10.00
2018-09-19T08:34:12.262Z,3.70
2018-09-19T08:36:41.779Z,2.87
2018-09-19T08:39:11.815Z,6.20
2018-09-19T08:41:41.307Z,4.37
2018-09-19T08:44:10.802Z,12.10
2018-09-19T08:46:40.256Z,2.20
2018-09-19T08:49:09.810Z,3.73
2018-09-19T08:51:39.226Z,5.40
2018-09-19T08:54:08.697Z,5.50
2018-09-19T08:56:38.355Z,5.57
2018-09-19T08:59:07.863Z,3.27
2018-09-19T09:01:37.349Z,12.63
2018-09-19T09:04:06.841Z,6.23
2018-09-19T09:06:36.375Z,5.27
2018-09-19T09:09:07.741Z,5.53
2018-09-19T09:11:37.393Z,2.40
2018-09-19T09:14:07.305Z,3.63
2018-09-19T09:16:36.741Z,14.90
2018-09-19T09:19:06.196Z,2.50
2018-09-19T09:21:35.648Z,2.33
2018-09-19T09:24:05.131Z,1.67
2018-09-19T09:26:34.759Z,7.20
2018-09-19T09:29:04.200Z,1.97
2018-09-19T09:31:33.687Z,3.33
2018-09-19T09:34:03.237Z,3.10
2018-09-19T09:36:32.689Z,13.67
2018-09-19T09:39:02.140Z,3.70
2018-09-19T09:41:31.603Z,1.83
2018-09-19T09:44:01.132Z,2.50
2018-09-19T09:46:30.969Z,5.80
2018-09-19T09:49:00.430Z,2.10
2018-09-19T09:51:29.884Z,4.23
2018-09-19T09:53:59.300Z,3.80
2018-09-19T09:56:28.788Z,4.90
2018-09-19T09:58:58.315Z,6.30
2018-09-19T10:01:27.811Z,2.50
2018-09-19T10:03:57.262Z,4.20
2018-09-19T10:06:26.853Z,1.30
2018-09-19T10:08:56.269Z,1.10
2018-09-19T10:11:25.755Z,1.10
2018-09-19T10:13:55.205Z,1.30
2018-09-19T10:16:24.715Z,0.70
2018-09-19T10:18:54.162Z,2.93
2018-09-19T10:21:23.604Z,4.30
2018-09-19T10:23:53.958Z,4.40
2018-09-19T10:26:23.498Z,1.43
2018-09-19T10:28:52.953Z,7.90
2018-09-19T10:31:22.419Z,2.10
2018-09-19T10:33:51.891Z,2.20
2018-09-19T10:36:21.341Z,7.20
2018-09-19T10:38:50.893Z,2.93
2018-09-19T10:41:20.349Z,0.50
2018-09-19T10:43:49.813Z,1.13
2018-09-19T10:46:19.273Z,1.87
2018-09-19T10:48:48.791Z,4.47
2018-09-19T10:51:18.261Z,3.53
2018-09-19T10:53:47.683Z,1.37
2018-09-19T10:56:17.165Z,2.83
2018-09-19T10:58:46.598Z,1.90
2018-09-19T11:01:16.914Z,2.80
2018-09-19T11:03:46.366Z,6.23
2018-09-19T11:06:15.800Z,1.17
2018-09-19T11:08:45.337Z,5.07
2018-09-19T11:11:14.788Z,4.20
2018-09-19T11:13:44.241Z,1.73
2018-09-19T11:16:13.888Z,0.60
2018-09-19T11:18:43.326Z,1.13
2018-09-19T11:21:12.753Z,3.53
2018-09-19T11:23:42.372Z,3.30
2018-09-19T11:26:11.821Z,2.20
2018-09-19T11:28:41.293Z,1.67
2018-09-19T11:31:10.846Z,15.83
2018-09-19T11:33:40.308Z,3.33
2018-09-19T11:36:09.772Z,1.47
2018-09-19T11:38:39.229Z,5.77
2018-09-19T11:41:09.277Z,4.83
2018-09-19T11:43:39.173Z,19.33
2018-09-19T11:46:08.624Z,2.50
2018-09-19T11:48:38.157Z,1.50
2018-09-19T11:51:07.716Z,7.00
2018-09-19T11:53:37.149Z,3.13
2018-09-19T11:56:06.608Z,1.93
2018-09-19T11:58:36.198Z,7.17
2018-09-19T12:01:05.790Z,3.53
2018-09-19T12:03:35.250Z,4.20
2018-09-19T12:06:04.743Z,4.60
2018-09-19T12:08:34.198Z,2.27
2018-09-19T12:11:03.756Z,1.73
2018-09-19T12:13:33.217Z,3.03
2018-09-19T12:16:02.710Z,1.90
2018-09-19T12:18:32.237Z,3.43
2018-09-19T12:21:01.688Z,1.13
2018-09-19T12:23:31.890Z,1.40
2018-09-19T12:26:01.379Z,6.00
2018-09-19T12:28:30.851Z,0.67
2018-09-19T12:31:00.343Z,2.43
2018-09-19T12:33:29.857Z,2.40
2018-09-19T12:35:59.339Z,1.00
2018-09-19T12:38:28.879Z,1.00
2018-09-19T12:40:58.359Z,13.70
2018-09-19T12:43:27.807Z,2.73
2018-09-19T12:45:57.264Z,2.57
2018-09-19T12:48:26.795Z,4.70
2018-09-19T12:50:56.246Z,1.37
2018-09-19T12:53:25.793Z,1.10
2018-09-19T12:55:55.877Z,0.77
2018-09-19T12:58:25.433Z,1.43
2018-09-19T13:00:54.904Z,3.00
2018-09-19T13:03:24.381Z,1.67
2018-09-19T13:05:53.969Z,0.90
2018-09-19T13:08:23.440Z,4.47
2018-09-19T13:10:52.853Z,3.90
2018-09-19T13:13:22.401Z,2.10
2018-09-19T13:15:51.881Z,2.60
2018-09-19T13:18:21.364Z,1.63
2018-09-19T13:20:50.793Z,3.27
2018-09-19T13:23:20.230Z,3.00
2018-09-19T13:25:49.783Z,2.30
2018-09-19T13:28:19.237Z,1.47
2018-09-19T13:30:48.684Z,1.33
2018-09-19T13:33:18.262Z,1.77
2018-09-19T13:35:47.793Z,3.00
2018-09-19T13:38:17.227Z,1.00
2018-09-19T13:40:46.758Z,3.03
2018-09-19T13:43:16.250Z,3.70
2018-09-19T13:45:45.814Z,1.07
2018-09-19T13:48:15.317Z,1.30
2018-09-19T13:50:57.618Z,6.33
2018-09-19T13:53:27.058Z,2.93
2018-09-19T13:55:56.537Z,1.43
2018-09-19T13:58:26.145Z,2.30
2018-09-19T14:00:55.579Z,2.93
2018-09-19T14:03:25.093Z,1.50
2018-09-19T14:05:54.593Z,4.03
2018-09-19T14:08:24.052Z,3.40
2018-09-19T14:10:53.510Z,4.40
2018-09-19T14:13:23.046Z,4.40
2018-09-19T14:15:52.522Z,2.80
2018-09-19T14:18:21.951Z,3.30
2018-09-19T14:20:51.450Z,4.53
2018-09-19T14:23:20.964Z,2.50
2018-09-19T14:25:50.428Z,9.10
2018-09-19T14:28:19.963Z,3.33
2018-09-19T14:30:49.402Z,3.10
2018-09-19T14:33:18.868Z,1.37
2018-09-19T14:35:48.592Z,1.40
2018-09-19T14:38:17.978Z,3.73
2018-09-19T14:40:47.492Z,1.30
2018-09-19T14:43:17.075Z,1.03
2018-09-19T14:45:47.421Z,2.60
2018-09-19T14:48:16.876Z,1.67
2018-09-19T14:50:46.313Z,4.97
2018-09-19T14:53:15.831Z,6.77
2018-09-19T14:55:45.291Z,4.20
2018-09-19T14:58:14.710Z,2.30
2018-09-19T15:00:44.241Z,1.70
2018-09-19T15:03:13.683Z,2.70
2018-09-19T15:05:43.125Z,2.67
2018-09-19T15:08:12.646Z,1.43
2018-09-19T15:10:42.161Z,1.97
2018-09-19T15:13:11.634Z,3.53
2018-09-19T15:15:41.143Z,7.70
2018-09-19T15:18:10.685Z,8.93
2018-09-19T15:20:40.141Z,3.67
2018-09-19T15:23:09.695Z,1.47
2018-09-19T15:25:39.127Z,6.20
2018-09-19T15:28:08.577Z,4.30
2018-09-19T15:30:38.041Z,5.37
2018-09-19T15:33:07.540Z,1.80
2018-09-19T15:35:37.025Z,1.83
2018-09-19T15:38:06.553Z,1.40
2018-09-19T15:40:36.411Z,3.20
2018-09-19T15:43:05.921Z,1.20
2018-09-19T15:45:35.423Z,2.40
2018-09-19T15:48:04.970Z,2.07
2018-09-19T15:50:34.489Z,6.67
2018-09-19T15:53:03.971Z,1.67
2018-09-19T15:55:33.510Z,4.00
2018-09-19T15:58:02.885Z,5.57
2018-09-19T16:00:32.385Z,2.00
2018-09-19T16:03:01.922Z,1.67
2018-09-19T16:05:31.482Z,2.60
2018-09-19T16:08:00.910Z,3.83
2018-09-19T16:10:30.381Z,2.93
2018-09-19T16:12:59.828Z,1.63
2018-09-19T16:15:29.334Z,2.40
2018-09-19T16:17:59.050Z,5.50
2018-09-19T16:20:28.514Z,7.10
2018-09-19T16:22:57.971Z,4.77
2018-09-19T16:25:27.480Z,6.83
2018-09-19T16:27:56.971Z,11.83
2018-09-19T16:30:26.454Z,5.50
2018-09-19T16:32:55.882Z,13.13
2018-09-19T16:35:25.390Z,5.03
2018-09-19T16:37:54.829Z,3.70
2018-09-19T16:40:24.277Z,2.80
2018-09-19T16:42:53.751Z,7.23
2018-09-19T16:45:23.223Z,1.80
2018-09-19T16:47:52.632Z,4.10
2018-09-19T16:50:22.221Z,1.70
2018-09-19T16:52:51.682Z,6.83
2018-09-19T16:55:21.173Z,6.30
2018-09-19T16:57:50.691Z,5.20
2018-09-19T17:00:20.178Z,2.23
2018-09-19T17:02:49.619Z,2.10
2018-09-19T17:05:19.128Z,2.97
2018-09-19T17:07:48.552Z,2.87
2018-09-19T17:10:18.001Z,2.63
2018-09-19T17:12:47.461Z,4.50
2018-09-19T17:15:16.988Z,3.07
2018-09-19T17:17:46.616Z,8.47
2018-09-19T17:20:16.122Z,10.00
2018-09-19T17:22:45.622Z,6.63
2018-09-19T17:25:15.162Z,4.77
2018-09-19T17:27:44.844Z,5.27
2018-09-19T17:30:14.406Z,1.83
2018-09-19T17:32:44.111Z,10.93
2018-09-19T17:35:13.673Z,4.97
2018-09-19T17:37:43.087Z,5.07
2018-09-19T17:40:12.697Z,2.00
2018-09-19T17:42:42.148Z,1.83
2018-09-19T17:45:11.711Z,2.30
2018-09-19T17:47:41.228Z,8.63
2018-09-19T17:50:11.319Z,1.73
2018-09-19T17:52:41.385Z,4.53
2018-09-19T17:55:11.066Z,1.57
2018-09-19T17:57:41.666Z,4.50
2018-09-19T18:00:11.968Z,2.93
2018-09-19T18:02:41.771Z,5.40
2018-09-19T18:05:12.624Z,7.37
2018-09-19T18:07:42.413Z,2.50
2018-09-19T18:10:11.968Z,1.97
2018-09-19T18:12:42.299Z,2.03
2018-09-19T18:15:11.923Z,1.40
2018-09-19T18:17:42.276Z,3.90
2018-09-19T18:20:12.352Z,2.03
2018-09-19T18:22:41.841Z,2.33
2018-09-19T18:25:12.765Z,4.67
2018-09-19T18:27:42.368Z,3.23
2018-09-19T18:30:13.047Z,6.93
2018-09-19T18:32:44.365Z,5.80
2018-09-19T18:35:14.306Z,5.93
2018-09-19T18:37:43.736Z,9.90
2018-09-19T18:40:14.100Z,13.60
2018-09-19T18:42:43.637Z,21.30
2018-09-19T18:45:14.024Z,19.83
2018-09-19T18:47:43.660Z,18.97
2018-09-19T18:50:14.792Z,19.33
2018-09-19T18:52:44.410Z,35.70
2018-09-19T18:55:14.679Z,25.23
2018-09-19T18:57:45.770Z,29.87
2018-09-19T19:00:15.279Z,24.90
2018-09-19T19:02:44.762Z,25.73
2018-09-19T19:05:14.239Z,29.33
2018-09-19T19:07:43.741Z,33.80
2018-09-19T19:10:13.191Z,21.70
2018-09-19T19:12:42.789Z,55.60
2018-09-19T19:15:12.281Z,23.83
2018-09-19T19:17:41.738Z,23.83
2018-09-19T19:20:11.559Z,38.00
2018-09-19T19:22:41.111Z,28.30
2018-09-19T19:25:10.598Z,25.33
2018-09-19T19:27:40.073Z,29.13
2018-09-19T19:30:10.280Z,26.23
2018-09-19T19:32:39.722Z,30.53
2018-09-19T19:35:09.222Z,34.30
2018-09-19T19:37:38.819Z,21.00
2018-09-19T19:40:08.321Z,31.37
2018-09-19T19:42:38.002Z,24.70
2018-09-19T19:45:07.637Z,35.67
2018-09-19T19:47:37.345Z,29.80
2018-09-19T19:50:07.267Z,32.73
2018-09-19T19:52:37.073Z,26.20
2018-09-19T19:55:06.847Z,33.93
2018-09-19T19:57:36.937Z,30.67
2018-09-19T20:00:06.676Z,36.83
2018-09-19T20:02:36.358Z,36.23
2018-09-19T20:05:05.969Z,29.47
2018-09-19T20:07:35.486Z,25.40
2018-09-19T20:10:05.115Z,27.13
2018-09-19T20:12:34.754Z,26.53
2018-09-19T20:15:04.261Z,22.83
2018-09-19T20:17:33.737Z,30.93
2018-09-19T20:20:03.292Z,35.83
2018-09-19T20:22:32.839Z,33.30
2018-09-19T20:25:02.354Z,31.80
2018-09-19T20:27:32.761Z,28.03
2018-09-19T20:30:02.319Z,34.80
2018-09-19T20:32:31.760Z,31.10
2018-09-19T20:35:01.226Z,24.57
2018-09-19T20:37:30.638Z,36.23
2018-09-19T20:40:00.977Z,27.20
2018-09-19T20:42:30.521Z,40.97
2018-09-19T20:44:59.992Z,23.63
2018-09-19T20:47:29.523Z,24.73
2018-09-19T20:49:59.047Z,25.17
2018-09-19T20:52:28.543Z,26.23
2018-09-19T20:54:58.120Z,22.87
2018-09-19T20:57:27.681Z,34.03
2018-09-19T20:59:57.247Z,30.60
2018-09-19T21:02:26.882Z,31.93
2018-09-19T21:04:56.941Z,32.67
2018-09-19T21:07:26.644Z,28.53
2018-09-19T21:09:56.214Z,26.77
2018-09-19T21:12:25.797Z,21.20
2018-09-19T21:14:55.203Z,28.80
2018-09-19T21:17:24.838Z,17.67
2018-09-19T21:19:54.406Z,34.90
2018-09-19T21:22:24.150Z,16.07
2018-09-19T21:24:53.784Z,24.07
2018-09-19T21:27:23.286Z,25.20
2018-09-19T21:29:53.842Z,22.73
2018-09-19T21:32:23.369Z,26.00
2018-09-19T21:34:52.931Z,17.33
2018-09-19T21:37:22.418Z,21.10
2018-09-19T21:39:52.514Z,16.93
2018-09-19T21:42:21.977Z,45.60
2018-09-19T21:44:51.451Z,10.93
2018-09-19T21:47:20.919Z,13.43
2018-09-19T21:49:50.435Z,13.23
2018-09-19T21:52:19.888Z,11.60
2018-09-19T21:54:49.325Z,20.33
2018-09-19T21:57:19.010Z,20.87
2018-09-19T21:59:48.453Z,22.77
2018-09-19T22:02:18.949Z,13.03
2018-09-19T22:04:48.770Z,14.23
2018-09-19T22:07:18.370Z,13.23
2018-09-19T22:09:48.016Z,7.77
2018-09-19T22:12:17.612Z,9.33
2018-09-19T22:14:47.165Z,12.67
2018-09-19T22:17:16.690Z,10.20
2018-09-19T22:19:46.256Z,18.13
2018-09-19T22:22:15.837Z,8.00
2018-09-19T22:24:45.284Z,12.17
2018-09-19T22:27:14.805Z,10.23
2018-09-19T22:29:44.888Z,3.50
2018-09-19T22:32:14.483Z,7.83
2018-09-19T22:34:43.945Z,5.17
2018-09-19T22:37:13.437Z,9.37
2018-09-19T22:39:43.054Z,9.87
2018-09-19T22:42:12.552Z,6.00
2018-09-19T22:44:41.994Z,4.73
2018-09-19T22:47:12.012Z,4.87
2018-09-19T22:49:41.652Z,4.30
2018-09-19T22:52:11.312Z,5.87
2018-09-19T22:54:40.898Z,16.70
2018-09-19T22:57:10.373Z,5.50
2018-09-19T22:59:39.939Z,7.53
2018-09-19T23:02:09.351Z,7.77
2018-09-19T23:04:39.075Z,5.40
2018-09-19T23:07:08.601Z,11.23
2018-09-19T23:09:38.174Z,11.10
2018-09-19T23:12:07.948Z,3.47
2018-09-19T23:14:37.369Z,9.30
2018-09-19T23:17:07.237Z,8.30
2018-09-19T23:19:36.764Z,12.60
2018-09-19T23:22:06.161Z,7.93
2018-09-19T23:24:35.733Z,11.73
2018-09-19T23:27:05.249Z,5.00
2018-09-19T23:29:34.666Z,11.40
2018-09-19T23:32:04.241Z,5.50
2018-09-19T23:34:33.692Z,11.83
2018-09-19T23:37:03.253Z,6.03
2018-09-19T23:39:32.826Z,6.40
2018-09-19T23:42:02.338Z,3.60
2018-09-19T23:44:31.856Z,9.47
2018-09-19T23:47:01.314Z,10.77
2018-09-19T23:49:30.952Z,4.80
2018-09-19T23:52:00.457Z,5.43
2018-09-19T23:54:30.008Z,9.97
2018-09-19T23:56:59.457Z,6.10
2018-09-19T23:59:28.984Z,12.70
