createdAt,value
2017-08-12T00:00:17.296Z,0
2017-08-12T00:01:17.289Z,0
2017-08-12T00:02:17.290Z,0
2017-08-12T00:03:17.259Z,0
2017-08-12T00:04:17.562Z,0
2017-08-12T00:05:17.557Z,0
2017-08-12T00:06:17.532Z,0
2017-08-12T00:07:17.520Z,0
2017-08-12T00:08:16.907Z,0
2017-08-12T00:09:17.186Z,0
2017-08-12T00:10:16.868Z,0
2017-08-12T00:11:17.167Z,0
2017-08-12T00:12:16.844Z,0
2017-08-12T00:13:17.143Z,0
2017-08-12T00:14:16.810Z,0
2017-08-12T00:15:16.846Z,0
2017-08-12T00:16:16.485Z,0
2017-08-12T00:17:16.460Z,0
2017-08-12T00:18:17.078Z,0
2017-08-12T00:19:17.065Z,0
2017-08-12T00:20:16.769Z,0
2017-08-12T00:21:17.357Z,0
2017-08-12T00:22:17.336Z,0
2017-08-12T00:23:17.024Z,0
2017-08-12T00:24:17.325Z,0
2017-08-12T00:25:16.883Z,0
2017-08-12T00:26:17.296Z,0
2017-08-12T00:27:16.969Z,0
2017-08-12T00:28:16.951Z,0
2017-08-12T00:29:16.822Z,0
2017-08-12T00:30:17.233Z,0
2017-08-12T00:31:17.228Z,0
2017-08-12T00:32:17.219Z,0
2017-08-12T00:33:16.886Z,0
2017-08-12T00:34:16.881Z,0
2017-08-12T00:35:16.867Z,0
2017-08-12T00:36:17.202Z,0
2017-08-12T00:37:16.833Z,0
2017-08-12T00:38:17.149Z,0
2017-08-12T00:39:17.120Z,0
2017-08-12T00:40:16.795Z,0
2017-08-12T00:41:16.483Z,0
2017-08-12T00:42:16.778Z,0
2017-08-12T00:43:16.448Z,0
2017-08-12T00:44:16.756Z,0
2017-08-12T00:45:16.743Z,0
2017-08-12T00:46:16.772Z,0
2017-08-12T00:47:17.025Z,0
2017-08-12T00:48:17.020Z,0
2017-08-12T00:49:16.383Z,0
2017-08-12T00:50:16.997Z,0
2017-08-12T00:51:16.662Z,0
2017-08-12T00:52:16.652Z,0
2017-08-12T00:53:16.637Z,0
2017-08-12T00:54:16.623Z,0
2017-08-12T00:55:16.303Z,0
2017-08-12T00:56:16.595Z,0
2017-08-12T00:57:16.587Z,0
2017-08-12T00:58:16.886Z,0
2017-08-12T00:59:16.559Z,0
2017-08-12T01:00:16.239Z,0
2017-08-12T01:01:16.533Z,0
2017-08-12T01:02:16.831Z,0
2017-08-12T01:03:16.196Z,0
2017-08-12T01:04:16.499Z,0
2017-08-12T01:05:16.799Z,0
2017-08-12T01:06:16.786Z,0
2017-08-12T01:07:16.461Z,0
2017-08-12T01:08:16.159Z,0
2017-08-12T01:09:16.432Z,0
2017-08-12T01:10:16.420Z,0
2017-08-12T01:11:16.148Z,0
2017-08-12T01:12:16.725Z,0
2017-08-12T01:13:16.380Z,0
2017-08-12T01:14:16.367Z,0
2017-08-12T01:15:16.674Z,0
2017-08-12T01:16:16.037Z,0
2017-08-12T01:17:16.338Z,0
2017-08-12T01:18:16.630Z,0
2017-08-12T01:19:15.991Z,0
2017-08-12T01:20:16.299Z,0
2017-08-12T01:21:16.637Z,0
2017-08-12T01:22:15.647Z,0
2017-08-12T01:23:16.572Z,0
2017-08-12T01:24:16.563Z,0
2017-08-12T01:25:16.228Z,0
2017-08-12T01:26:15.904Z,0
2017-08-12T01:27:16.206Z,0
2017-08-12T01:28:16.195Z,0
2017-08-12T01:29:16.177Z,0
2017-08-12T01:30:15.850Z,0
2017-08-12T01:31:16.193Z,0
2017-08-12T01:32:16.145Z,0
2017-08-12T01:33:15.813Z,0
2017-08-12T01:34:15.800Z,0
2017-08-12T01:35:16.111Z,0
2017-08-12T01:36:16.099Z,0
2017-08-12T01:37:16.075Z,0
2017-08-12T01:38:15.837Z,0
2017-08-12T01:39:16.398Z,0
2017-08-12T01:40:15.722Z,0
2017-08-12T01:41:16.337Z,0
2017-08-12T01:42:16.050Z,0
2017-08-12T01:43:15.697Z,0
2017-08-12T01:44:16.296Z,0
2017-08-12T01:45:16.012Z,0
2017-08-12T01:46:15.957Z,0
2017-08-12T01:47:15.634Z,0
2017-08-12T01:48:15.934Z,0
2017-08-12T01:49:15.613Z,0
2017-08-12T01:50:15.599Z,0
2017-08-12T01:51:15.579Z,0
2017-08-12T01:52:16.192Z,0
2017-08-12T01:53:16.176Z,0
2017-08-12T01:54:15.860Z,0
2017-08-12T01:55:15.839Z,0
2017-08-12T01:56:15.831Z,0
2017-08-12T01:57:16.133Z,0
2017-08-12T01:58:15.810Z,0
2017-08-12T01:59:15.792Z,0
2017-08-12T02:00:15.782Z,0
2017-08-12T02:01:15.764Z,0
2017-08-12T02:02:15.754Z,0
2017-08-12T02:03:15.427Z,0
2017-08-12T02:04:16.049Z,0
2017-08-12T02:05:15.717Z,0
2017-08-12T02:06:15.710Z,0
2017-08-12T02:07:15.689Z,0
2017-08-12T02:08:15.684Z,0
2017-08-12T02:09:15.977Z,0
2017-08-12T02:10:15.336Z,0
2017-08-12T02:11:15.638Z,0
2017-08-12T02:12:15.690Z,0
2017-08-12T02:13:15.612Z,0
2017-08-12T02:14:15.603Z,0
2017-08-12T02:15:15.589Z,0
2017-08-12T02:16:15.571Z,0
2017-08-12T02:17:15.610Z,0
2017-08-12T02:18:15.232Z,0
2017-08-12T02:19:15.541Z,0
2017-08-12T02:20:15.519Z,0
2017-08-12T02:21:15.513Z,0
2017-08-12T02:22:15.493Z,0
2017-08-12T02:23:15.477Z,0
2017-08-12T02:24:15.470Z,0
2017-08-12T02:25:15.772Z,0
2017-08-12T02:26:15.753Z,0
2017-08-12T02:27:15.431Z,0
2017-08-12T02:28:15.121Z,0
2017-08-12T02:29:15.717Z,0
2017-08-12T02:30:15.703Z,0
2017-08-12T02:31:15.689Z,0
2017-08-12T02:32:15.370Z,0
2017-08-12T02:33:15.360Z,0
2017-08-12T02:34:14.722Z,0
2017-08-12T02:35:15.021Z,0
2017-08-12T02:36:15.365Z,0
2017-08-12T02:37:15.623Z,0
2017-08-12T02:38:15.287Z,0
2017-08-12T02:39:15.589Z,0
2017-08-12T02:40:14.644Z,0
2017-08-12T02:41:15.254Z,0
2017-08-12T02:42:15.242Z,0
2017-08-12T02:43:15.285Z,0
2017-08-12T02:44:15.215Z,0
2017-08-12T02:45:15.208Z,0
2017-08-12T02:46:15.511Z,0
2017-08-12T02:47:15.492Z,0
2017-08-12T02:48:15.165Z,0
2017-08-12T02:49:15.462Z,0
2017-08-12T02:50:15.137Z,0
2017-08-12T02:51:15.441Z,0
2017-08-12T02:52:15.124Z,0
2017-08-12T02:53:15.465Z,0
2017-08-12T02:54:14.774Z,0
2017-08-12T02:55:14.760Z,0
2017-08-12T02:56:14.747Z,0
2017-08-12T02:57:15.065Z,0
2017-08-12T02:58:15.357Z,0
2017-08-12T02:59:15.019Z,0
2017-08-12T03:00:15.327Z,0
2017-08-12T03:01:14.683Z,0
2017-08-12T03:02:14.984Z,0
2017-08-12T03:03:15.283Z,0
2017-08-12T03:04:14.653Z,0
2017-08-12T03:05:15.290Z,0
2017-08-12T03:06:14.625Z,0
2017-08-12T03:07:14.922Z,0
2017-08-12T03:08:15.242Z,0
2017-08-12T03:09:14.891Z,0
2017-08-12T03:10:14.565Z,0
2017-08-12T03:11:14.556Z,0
2017-08-12T03:12:14.855Z,0
2017-08-12T03:13:14.845Z,0
2017-08-12T03:14:15.141Z,0
2017-08-12T03:15:15.133Z,0
2017-08-12T03:16:14.822Z,0
2017-08-12T03:17:14.483Z,0
2017-08-12T03:18:14.474Z,0
2017-08-12T03:19:14.501Z,0
2017-08-12T03:20:14.448Z,0
2017-08-12T03:21:15.051Z,0
2017-08-12T03:22:14.415Z,0
2017-08-12T03:23:14.720Z,0
2017-08-12T03:24:14.709Z,0
2017-08-12T03:25:15.003Z,0
2017-08-12T03:26:14.988Z,0
2017-08-12T03:27:14.347Z,0
2017-08-12T03:28:14.954Z,0
2017-08-12T03:29:14.992Z,0
2017-08-12T03:30:14.667Z,0
2017-08-12T03:31:14.311Z,0
2017-08-12T03:32:14.912Z,0
2017-08-12T03:33:14.581Z,0
2017-08-12T03:34:14.252Z,0
2017-08-12T03:35:14.237Z,0
2017-08-12T03:36:14.862Z,0
2017-08-12T03:37:14.221Z,0
2017-08-12T03:38:14.876Z,0
2017-08-12T03:39:14.809Z,0
2017-08-12T03:40:14.803Z,0
2017-08-12T03:41:14.490Z,0
2017-08-12T03:42:14.459Z,0
2017-08-12T03:43:14.447Z,0
2017-08-12T03:44:14.747Z,4
2017-08-12T03:45:14.425Z,4
2017-08-12T03:46:14.406Z,4
2017-08-12T03:47:14.396Z,0
2017-08-12T03:48:14.386Z,4
2017-08-12T03:49:14.366Z,4
2017-08-12T03:50:14.049Z,4
2017-08-12T03:51:14.345Z,8
2017-08-12T03:52:14.639Z,8
2017-08-12T03:53:14.005Z,8
2017-08-12T03:54:13.987Z,8
2017-08-12T03:55:14.601Z,12
2017-08-12T03:56:14.592Z,12
2017-08-12T03:57:14.257Z,16
2017-08-12T03:58:14.557Z,20
2017-08-12T03:59:14.233Z,24
2017-08-12T04:00:13.908Z,24
2017-08-12T04:01:14.514Z,28
2017-08-12T04:02:14.202Z,28
2017-08-12T04:03:14.489Z,32
2017-08-12T04:04:14.475Z,36
2017-08-12T04:05:14.463Z,44
2017-08-12T04:06:13.513Z,48
2017-08-12T04:07:13.500Z,52
2017-08-12T04:08:14.109Z,56
2017-08-12T04:09:13.791Z,64
2017-08-12T04:10:14.083Z,68
2017-08-12T04:11:13.766Z,76
2017-08-12T04:12:14.061Z,80
2017-08-12T04:13:14.359Z,84
2017-08-12T04:14:14.344Z,88
2017-08-12T04:15:14.360Z,92
2017-08-12T04:16:14.006Z,92
2017-08-12T04:17:14.300Z,100
2017-08-12T04:18:13.976Z,108
2017-08-12T04:19:14.273Z,116
2017-08-12T04:20:14.312Z,124
2017-08-12T04:21:14.251Z,136
2017-08-12T04:22:13.921Z,152
2017-08-12T04:23:13.600Z,168
2017-08-12T04:24:13.892Z,192
2017-08-12T04:25:13.891Z,216
2017-08-12T04:26:13.873Z,236
2017-08-12T04:27:13.860Z,252
2017-08-12T04:28:14.149Z,268
2017-08-12T04:29:14.050Z,284
2017-08-12T04:30:13.818Z,312
2017-08-12T04:31:13.489Z,348
2017-08-12T04:32:13.797Z,396
2017-08-12T04:33:14.112Z,460
2017-08-12T04:34:13.769Z,524
2017-08-12T04:35:14.064Z,584
2017-08-12T04:36:13.739Z,640
2017-08-12T04:37:13.416Z,696
2017-08-12T04:38:14.027Z,752
2017-08-12T04:39:13.693Z,800
2017-08-12T04:40:13.682Z,844
2017-08-12T04:41:13.980Z,880
2017-08-12T04:42:13.650Z,900
2017-08-12T04:43:13.957Z,924
2017-08-12T04:44:13.002Z,932
2017-08-12T04:45:13.666Z,916
2017-08-12T04:46:13.287Z,872
2017-08-12T04:47:13.276Z,864
2017-08-12T04:48:13.882Z,880
2017-08-12T04:49:13.243Z,896
2017-08-12T04:50:12.981Z,892
2017-08-12T04:51:13.528Z,880
2017-08-12T04:52:13.827Z,872
2017-08-12T04:53:13.505Z,864
2017-08-12T04:54:13.178Z,864
2017-08-12T04:55:13.520Z,884
2017-08-12T04:56:13.466Z,916
2017-08-12T04:57:13.448Z,920
2017-08-12T04:58:13.124Z,940
2017-08-12T04:59:13.737Z,960
2017-08-12T05:00:13.722Z,972
2017-08-12T05:01:13.087Z,996
2017-08-12T05:02:13.707Z,1032
2017-08-12T05:03:13.060Z,1076
2017-08-12T05:04:13.674Z,1108
2017-08-12T05:05:13.339Z,1124
2017-08-12T05:06:13.015Z,1132
2017-08-12T05:07:13.011Z,1128
2017-08-12T05:08:13.301Z,1116
2017-08-12T05:09:13.603Z,1100
2017-08-12T05:10:13.279Z,1072
2017-08-12T05:11:13.463Z,1040
2017-08-12T05:12:13.252Z,1024
2017-08-12T05:13:12.923Z,1076
2017-08-12T05:14:13.230Z,1124
2017-08-12T05:15:13.206Z,1148
2017-08-12T05:16:13.246Z,1164
2017-08-12T05:17:12.869Z,1156
2017-08-12T05:18:13.474Z,1136
2017-08-12T05:19:12.528Z,1100
2017-08-12T05:20:13.143Z,1044
2017-08-12T05:21:13.441Z,964
2017-08-12T05:22:13.431Z,900
2017-08-12T05:23:13.418Z,904
2017-08-12T05:24:13.087Z,976
2017-08-12T05:25:13.072Z,1016
2017-08-12T05:26:12.747Z,1040
2017-08-12T05:27:13.042Z,1068
2017-08-12T05:28:13.062Z,1068
2017-08-12T05:29:13.023Z,1056
2017-08-12T05:30:13.007Z,992
2017-08-12T05:31:13.044Z,872
2017-08-12T05:32:12.666Z,768
2017-08-12T05:33:12.969Z,692
2017-08-12T05:34:12.953Z,588
2017-08-12T05:35:13.246Z,600
2017-08-12T05:36:12.927Z,628
2017-08-12T05:37:12.909Z,688
2017-08-12T05:38:12.932Z,760
2017-08-12T05:39:12.822Z,820
2017-08-12T05:40:12.553Z,848
2017-08-12T05:41:12.544Z,908
2017-08-12T05:42:12.908Z,932
2017-08-12T05:43:12.516Z,960
2017-08-12T05:44:13.136Z,1008
2017-08-12T05:45:12.177Z,1140
2017-08-12T05:46:12.473Z,1176
2017-08-12T05:47:12.482Z,1124
2017-08-12T05:48:12.783Z,1264
2017-08-12T05:49:13.068Z,1300
2017-08-12T05:50:12.425Z,1172
2017-08-12T05:51:13.031Z,1028
2017-08-12T05:52:12.713Z,960
2017-08-12T05:53:13.006Z,1016
2017-08-12T05:54:12.064Z,1112
2017-08-12T05:55:12.356Z,1280
2017-08-12T05:56:12.998Z,1500
2017-08-12T05:57:12.962Z,1576
2017-08-12T05:58:13.010Z,1560
2017-08-12T05:59:12.306Z,1452
2017-08-12T06:00:12.915Z,1384
2017-08-12T06:01:12.588Z,1616
2017-08-12T06:02:12.684Z,1628
2017-08-12T06:03:12.252Z,1652
2017-08-12T06:04:12.556Z,1700
2017-08-12T06:05:12.850Z,1712
2017-08-12T06:06:12.837Z,1832
2017-08-12T06:07:12.193Z,1932
2017-08-12T06:08:12.185Z,1928
2017-08-12T06:09:12.842Z,1816
2017-08-12T06:10:12.475Z,1796
2017-08-12T06:11:12.455Z,1816
2017-08-12T06:12:12.441Z,1808
2017-08-12T06:13:12.742Z,1640
2017-08-12T06:14:12.099Z,1352
2017-08-12T06:15:12.088Z,1112
2017-08-12T06:16:12.390Z,936
2017-08-12T06:17:12.376Z,888
2017-08-12T06:18:11.738Z,960
2017-08-12T06:19:12.345Z,1140
2017-08-12T06:20:12.843Z,1480
2017-08-12T06:21:12.018Z,1904
2017-08-12T06:22:12.624Z,2268
2017-08-12T06:23:11.986Z,2396
2017-08-12T06:24:12.590Z,2392
2017-08-12T06:25:12.272Z,2296
2017-08-12T06:26:11.936Z,1960
2017-08-12T06:27:12.230Z,1596
2017-08-12T06:28:12.536Z,1592
2017-08-12T06:29:12.259Z,1636
2017-08-12T06:30:12.778Z,1688
2017-08-12T06:31:12.506Z,1772
2017-08-12T06:32:12.170Z,1888
2017-08-12T06:33:11.845Z,1968
2017-08-12T06:34:12.142Z,2016
2017-08-12T06:35:11.820Z,2068
2017-08-12T06:36:11.834Z,2136
2017-08-12T06:37:12.104Z,2228
2017-08-12T06:38:12.091Z,2316
2017-08-12T06:39:12.073Z,2408
2017-08-12T06:40:12.391Z,2504
2017-08-12T06:41:12.054Z,2580
2017-08-12T06:42:12.113Z,2668
2017-08-12T06:43:12.348Z,2672
2017-08-12T06:44:11.701Z,2600
2017-08-12T06:45:11.988Z,2548
2017-08-12T06:46:12.298Z,2536
2017-08-12T06:47:11.983Z,2560
2017-08-12T06:48:11.964Z,2588
2017-08-12T06:49:12.250Z,2560
2017-08-12T06:50:12.233Z,2444
2017-08-12T06:51:11.281Z,2344
2017-08-12T06:52:11.891Z,2344
2017-08-12T06:53:11.630Z,2448
2017-08-12T06:54:12.225Z,2624
2017-08-12T06:55:11.906Z,2764
2017-08-12T06:56:12.148Z,2848
2017-08-12T06:57:11.824Z,2924
2017-08-12T06:58:12.122Z,2968
2017-08-12T06:59:11.493Z,3048
2017-08-12T07:00:12.094Z,3092
2017-08-12T07:01:11.350Z,3144
2017-08-12T07:02:11.805Z,3284
2017-08-12T07:03:11.433Z,3300
2017-08-12T07:04:11.744Z,3184
2017-08-12T07:05:12.042Z,2988
2017-08-12T07:06:11.388Z,2816
2017-08-12T07:07:11.997Z,2708
2017-08-12T07:08:11.677Z,2608
2017-08-12T07:09:11.354Z,2528
2017-08-12T07:10:11.330Z,2452
2017-08-12T07:11:11.638Z,2248
2017-08-12T07:12:11.624Z,2060
2017-08-12T07:13:11.911Z,1972
2017-08-12T07:14:11.957Z,1984
2017-08-12T07:15:11.276Z,1948
2017-08-12T07:16:11.256Z,1960
2017-08-12T07:17:11.867Z,2460
2017-08-12T07:18:11.535Z,2492
2017-08-12T07:19:11.520Z,2576
2017-08-12T07:20:11.824Z,2540
2017-08-12T07:21:11.206Z,2608
2017-08-12T07:22:11.475Z,2708
2017-08-12T07:23:11.470Z,2816
2017-08-12T07:24:11.135Z,2904
2017-08-12T07:25:11.756Z,3100
2017-08-12T07:26:11.117Z,3436
2017-08-12T07:27:11.103Z,3732
2017-08-12T07:28:11.089Z,3992
2017-08-12T07:29:11.695Z,4092
2017-08-12T07:30:11.067Z,4004
2017-08-12T07:31:11.353Z,3884
2017-08-12T07:32:11.652Z,3764
2017-08-12T07:33:11.642Z,4096
2017-08-12T07:34:11.006Z,4204
2017-08-12T07:35:11.316Z,4368
2017-08-12T07:36:10.984Z,4064
2017-08-12T07:37:10.967Z,3516
2017-08-12T07:38:11.265Z,3880
2017-08-12T07:39:11.456Z,4436
2017-08-12T07:40:11.231Z,4556
2017-08-12T07:41:11.570Z,4460
2017-08-12T07:42:11.514Z,4224
2017-08-12T07:43:11.192Z,4472
2017-08-12T07:44:11.185Z,4220
2017-08-12T07:45:11.174Z,4124
2017-08-12T07:46:11.471Z,4132
2017-08-12T07:47:11.462Z,4140
2017-08-12T07:48:11.130Z,4324
2017-08-12T07:49:11.434Z,4164
2017-08-12T07:50:11.410Z,3776
2017-08-12T07:51:11.410Z,3420
2017-08-12T07:52:11.422Z,3312
2017-08-12T07:53:11.064Z,3188
2017-08-12T07:54:11.054Z,2920
2017-08-12T07:55:11.044Z,2776
2017-08-12T07:56:10.712Z,2648
2017-08-12T07:57:11.009Z,2648
2017-08-12T07:58:11.305Z,2688
2017-08-12T07:59:10.673Z,2732
2017-08-12T08:00:10.999Z,2820
2017-08-12T08:01:10.967Z,2784
2017-08-12T08:02:10.635Z,2620
2017-08-12T08:03:10.927Z,2640
2017-08-12T08:04:10.925Z,2616
2017-08-12T08:05:10.903Z,2696
2017-08-12T08:06:10.886Z,3036
2017-08-12T08:07:10.877Z,3236
2017-08-12T08:08:10.552Z,3192
2017-08-12T08:09:10.533Z,3208
2017-08-12T08:10:10.834Z,3340
2017-08-12T08:11:10.822Z,3432
2017-08-12T08:12:10.807Z,3328
2017-08-12T08:13:10.807Z,3360
2017-08-12T08:14:11.134Z,3724
2017-08-12T08:15:10.768Z,3340
2017-08-12T08:16:10.439Z,3628
2017-08-12T08:17:10.748Z,3940
2017-08-12T08:18:10.421Z,3808
2017-08-12T08:19:10.724Z,3708
2017-08-12T08:20:11.010Z,3468
2017-08-12T08:21:10.679Z,3568
2017-08-12T08:22:10.674Z,3464
2017-08-12T08:23:10.989Z,3660
2017-08-12T08:24:10.644Z,3900
2017-08-12T08:25:10.948Z,3704
2017-08-12T08:26:10.939Z,3484
2017-08-12T08:27:10.302Z,3904
2017-08-12T08:28:10.907Z,4064
2017-08-12T08:29:10.582Z,4004
2017-08-12T08:30:10.567Z,4032
2017-08-12T08:31:10.560Z,3928
2017-08-12T08:32:10.543Z,4148
2017-08-12T08:33:10.529Z,4304
2017-08-12T08:34:10.829Z,5216
2017-08-12T08:35:10.508Z,5092
2017-08-12T08:36:10.491Z,4748
2017-08-12T08:37:10.160Z,4664
2017-08-12T08:38:10.976Z,5408
2017-08-12T08:39:10.446Z,5432
2017-08-12T08:40:10.432Z,5264
2017-08-12T08:41:10.421Z,5716
2017-08-12T08:42:10.417Z,6124
2017-08-12T08:43:10.406Z,6164
2017-08-12T08:44:10.744Z,6668
2017-08-12T08:45:10.371Z,6272
2017-08-12T08:46:10.047Z,6388
2017-08-12T08:47:10.034Z,6096
2017-08-12T08:48:10.642Z,5676
2017-08-12T08:49:10.320Z,6200
2017-08-12T08:50:10.302Z,5752
2017-08-12T08:51:10.608Z,6040
2017-08-12T08:52:10.275Z,6232
2017-08-12T08:53:10.264Z,5804
2017-08-12T08:54:10.308Z,5648
2017-08-12T08:55:10.242Z,5540
2017-08-12T08:56:10.233Z,5244
2017-08-12T08:57:10.527Z,4576
2017-08-12T08:58:10.199Z,4096
2017-08-12T08:59:10.501Z,4180
2017-08-12T09:00:10.492Z,5112
2017-08-12T09:01:10.483Z,4744
2017-08-12T09:02:09.845Z,4880
2017-08-12T09:03:10.143Z,4992
2017-08-12T09:04:10.445Z,5016
2017-08-12T09:05:09.795Z,4504
2017-08-12T09:06:09.784Z,4668
2017-08-12T09:07:10.410Z,4836
2017-08-12T09:08:10.080Z,5448
2017-08-12T09:09:10.372Z,5484
2017-08-12T09:10:09.736Z,5964
2017-08-12T09:11:09.734Z,6320
2017-08-12T09:12:10.027Z,4372
2017-08-12T09:13:10.009Z,5180
2017-08-12T09:14:10.308Z,5112
2017-08-12T09:15:09.686Z,4792
2017-08-12T09:16:09.347Z,5240
2017-08-12T09:17:09.644Z,5184
2017-08-12T09:18:09.320Z,6128
2017-08-12T09:19:09.931Z,7508
2017-08-12T09:20:09.927Z,6840
2017-08-12T09:21:09.914Z,7388
2017-08-12T09:22:09.901Z,6744
2017-08-12T09:23:10.195Z,8028
2017-08-12T09:24:09.561Z,7384
2017-08-12T09:25:09.859Z,6188
2017-08-12T09:26:09.557Z,6116
2017-08-12T09:27:09.524Z,6588
2017-08-12T09:28:09.824Z,6364
2017-08-12T09:29:10.324Z,6312
2017-08-12T09:30:09.843Z,6388
2017-08-12T09:31:09.157Z,5264
2017-08-12T09:32:10.086Z,5156
2017-08-12T09:33:10.099Z,5444
2017-08-12T09:34:10.064Z,5428
2017-08-12T09:35:09.727Z,5976
2017-08-12T09:36:10.026Z,5168
2017-08-12T09:37:09.706Z,6160
2017-08-12T09:38:09.379Z,5780
2017-08-12T09:39:09.304Z,5648
2017-08-12T09:40:09.980Z,6104
2017-08-12T09:41:10.005Z,5716
2017-08-12T09:42:09.649Z,4992
2017-08-12T09:43:09.629Z,5980
2017-08-12T09:44:09.613Z,5656
2017-08-12T09:45:09.287Z,6600
2017-08-12T09:46:09.592Z,6776
2017-08-12T09:47:09.917Z,6192
2017-08-12T09:48:09.878Z,5308
2017-08-12T09:49:09.863Z,5640
2017-08-12T09:50:09.898Z,5608
2017-08-12T09:51:09.240Z,7204
2017-08-12T09:52:09.832Z,6536
2017-08-12T09:53:09.830Z,7384
2017-08-12T09:54:09.800Z,6112
2017-08-12T09:55:09.164Z,5928
2017-08-12T09:56:09.468Z,6220
2017-08-12T09:57:09.445Z,7436
2017-08-12T09:58:09.127Z,6144
2017-08-12T09:59:09.115Z,6120
2017-08-12T10:00:09.411Z,6380
2017-08-12T10:01:09.400Z,5572
2017-08-12T10:02:08.760Z,5416
2017-08-12T10:03:09.386Z,5052
2017-08-12T10:04:09.362Z,4908
2017-08-12T10:05:09.363Z,5432
2017-08-12T10:06:09.023Z,5188
2017-08-12T10:07:09.648Z,5396
2017-08-12T10:08:09.006Z,5120
2017-08-12T10:09:09.298Z,5320
2017-08-12T10:10:09.295Z,4452
2017-08-12T10:11:09.287Z,4932
2017-08-12T10:12:08.956Z,3840
2017-08-12T10:13:09.259Z,4936
2017-08-12T10:14:09.629Z,5052
2017-08-12T10:15:08.926Z,4844
2017-08-12T10:16:09.211Z,6396
2017-08-12T10:17:08.581Z,5616
2017-08-12T10:18:09.185Z,5484
2017-08-12T10:19:08.880Z,4096
2017-08-12T10:20:08.847Z,3320
2017-08-12T10:21:08.830Z,4316
2017-08-12T10:22:09.145Z,4672
2017-08-12T10:23:09.438Z,5460
2017-08-12T10:24:09.107Z,5892
2017-08-12T10:25:09.416Z,5528
2017-08-12T10:26:09.089Z,5740
2017-08-12T10:27:09.434Z,6108
2017-08-12T10:28:09.062Z,6984
2017-08-12T10:29:08.729Z,6812
2017-08-12T10:30:09.347Z,7092
2017-08-12T10:31:09.073Z,6660
2017-08-12T10:32:09.006Z,5680
2017-08-12T10:33:09.000Z,6460
2017-08-12T10:34:08.982Z,5576
2017-08-12T10:35:08.693Z,5348
2017-08-12T10:36:08.694Z,5136
2017-08-12T10:37:08.947Z,5004
2017-08-12T10:38:09.248Z,5372
2017-08-12T10:39:09.238Z,4620
2017-08-12T10:40:08.918Z,4692
2017-08-12T10:41:08.904Z,4820
2017-08-12T10:42:09.194Z,4396
2017-08-12T10:43:08.873Z,4144
2017-08-12T10:44:08.858Z,4228
2017-08-12T10:45:08.849Z,4432
2017-08-12T10:46:09.159Z,4604
2017-08-12T10:47:08.514Z,4408
2017-08-12T10:48:08.497Z,5096
2017-08-12T10:49:08.799Z,4960
2017-08-12T10:50:08.786Z,4840
2017-08-12T10:51:08.457Z,4500
2017-08-12T10:52:09.077Z,5372
2017-08-12T10:53:08.434Z,4920
2017-08-12T10:54:08.428Z,4648
2017-08-12T10:55:08.723Z,4780
2017-08-12T10:56:09.019Z,4692
2017-08-12T10:57:08.694Z,4440
2017-08-12T10:58:08.684Z,3824
2017-08-12T10:59:08.366Z,4384
2017-08-12T11:00:08.705Z,3924
2017-08-12T11:01:08.669Z,4376
2017-08-12T11:02:08.960Z,4164
2017-08-12T11:03:08.936Z,3816
2017-08-12T11:04:08.935Z,3792
2017-08-12T11:05:08.280Z,4852
2017-08-12T11:06:08.958Z,4148
2017-08-12T11:07:08.575Z,4068
2017-08-12T11:08:08.573Z,4196
2017-08-12T11:09:08.551Z,4316
2017-08-12T11:10:08.544Z,4636
2017-08-12T11:11:08.522Z,4872
2017-08-12T11:12:08.564Z,5220
2017-08-12T11:13:08.499Z,5236
2017-08-12T11:14:08.815Z,4436
2017-08-12T11:15:08.161Z,4048
2017-08-12T11:16:08.779Z,4492
2017-08-12T11:17:07.822Z,4916
2017-08-12T11:18:08.442Z,6012
2017-08-12T11:19:08.425Z,5480
2017-08-12T11:20:07.796Z,5296
2017-08-12T11:21:08.090Z,5484
2017-08-12T11:22:08.389Z,5792
2017-08-12T11:23:08.059Z,5492
2017-08-12T11:24:08.680Z,6872
2017-08-12T11:25:08.665Z,6288
2017-08-12T11:26:08.337Z,6524
2017-08-12T11:27:08.011Z,7704
2017-08-12T11:28:08.630Z,6992
2017-08-12T11:29:08.317Z,6632
2017-08-12T11:30:08.615Z,7760
2017-08-12T11:31:07.970Z,7240
2017-08-12T11:32:08.279Z,6352
2017-08-12T11:33:08.249Z,6832
2017-08-12T11:34:08.551Z,5284
2017-08-12T11:35:08.220Z,5612
2017-08-12T11:36:08.214Z,5232
2017-08-12T11:37:07.572Z,4992
2017-08-12T11:38:08.194Z,4812
2017-08-12T11:39:08.378Z,5544
2017-08-12T11:40:08.179Z,6412
2017-08-12T11:41:08.484Z,6540
2017-08-12T11:42:07.835Z,6048
2017-08-12T11:43:08.131Z,5976
2017-08-12T11:44:07.801Z,5932
2017-08-12T11:45:08.115Z,5132
2017-08-12T11:46:08.401Z,3960
2017-08-12T11:47:08.389Z,3856
2017-08-12T11:48:08.379Z,3476
2017-08-12T11:49:08.365Z,3360
2017-08-12T11:50:08.355Z,4084
2017-08-12T11:51:07.717Z,4432
2017-08-12T11:52:08.064Z,4228
2017-08-12T11:53:08.008Z,3972
2017-08-12T11:54:08.301Z,3992
2017-08-12T11:55:07.685Z,4224
2017-08-12T11:56:08.281Z,3996
2017-08-12T11:57:07.956Z,4384
2017-08-12T11:58:07.320Z,4380
2017-08-12T11:59:07.940Z,4436
2017-08-12T12:00:07.617Z,4096
2017-08-12T12:01:07.925Z,3888
2017-08-12T12:02:07.585Z,3564
2017-08-12T12:03:08.200Z,3524
2017-08-12T12:04:08.187Z,3128
2017-08-12T12:05:08.180Z,3452
2017-08-12T12:06:07.851Z,3316
2017-08-12T12:07:07.837Z,3556
2017-08-12T12:08:08.139Z,3896
2017-08-12T12:09:08.120Z,4268
2017-08-12T12:10:07.801Z,4096
2017-08-12T12:11:07.780Z,3824
2017-08-12T12:12:07.780Z,3596
2017-08-12T12:13:08.074Z,3832
2017-08-12T12:14:07.757Z,3940
2017-08-12T12:15:07.752Z,3732
2017-08-12T12:16:07.102Z,3684
2017-08-12T12:17:08.030Z,3772
2017-08-12T12:18:08.016Z,4024
2017-08-12T12:19:07.691Z,4024
2017-08-12T12:20:07.369Z,3856
2017-08-12T12:21:07.981Z,4628
2017-08-12T12:22:07.662Z,4492
2017-08-12T12:23:07.959Z,3880
2017-08-12T12:24:07.318Z,4336
2017-08-12T12:25:07.305Z,4968
2017-08-12T12:26:07.920Z,6304
2017-08-12T12:27:07.597Z,6700
2017-08-12T12:28:06.957Z,6456
2017-08-12T12:29:06.954Z,6304
2017-08-12T12:30:07.556Z,4656
2017-08-12T12:31:07.859Z,4496
2017-08-12T12:32:07.537Z,4744
2017-08-12T12:33:07.219Z,4884
2017-08-12T12:34:07.510Z,4880
2017-08-12T12:35:07.502Z,3788
2017-08-12T12:36:07.173Z,4688
2017-08-12T12:37:07.159Z,4680
2017-08-12T12:38:08.029Z,6864
2017-08-12T12:39:07.661Z,6136
2017-08-12T12:40:07.237Z,5616
2017-08-12T12:41:07.428Z,5500
2017-08-12T12:42:07.426Z,4492
2017-08-12T12:43:07.736Z,4180
2017-08-12T12:44:07.395Z,4040
2017-08-12T12:45:07.388Z,3644
2017-08-12T12:46:07.688Z,4012
2017-08-12T12:47:07.673Z,4164
2017-08-12T12:48:07.714Z,3948
2017-08-12T12:49:07.654Z,3576
2017-08-12T12:50:07.011Z,3396
2017-08-12T12:51:06.736Z,3688
2017-08-12T12:52:07.613Z,3700
2017-08-12T12:53:06.721Z,3036
2017-08-12T12:54:07.295Z,3324
2017-08-12T12:55:06.960Z,3028
2017-08-12T12:56:07.466Z,3332
2017-08-12T12:57:07.569Z,3312
2017-08-12T12:58:07.239Z,3416
2017-08-12T12:59:06.910Z,3376
2017-08-12T13:00:07.525Z,4060
2017-08-12T13:01:07.226Z,5156
2017-08-12T13:02:07.521Z,4364
2017-08-12T13:03:06.915Z,3276
2017-08-12T13:04:06.863Z,4272
2017-08-12T13:05:06.863Z,3912
2017-08-12T13:06:06.844Z,3424
2017-08-12T13:07:07.141Z,3104
2017-08-12T13:08:07.118Z,2796
2017-08-12T13:09:07.421Z,3104
2017-08-12T13:10:06.787Z,3108
2017-08-12T13:11:06.772Z,2984
2017-08-12T13:12:07.079Z,3132
2017-08-12T13:13:07.064Z,3772
2017-08-12T13:14:06.735Z,3184
2017-08-12T13:15:06.720Z,3108
2017-08-12T13:16:07.084Z,3296
2017-08-12T13:17:06.703Z,3312
2017-08-12T13:18:07.012Z,3120
2017-08-12T13:19:07.315Z,2952
2017-08-12T13:20:07.295Z,2876
2017-08-12T13:21:06.339Z,2864
2017-08-12T13:22:07.264Z,2780
2017-08-12T13:23:07.260Z,2796
2017-08-12T13:24:06.616Z,2844
2017-08-12T13:25:06.599Z,2796
2017-08-12T13:26:06.788Z,3356
2017-08-12T13:27:06.273Z,3692
2017-08-12T13:28:07.201Z,3608
2017-08-12T13:29:07.190Z,3144
2017-08-12T13:30:07.177Z,5252
2017-08-12T13:31:06.856Z,4872
2017-08-12T13:32:06.874Z,4956
2017-08-12T13:33:06.861Z,5660
2017-08-12T13:34:06.823Z,7948
2017-08-12T13:35:07.125Z,9360
2017-08-12T13:36:06.843Z,9560
2017-08-12T13:37:06.676Z,9264
2017-08-12T13:38:07.077Z,6548
2017-08-12T13:39:07.272Z,5900
2017-08-12T13:40:07.082Z,5468
2017-08-12T13:41:06.738Z,5432
2017-08-12T13:42:06.420Z,5200
2017-08-12T13:43:06.720Z,4972
2017-08-12T13:44:07.093Z,5144
2017-08-12T13:45:06.390Z,4548