createdAt,value
2022-11-12T00:01:52.737Z,5.80
2022-11-12T00:04:45.832Z,5.74
2022-11-12T00:07:38.734Z,5.70
2022-11-12T00:10:31.881Z,5.70
2022-11-12T00:13:24.019Z,5.70
2022-11-12T00:16:17.170Z,5.62
2022-11-12T00:19:09.792Z,5.54
2022-11-12T00:22:02.584Z,5.50
2022-11-12T00:24:55.410Z,5.50
2022-11-12T00:27:47.619Z,5.44
2022-11-12T00:30:42.668Z,5.40
2022-11-12T00:33:35.500Z,5.30
2022-11-12T00:36:28.336Z,5.30
2022-11-12T00:39:21.596Z,5.28
2022-11-12T00:42:14.084Z,5.20
2022-11-12T00:45:07.873Z,5.20
2022-11-12T00:48:00.985Z,5.20
2022-11-12T00:51:00.288Z,5.10
2022-11-12T00:53:53.386Z,5.10
2022-11-12T00:56:46.876Z,5.10
2022-11-12T00:59:39.611Z,5.04
2022-11-12T01:02:35.711Z,5.00
2022-11-12T01:05:33.844Z,4.90
2022-11-12T01:08:26.563Z,4.90
2022-11-12T01:11:22.891Z,4.80
2022-11-12T01:14:15.734Z,4.80
2022-11-12T01:17:08.009Z,4.80
2022-11-12T01:20:00.323Z,4.70
2022-11-12T01:22:53.230Z,4.70
2022-11-12T01:25:45.591Z,4.70
2022-11-12T01:28:38.822Z,4.70
2022-11-12T01:31:35.849Z,4.70
2022-11-12T01:34:28.733Z,4.70
2022-11-12T01:37:21.594Z,4.70
2022-11-12T01:40:15.813Z,4.60
2022-11-12T01:43:13.315Z,4.60
2022-11-12T01:46:14.644Z,4.50
2022-11-12T01:49:11.922Z,4.50
2022-11-12T01:52:18.342Z,4.44
2022-11-12T01:55:15.398Z,4.40
2022-11-12T01:58:13.753Z,4.40
2022-11-12T02:01:07.353Z,4.40
2022-11-12T02:04:00.436Z,4.34
2022-11-12T02:06:54.710Z,4.36
2022-11-12T02:09:47.925Z,4.30
2022-11-12T02:12:58.915Z,4.30
2022-11-12T02:15:52.313Z,4.28
2022-11-12T02:18:45.799Z,4.20
2022-11-12T02:21:39.423Z,4.20
2022-11-12T02:24:38.973Z,4.22
2022-11-12T02:27:31.783Z,4.30
2022-11-12T02:30:35.158Z,4.38
2022-11-12T02:33:27.659Z,4.40
2022-11-12T02:36:20.542Z,4.50
2022-11-12T02:39:13.122Z,4.56
2022-11-12T02:42:05.603Z,4.60
2022-11-12T02:44:58.431Z,4.60
2022-11-12T02:47:51.404Z,4.50
2022-11-12T02:50:43.723Z,4.50
2022-11-12T02:53:36.482Z,4.40
2022-11-12T02:56:29.090Z,4.30
2022-11-12T02:59:21.870Z,4.22
2022-11-12T03:02:14.127Z,4.20
2022-11-12T03:05:06.681Z,4.16
2022-11-12T03:08:04.153Z,4.10
2022-11-12T03:10:57.350Z,4.10
2022-11-12T03:13:50.053Z,4.10
2022-11-12T03:16:42.353Z,4.10
2022-11-12T03:19:34.859Z,4.20
2022-11-12T03:22:28.145Z,4.12
2022-11-12T03:25:20.616Z,4.10
2022-11-12T03:28:17.095Z,4.10
2022-11-12T03:31:12.020Z,4.10
2022-11-12T03:34:04.493Z,4.08
2022-11-12T03:36:57.406Z,4.10
2022-11-12T03:39:50.296Z,4.12
2022-11-12T03:42:48.080Z,4.20
2022-11-12T03:45:40.395Z,4.18
2022-11-12T03:48:33.105Z,4.10
2022-11-12T03:51:26.199Z,4.10
2022-11-12T03:54:20.273Z,4.20
2022-11-12T03:57:12.740Z,4.12
2022-11-12T04:00:05.898Z,4.10
2022-11-12T04:02:59.986Z,4.04
2022-11-12T04:06:10.219Z,4.00
2022-11-12T05:28:57.290Z,3.50
2022-11-12T05:31:52.685Z,3.50
2022-11-12T05:34:45.540Z,3.42
2022-11-12T05:37:37.983Z,3.40
2022-11-12T05:40:30.614Z,3.40
2022-11-12T05:43:22.772Z,3.40
2022-11-12T05:46:15.613Z,3.36
2022-11-12T05:49:07.967Z,3.30
2022-11-12T05:52:00.938Z,3.30
2022-11-12T05:54:53.254Z,3.30
2022-11-12T05:57:46.109Z,3.30
2022-11-12T06:00:41.919Z,3.30
2022-11-12T06:03:35.026Z,3.30
2022-11-12T06:06:27.886Z,3.30
2022-11-12T06:09:20.477Z,3.24
2022-11-12T06:12:13.644Z,3.30
2022-11-12T06:15:07.317Z,3.30
2022-11-12T06:17:59.793Z,3.30
2022-11-12T06:21:07.385Z,3.30
2022-11-12T06:24:01.945Z,3.30
2022-11-12T06:26:54.731Z,3.30
2022-11-12T06:29:47.782Z,3.30
2022-11-12T06:32:41.111Z,3.34
2022-11-12T06:35:33.478Z,3.40
2022-11-12T06:38:26.916Z,3.40
2022-11-12T06:41:20.412Z,3.40
2022-11-12T06:44:15.590Z,3.50
2022-11-12T06:47:11.987Z,3.50
2022-11-12T06:50:05.326Z,3.50
2022-11-12T06:53:02.711Z,3.52
2022-11-12T06:56:02.308Z,3.60
2022-11-12T06:58:54.933Z,3.64
2022-11-12T07:01:47.605Z,3.70
2022-11-12T07:04:41.450Z,3.78
2022-11-12T07:07:34.930Z,3.80
2022-11-12T07:10:27.878Z,3.80
2022-11-12T07:13:20.274Z,3.90
2022-11-12T07:16:18.897Z,4.00
2022-11-12T07:19:11.825Z,4.08
2022-11-12T07:22:04.587Z,4.10
2022-11-12T07:24:57.536Z,4.20
2022-11-12T07:27:50.305Z,4.30
2022-11-12T07:30:43.719Z,4.40
2022-11-12T07:33:37.035Z,4.50
2022-11-12T07:36:29.803Z,4.60
2022-11-12T07:39:23.689Z,4.70
2022-11-12T07:42:16.502Z,4.90
2022-11-12T07:45:11.340Z,5.04
2022-11-12T07:48:04.817Z,5.20
2022-11-12T07:51:03.001Z,5.30
2022-11-12T07:54:00.155Z,5.40
2022-11-12T07:56:52.809Z,5.60
2022-11-12T07:59:46.624Z,5.70
2022-11-12T08:02:39.682Z,5.80
2022-11-12T08:05:32.054Z,5.80
2022-11-12T08:08:25.420Z,5.94
2022-11-12T08:11:18.252Z,6.10
2022-11-12T08:14:11.249Z,6.30
2022-11-12T08:17:04.011Z,6.42
2022-11-12T08:19:56.357Z,6.60
2022-11-12T08:22:49.570Z,6.72
2022-11-12T08:25:42.423Z,6.90
2022-11-12T08:28:37.684Z,7.10
2022-11-12T08:31:30.414Z,7.30
2022-11-12T08:34:23.410Z,7.50
2022-11-12T08:37:16.243Z,7.74
2022-11-12T08:40:12.287Z,8.00
2022-11-12T08:43:08.386Z,8.34
2022-11-12T08:46:02.958Z,8.70
2022-11-12T08:48:55.215Z,8.96
2022-11-12T08:51:48.204Z,9.20
2022-11-12T08:54:40.684Z,9.46
2022-11-12T08:57:33.390Z,9.74
2022-11-12T09:00:26.493Z,10.06
2022-11-12T09:03:21.884Z,10.30
2022-11-12T09:06:14.543Z,10.50
2022-11-12T09:09:07.359Z,10.70
2022-11-12T09:12:04.570Z,10.80
2022-11-12T09:15:30.720Z,11.00
2022-11-12T09:18:16.947Z,11.30
2022-11-12T09:21:13.447Z,11.40
2022-11-12T09:24:07.066Z,11.60
2022-11-12T09:27:00.520Z,11.78
2022-11-12T09:29:53.085Z,11.90
2022-11-12T09:32:45.629Z,12.00
2022-11-12T09:35:39.214Z,12.12
2022-11-12T09:38:32.129Z,12.40
2022-11-12T09:41:34.845Z,12.70
2022-11-12T09:44:28.391Z,13.00
2022-11-12T09:47:31.640Z,13.00
2022-11-12T09:50:31.883Z,13.20
2022-11-12T09:53:34.140Z,13.30
2022-11-12T09:56:30.108Z,13.44
2022-11-12T09:59:25.377Z,13.60
2022-11-12T10:02:33.042Z,13.70
2022-11-12T10:05:34.862Z,13.90
2022-11-12T10:08:47.465Z,13.94
2022-11-12T10:12:22.784Z,14.20
2022-11-12T10:16:07.619Z,14.40
2022-11-12T10:19:34.133Z,14.60
2022-11-12T10:22:53.127Z,14.80
2022-11-12T10:25:51.139Z,14.90
2022-11-12T10:28:51.219Z,14.80
2022-11-12T10:31:44.941Z,14.90
2022-11-12T10:34:38.177Z,15.02
2022-11-12T10:37:39.974Z,15.30
2022-11-12T10:40:40.827Z,15.78
2022-11-12T10:43:33.304Z,16.00
2022-11-12T10:46:30.056Z,16.40
2022-11-12T10:49:31.604Z,16.24
2022-11-12T10:52:27.738Z,16.40
2022-11-12T10:55:24.882Z,16.38
2022-11-12T10:58:22.160Z,16.76
2022-11-12T11:01:21.560Z,16.88
2022-11-12T11:04:34.051Z,17.10
2022-11-12T11:07:31.783Z,17.60
2022-11-12T11:10:32.989Z,18.02
2022-11-12T11:13:29.959Z,18.58
2022-11-12T11:16:26.386Z,18.90
2022-11-12T11:19:21.536Z,19.20
2022-11-12T11:22:30.719Z,19.54
2022-11-12T11:25:31.343Z,19.90
2022-11-12T11:28:40.558Z,20.20
2022-11-12T11:31:45.870Z,20.00
2022-11-12T11:34:52.718Z,20.10
2022-11-12T11:38:07.404Z,20.26
2022-11-12T11:41:30.487Z,20.50
2022-11-12T11:44:38.092Z,20.70
2022-11-12T11:47:59.964Z,21.00
2022-11-12T11:51:01.519Z,21.12
2022-11-12T11:54:07.483Z,20.80
2022-11-12T11:57:12.269Z,20.20
2022-11-12T12:00:18.091Z,19.98
2022-11-12T12:03:24.302Z,19.60
2022-11-12T12:06:31.790Z,19.72
2022-11-12T12:09:39.331Z,19.94
2022-11-12T12:12:54.137Z,20.20
2022-11-12T12:16:23.489Z,20.40
2022-11-12T12:19:33.462Z,20.50
2022-11-12T12:22:39.252Z,20.20
2022-11-12T12:25:38.169Z,20.62
2022-11-12T12:28:43.030Z,20.92
2022-11-12T12:31:41.550Z,20.90
2022-11-12T12:34:40.511Z,20.56
2022-11-12T12:37:43.846Z,20.40
2022-11-12T12:40:44.541Z,20.30
2022-11-12T12:43:47.668Z,19.96
2022-11-12T12:46:46.637Z,19.50
2022-11-12T12:49:43.190Z,19.20
2022-11-12T12:53:07.310Z,19.00
2022-11-12T12:58:04.756Z,18.86
2022-11-12T13:01:02.856Z,18.90
2022-11-12T13:04:02.364Z,18.70
2022-11-12T13:06:58.457Z,18.40
2022-11-12T13:09:51.765Z,18.20
2022-11-12T13:13:30.692Z,18.42
2022-11-12T13:17:04.015Z,18.48
2022-11-12T13:20:43.155Z,17.86
2022-11-12T13:24:11.171Z,17.80
2022-11-12T13:27:04.270Z,17.80
2022-11-12T13:29:58.964Z,17.80
2022-11-12T13:32:59.069Z,17.80
2022-11-12T13:35:51.591Z,17.56
2022-11-12T13:38:44.708Z,17.14
2022-11-12T13:41:55.366Z,16.90
2022-11-12T13:44:55.822Z,17.00
2022-11-12T13:47:49.292Z,17.10
2022-11-12T13:50:42.558Z,17.10
2022-11-12T13:53:36.741Z,16.98
2022-11-12T13:56:35.787Z,16.80
2022-11-12T13:59:29.468Z,16.70
2022-11-12T14:02:27.697Z,16.80
2022-11-12T14:05:23.370Z,17.00
2022-11-12T14:08:56.528Z,17.00
2022-11-12T14:12:29.301Z,17.00
2022-11-12T14:15:49.740Z,16.90
2022-11-12T14:19:09.898Z,16.82
2022-11-12T14:22:14.996Z,16.70
2022-11-12T14:25:20.166Z,16.80
2022-11-12T14:28:30.511Z,16.62
2022-11-12T14:31:28.033Z,16.24
2022-11-12T14:34:35.110Z,15.94
2022-11-12T14:37:43.324Z,15.40
2022-11-12T14:40:46.272Z,14.98
2022-11-12T14:43:45.410Z,14.50
2022-11-12T14:46:46.320Z,14.10
2022-11-12T14:49:47.355Z,13.70
2022-11-12T14:52:45.879Z,13.30
2022-11-12T14:55:41.770Z,13.08
2022-11-12T14:58:38.401Z,12.82
2022-11-12T15:05:01.621Z,12.20
2022-11-12T15:08:00.373Z,12.00
2022-11-12T15:10:52.972Z,11.82
2022-11-12T15:13:47.429Z,11.70
2022-11-12T15:16:45.529Z,11.60
2022-11-12T15:19:44.248Z,11.50
2022-11-12T15:22:37.171Z,11.40
2022-11-12T15:25:33.132Z,11.40
2022-11-12T15:28:29.003Z,11.40
2022-11-12T15:31:23.804Z,11.30
2022-11-12T15:34:50.484Z,11.30
2022-11-12T15:37:46.526Z,11.30
2022-11-12T15:40:46.782Z,11.30
2022-11-12T15:43:43.476Z,11.30
2022-11-12T15:46:36.065Z,11.30
2022-11-12T15:49:29.183Z,11.30
2022-11-12T15:52:22.279Z,11.20
2022-11-12T15:55:17.102Z,11.20
2022-11-12T15:58:15.201Z,11.20
2022-11-12T16:01:12.935Z,11.20
2022-11-12T16:04:05.851Z,11.20
2022-11-12T16:06:58.758Z,11.20
2022-11-12T16:09:52.683Z,11.20
2022-11-12T16:12:47.430Z,11.20
2022-11-12T16:15:40.484Z,11.20
2022-11-12T16:18:33.799Z,11.20
2022-11-12T16:21:26.799Z,11.20
2022-11-12T16:24:20.409Z,11.20
2022-11-12T16:27:16.944Z,11.20
2022-11-12T16:30:17.561Z,11.10
2022-11-12T16:33:14.073Z,11.10
2022-11-12T16:36:14.337Z,11.16
2022-11-12T16:39:07.469Z,11.10
2022-11-12T16:42:00.342Z,11.10
2022-11-12T16:44:53.293Z,11.10
2022-11-12T16:47:51.730Z,11.10
2022-11-12T16:50:44.092Z,11.10
2022-11-12T16:53:36.295Z,11.08
2022-11-12T16:56:29.200Z,11.00
2022-11-12T16:59:21.684Z,11.00
2022-11-12T17:02:18.006Z,11.00
2022-11-12T17:05:17.590Z,11.00
2022-11-12T17:08:11.799Z,11.00
2022-11-12T17:11:11.576Z,11.00
2022-11-12T17:14:05.961Z,11.10
2022-11-12T17:16:58.484Z,11.10
2022-11-12T17:19:50.672Z,11.04
2022-11-12T17:22:43.322Z,11.00
2022-11-12T17:25:36.069Z,11.00
2022-11-12T17:28:31.437Z,11.00
2022-11-12T17:31:26.006Z,11.00
2022-11-12T17:34:20.573Z,11.00
2022-11-12T17:37:13.246Z,11.00
2022-11-12T17:40:07.656Z,11.00
2022-11-12T17:43:00.431Z,10.90
2022-11-12T17:45:57.202Z,10.90
2022-11-12T17:48:50.251Z,10.90
2022-11-12T17:51:43.246Z,10.96
2022-11-12T17:54:35.731Z,10.94
2022-11-12T17:57:28.503Z,10.90
2022-11-12T18:00:23.505Z,10.90
2022-11-12T18:03:16.459Z,10.90
2022-11-12T18:06:12.659Z,10.90
2022-11-12T18:09:08.298Z,10.90
2022-11-12T18:12:01.190Z,10.90
2022-11-12T18:14:54.246Z,10.90
2022-11-12T18:17:47.119Z,10.90
2022-11-12T18:20:41.173Z,10.90
2022-11-12T18:23:33.523Z,10.90
2022-11-12T18:26:26.142Z,10.90
2022-11-12T18:29:19.210Z,10.90
2022-11-12T18:32:12.115Z,10.90
2022-11-12T18:35:05.521Z,10.82
2022-11-12T18:37:58.085Z,10.90
2022-11-12T18:40:50.981Z,10.90
2022-11-12T18:43:44.924Z,10.88
2022-11-12T18:46:37.468Z,10.80
2022-11-12T18:49:30.499Z,10.80
2022-11-12T18:52:23.522Z,10.80
2022-11-12T18:55:16.586Z,10.80
2022-11-12T18:58:09.367Z,10.80
2022-11-12T19:01:08.810Z,10.80
2022-11-12T19:04:02.104Z,10.80
2022-11-12T19:06:54.615Z,10.70
2022-11-12T19:09:47.340Z,10.70
2022-11-12T19:12:40.611Z,10.70
2022-11-12T19:15:34.343Z,10.72
2022-11-12T19:18:27.526Z,10.70
2022-11-12T19:21:23.594Z,10.70
2022-11-12T19:24:16.373Z,10.70
2022-11-12T19:27:09.024Z,10.70
2022-11-12T19:30:03.483Z,10.70
2022-11-12T19:32:56.292Z,10.70
2022-11-12T19:35:48.912Z,10.70
2022-11-12T19:38:42.101Z,10.60
2022-11-12T19:41:35.137Z,10.60
2022-11-12T19:44:28.381Z,10.60
2022-11-12T19:47:21.336Z,10.60
2022-11-12T19:50:14.564Z,10.68
2022-11-12T19:53:07.018Z,10.60
2022-11-12T19:56:04.648Z,10.60
2022-11-12T19:58:57.049Z,10.60
2022-11-12T20:01:49.724Z,10.60
2022-11-12T20:04:42.638Z,10.60
2022-11-12T20:07:35.562Z,10.60
2022-11-12T20:10:27.674Z,10.60
2022-11-12T20:13:20.279Z,10.60
2022-11-12T20:16:19.504Z,10.60
2022-11-12T20:19:16.742Z,10.60
2022-11-12T20:22:09.461Z,10.60
2022-11-12T20:25:03.894Z,10.60
2022-11-12T20:27:56.398Z,10.50
2022-11-12T20:30:49.854Z,10.50
2022-11-12T20:33:43.788Z,10.58
2022-11-12T20:36:36.510Z,10.54
2022-11-12T20:39:29.272Z,10.50
2022-11-12T20:42:21.869Z,10.50
2022-11-12T20:45:15.129Z,10.50
2022-11-12T20:48:08.499Z,10.58
2022-11-12T20:51:27.373Z,10.60
2022-11-12T20:54:21.017Z,10.56
2022-11-12T20:57:13.489Z,10.50
2022-11-12T21:00:11.912Z,10.50
2022-11-12T21:03:07.381Z,10.50
2022-11-12T21:06:04.603Z,10.50
2022-11-12T21:08:58.464Z,10.50
2022-11-12T21:11:52.409Z,10.50
2022-11-12T21:14:50.203Z,10.50
2022-11-12T21:17:46.445Z,10.50
2022-11-12T21:20:39.153Z,10.50
2022-11-12T21:23:35.442Z,10.50
2022-11-12T21:26:29.727Z,10.50
2022-11-12T21:29:22.773Z,10.42
2022-11-12T21:32:15.127Z,10.48
2022-11-12T21:35:10.050Z,10.50
2022-11-12T21:38:02.471Z,10.50
2022-11-12T21:41:01.782Z,10.50
2022-11-12T21:43:54.537Z,10.50
2022-11-12T21:46:46.781Z,10.50
2022-11-12T21:49:39.447Z,10.50
2022-11-12T21:52:31.855Z,10.50
2022-11-12T21:55:25.385Z,10.50
2022-11-12T21:58:18.106Z,10.50
2022-11-12T22:01:17.375Z,10.40
2022-11-12T22:04:17.922Z,10.40
2022-11-12T22:07:11.485Z,10.40
2022-11-12T22:10:05.462Z,10.42
2022-11-12T22:13:25.483Z,10.50
2022-11-12T22:16:16.003Z,10.50
2022-11-12T22:19:09.286Z,10.50
2022-11-12T22:22:01.953Z,10.48
2022-11-12T22:24:54.773Z,10.50
2022-11-12T22:27:47.392Z,10.50
2022-11-12T22:30:40.296Z,10.50
2022-11-12T22:33:33.511Z,10.50
2022-11-12T22:36:29.329Z,10.50
2022-11-12T22:39:22.658Z,10.50
2022-11-12T22:42:15.571Z,10.50
2022-11-12T22:45:11.142Z,10.50
2022-11-12T22:48:05.051Z,10.50
2022-11-12T22:51:03.694Z,10.50
2022-11-12T22:54:00.316Z,10.50
2022-11-12T22:56:52.767Z,10.48
2022-11-12T22:59:45.617Z,10.50
2022-11-12T23:02:44.697Z,10.50
2022-11-12T23:05:42.555Z,10.50
2022-11-12T23:08:36.997Z,10.46
2022-11-12T23:11:30.546Z,10.40
2022-11-12T23:14:23.613Z,10.40
2022-11-12T23:17:16.047Z,10.40
2022-11-12T23:20:11.440Z,10.42
2022-11-12T23:23:04.869Z,10.42
2022-11-12T23:26:01.997Z,10.40
2022-11-12T23:28:56.022Z,10.40
2022-11-12T23:31:49.032Z,10.32
2022-11-12T23:34:41.831Z,10.32
2022-11-12T23:37:35.115Z,10.30
2022-11-12T23:40:31.212Z,10.30
2022-11-12T23:43:24.617Z,10.30
2022-11-12T23:46:17.601Z,10.30
2022-11-12T23:49:10.213Z,10.30
2022-11-12T23:52:03.083Z,10.30
2022-11-12T23:54:55.524Z,10.30
2022-11-12T23:57:47.720Z,10.28
