createdAt,value
2022-09-12T00:01:28.752Z,5.90
2022-09-12T00:04:00.642Z,8.63
2022-09-12T00:06:37.315Z,9.65
2022-09-12T00:09:09.446Z,9.80
2022-09-12T00:11:39.698Z,8.55
2022-09-12T00:14:09.979Z,8.85
2022-09-12T00:16:38.848Z,8.25
2022-09-12T00:19:08.027Z,9.35
2022-09-12T00:21:38.268Z,10.23
2022-09-12T00:24:07.525Z,10.80
2022-09-12T00:26:35.589Z,11.45
2022-09-12T00:29:05.090Z,21.10
2022-09-12T00:31:34.832Z,18.02
2022-09-12T00:34:02.956Z,9.38
2022-09-12T00:36:31.977Z,13.52
2022-09-12T00:39:00.095Z,11.57
2022-09-12T00:41:31.944Z,9.43
2022-09-12T00:44:05.126Z,8.23
2022-09-12T00:46:47.190Z,7.88
2022-09-12T00:49:33.015Z,10.15
2022-09-12T00:52:09.717Z,8.80
2022-09-12T00:54:55.013Z,10.32
2022-09-12T00:57:27.579Z,8.63
2022-09-12T01:00:09.015Z,6.80
2022-09-12T01:02:37.125Z,7.38
2022-09-12T01:05:07.975Z,8.95
2022-09-12T01:07:40.773Z,7.05
2022-09-12T01:10:10.733Z,8.70
2022-09-12T01:12:41.687Z,7.13
2022-09-12T01:15:10.966Z,7.70
2022-09-12T01:18:14.750Z,8.93
2022-09-12T01:21:04.245Z,7.93
2022-09-12T01:23:39.320Z,8.68
2022-09-12T01:26:07.302Z,7.90
2022-09-12T01:28:59.595Z,7.20
2022-09-12T01:31:51.523Z,9.82
2022-09-12T01:34:31.485Z,7.40
2022-09-12T01:37:25.835Z,5.60
2022-09-12T01:40:24.969Z,5.72
2022-09-12T01:43:34.067Z,5.88
2022-09-12T01:46:32.955Z,5.72
2022-09-12T01:49:23.307Z,6.07
2022-09-12T01:52:19.269Z,5.82
2022-09-12T01:55:33.544Z,5.78
2022-09-12T01:58:14.524Z,5.65
2022-09-12T02:00:57.015Z,5.57
2022-09-12T02:03:38.900Z,7.82
2022-09-12T02:06:23.767Z,5.82
2022-09-12T02:09:04.047Z,7.05
2022-09-12T02:11:35.721Z,7.72
2022-09-12T02:14:11.733Z,7.78
2022-09-12T02:17:03.232Z,5.15
2022-09-12T02:19:57.280Z,6.28
2022-09-12T02:22:30.148Z,7.05
2022-09-12T02:25:03.668Z,5.20
2022-09-12T02:27:41.110Z,5.40
2022-09-12T02:30:10.347Z,5.60
2022-09-12T02:32:59.621Z,7.47
2022-09-12T02:35:51.101Z,4.80
2022-09-12T02:38:46.475Z,5.72
2022-09-12T02:41:19.811Z,4.40
2022-09-12T02:43:52.013Z,5.72
2022-09-12T02:46:27.118Z,6.03
2022-09-12T02:48:56.460Z,4.63
2022-09-12T02:51:26.994Z,5.00
2022-09-12T02:53:55.416Z,4.80
2022-09-12T02:56:31.887Z,4.88
2022-09-12T02:59:09.585Z,5.57
2022-09-12T03:01:42.202Z,5.35
2022-09-12T03:04:42.246Z,4.70
2022-09-12T03:07:41.881Z,6.25
2022-09-12T03:10:29.910Z,7.15
2022-09-12T03:13:29.384Z,6.75
2022-09-12T03:16:13.009Z,5.53
2022-09-12T03:18:44.873Z,4.45
2022-09-12T03:21:22.697Z,7.40
2022-09-12T03:23:55.241Z,5.57
2022-09-12T03:26:42.861Z,8.63
2022-09-12T03:29:29.438Z,8.32
2022-09-12T03:31:59.279Z,7.82
2022-09-12T03:36:56.213Z,5.78
2022-09-12T03:39:25.309Z,7.50
2022-09-12T03:41:54.640Z,9.35
2022-09-12T03:44:23.499Z,6.07
2022-09-12T03:46:51.712Z,6.45
2022-09-12T03:49:19.635Z,7.45
2022-09-12T03:51:48.562Z,7.68
2022-09-12T03:54:16.683Z,8.43
2022-09-12T03:56:44.701Z,5.32
2022-09-12T03:59:12.846Z,5.75
2022-09-12T04:01:42.566Z,6.43
2022-09-12T04:04:10.791Z,7.00
2022-09-12T04:06:39.220Z,7.43
2022-09-12T04:09:07.222Z,6.65
2022-09-12T04:11:36.478Z,8.98
2022-09-12T04:14:05.282Z,6.15
2022-09-12T04:16:33.577Z,7.40
2022-09-12T04:19:01.628Z,8.00
2022-09-12T04:21:29.748Z,5.35
2022-09-12T04:23:57.740Z,8.65
2022-09-12T04:26:45.078Z,7.85
2022-09-12T04:29:13.737Z,4.78
2022-09-12T04:31:43.217Z,5.85
2022-09-12T04:34:12.928Z,5.88
2022-09-12T04:36:40.963Z,6.65
2022-09-12T04:39:09.434Z,3.80
2022-09-12T04:41:42.248Z,4.35
2022-09-12T04:44:15.886Z,5.38
2022-09-12T04:46:46.565Z,5.38
2022-09-12T04:49:17.076Z,4.72
2022-09-12T04:51:45.248Z,4.22
2022-09-12T04:54:17.060Z,5.03
2022-09-12T04:56:48.753Z,4.70
2022-09-12T04:59:19.140Z,5.38
2022-09-12T05:01:47.208Z,4.95
2022-09-12T05:04:17.210Z,3.78
2022-09-12T05:06:47.818Z,6.95
2022-09-12T05:09:17.109Z,6.40
2022-09-12T05:12:03.763Z,7.25
2022-09-12T05:14:33.592Z,7.10
2022-09-12T05:17:05.163Z,5.55
2022-09-12T05:19:33.617Z,7.95
2022-09-12T05:22:01.652Z,10.95
2022-09-12T05:24:30.853Z,7.00
2022-09-12T05:26:59.308Z,5.75
2022-09-12T05:29:27.685Z,4.60
2022-09-12T05:31:56.941Z,3.63
2022-09-12T05:34:25.043Z,5.95
2022-09-12T05:36:53.246Z,4.50
2022-09-12T05:39:22.154Z,5.68
2022-09-12T05:41:50.044Z,4.83
2022-09-12T05:44:23.717Z,6.30
2022-09-12T05:46:54.490Z,5.18
2022-09-12T05:49:22.546Z,5.20
2022-09-12T05:51:51.764Z,4.70
2022-09-12T05:54:21.279Z,3.60
2022-09-12T05:56:49.767Z,5.75
2022-09-12T05:59:20.791Z,8.98
2022-09-12T06:01:49.639Z,6.55
2022-09-12T06:04:30.317Z,4.60
2022-09-12T06:07:00.109Z,14.98
2022-09-12T06:11:56.553Z,5.00
2022-09-12T06:14:24.841Z,4.00
2022-09-12T06:17:11.491Z,4.03
2022-09-12T06:19:42.045Z,4.10
2022-09-12T06:22:10.680Z,3.75
2022-09-12T06:24:38.952Z,4.25
2022-09-12T06:27:07.047Z,6.07
2022-09-12T06:29:35.132Z,3.33
2022-09-12T06:32:03.437Z,3.45
2022-09-12T06:34:33.115Z,4.97
2022-09-12T06:39:29.082Z,4.05
2022-09-12T06:41:57.763Z,3.10
2022-09-12T06:44:25.718Z,4.30
2022-09-12T06:46:54.847Z,1.92
2022-09-12T06:49:22.998Z,3.78
2022-09-12T06:51:50.994Z,4.35
2022-09-12T06:54:19.987Z,2.95
2022-09-12T06:56:49.701Z,2.53
2022-09-12T06:59:17.714Z,2.00
2022-09-12T07:01:45.752Z,3.78
2022-09-12T07:04:15.960Z,3.28
2022-09-12T07:06:45.566Z,2.10
2022-09-12T07:11:46.240Z,3.47
2022-09-12T07:14:15.957Z,2.15
2022-09-12T07:16:44.721Z,3.42
2022-09-12T07:19:31.011Z,4.18
2022-09-12T07:22:00.220Z,2.30
2022-09-12T07:24:28.158Z,3.15
2022-09-12T07:26:58.683Z,3.35
2022-09-12T07:29:36.590Z,5.25
2022-09-12T07:32:06.568Z,3.83
2022-09-12T07:34:35.660Z,3.87
2022-09-12T07:37:03.706Z,2.83
2022-09-12T07:39:31.728Z,2.58
2022-09-12T07:42:02.053Z,3.50
2022-09-12T07:44:30.155Z,1.70
2022-09-12T07:46:58.187Z,2.75
2022-09-12T07:49:26.386Z,4.18
2022-09-12T07:51:54.503Z,1.65
2022-09-12T07:54:22.706Z,1.20
2022-09-12T07:56:51.587Z,1.92
2022-09-12T07:59:35.667Z,2.40
2022-09-12T08:02:15.971Z,1.58
2022-09-12T08:04:45.520Z,1.90
2022-09-12T08:07:33.124Z,1.90
2022-09-12T08:10:01.316Z,3.45
2022-09-12T08:12:30.441Z,0.95
2022-09-12T08:15:18.106Z,1.48
2022-09-12T08:17:46.140Z,1.27
2022-09-12T08:20:14.485Z,2.80
2022-09-12T08:22:45.746Z,3.25
2022-09-12T08:25:13.874Z,3.95
2022-09-12T08:27:43.693Z,2.90
2022-09-12T08:32:42.109Z,2.42
2022-09-12T08:35:10.211Z,2.45
2022-09-12T08:37:39.968Z,2.75
2022-09-12T08:40:09.795Z,2.42
2022-09-12T08:43:03.967Z,2.25
2022-09-12T08:45:39.596Z,2.40
2022-09-12T08:48:15.141Z,1.55
2022-09-12T08:50:49.831Z,1.45
2022-09-12T08:53:26.183Z,1.77
2022-09-12T08:55:59.817Z,2.85
2022-09-12T08:58:30.809Z,1.23
2022-09-12T09:01:36.326Z,1.35
2022-09-12T09:04:34.111Z,0.77
2022-09-12T09:07:08.096Z,1.00
2022-09-12T09:09:50.048Z,1.38
2022-09-12T09:12:50.953Z,1.92
2022-09-12T09:15:26.529Z,1.08
2022-09-12T09:18:21.884Z,1.80
2022-09-12T09:20:52.587Z,2.45
2022-09-12T09:23:49.078Z,0.95
2022-09-12T09:26:38.075Z,0.93
2022-09-12T09:29:21.710Z,1.73
2022-09-12T09:31:54.294Z,1.75
2022-09-12T09:34:30.551Z,2.13
2022-09-12T09:37:27.595Z,1.45
2022-09-12T09:43:09.559Z,1.63
2022-09-12T09:45:38.411Z,1.60
2022-09-12T09:48:18.260Z,2.08
2022-09-12T09:53:31.048Z,0.88
2022-09-12T09:56:03.788Z,1.00
2022-09-12T09:58:34.081Z,1.20
2022-09-12T10:01:07.423Z,1.10
2022-09-12T10:03:39.953Z,0.52
2022-09-12T10:06:10.708Z,0.80
2022-09-12T10:08:39.126Z,1.45
2022-09-12T10:11:23.626Z,1.65
2022-09-12T10:13:58.202Z,1.55
2022-09-12T10:16:48.680Z,1.42
2022-09-12T10:19:34.993Z,2.58
2022-09-12T10:22:06.577Z,2.30
2022-09-12T10:24:42.814Z,1.25
2022-09-12T10:27:13.708Z,2.50
2022-09-12T10:29:52.818Z,1.83
2022-09-12T10:32:45.172Z,1.65
2022-09-12T10:35:21.498Z,3.78
2022-09-12T10:37:57.754Z,1.77
2022-09-12T10:40:33.411Z,0.82
2022-09-12T10:43:03.462Z,4.00
2022-09-12T10:45:36.151Z,2.17
2022-09-12T10:48:33.714Z,1.45
2022-09-12T10:51:02.567Z,1.98
2022-09-12T10:53:43.616Z,1.93
2022-09-12T10:56:19.968Z,2.05
2022-09-12T10:58:56.102Z,4.20
2022-09-12T11:01:33.361Z,4.03
2022-09-12T11:05:00.444Z,1.52
2022-09-12T11:07:51.819Z,1.48
2022-09-12T11:10:41.473Z,2.90
2022-09-12T11:13:48.433Z,2.63
2022-09-12T11:16:29.398Z,1.67
2022-09-12T11:19:37.940Z,2.33
2022-09-12T11:22:50.524Z,5.20
2022-09-12T11:25:42.516Z,4.28
2022-09-12T11:28:36.122Z,3.00
2022-09-12T11:31:25.298Z,7.88
2022-09-12T11:33:56.780Z,5.18
2022-09-12T11:36:43.299Z,2.67
2022-09-12T11:39:23.829Z,3.83
2022-09-12T11:41:58.887Z,2.35
2022-09-12T11:44:43.025Z,4.22
2022-09-12T11:47:15.293Z,2.33
2022-09-12T11:49:50.247Z,1.85
2022-09-12T11:52:23.485Z,3.58
2022-09-12T11:55:09.679Z,2.55
2022-09-12T11:57:45.080Z,2.97
2022-09-12T12:00:13.485Z,2.35
2022-09-12T12:03:14.884Z,2.20
2022-09-12T12:05:54.901Z,2.85
2022-09-12T12:08:28.630Z,2.45
2022-09-12T12:11:02.714Z,3.25
2022-09-12T12:13:30.734Z,3.38
2022-09-12T12:16:07.791Z,2.40
2022-09-12T12:18:39.764Z,2.42
2022-09-12T12:21:20.864Z,4.00
2022-09-12T12:24:09.743Z,3.08
2022-09-12T12:26:45.071Z,4.20
2022-09-12T12:29:38.249Z,3.63
2022-09-12T12:32:12.184Z,2.22
2022-09-12T12:34:43.048Z,3.22
2022-09-12T12:37:20.201Z,3.33
2022-09-12T12:39:51.878Z,2.95
2022-09-12T12:42:41.099Z,3.17
2022-09-12T12:45:21.205Z,2.17
2022-09-12T12:47:54.412Z,5.80
2022-09-12T12:50:31.247Z,6.93
2022-09-12T12:52:59.324Z,11.82
2022-09-12T12:55:59.608Z,20.58
2022-09-12T12:58:42.785Z,11.65
2022-09-12T13:01:12.990Z,9.95
2022-09-12T13:03:48.158Z,14.73
2022-09-12T13:06:38.966Z,9.02
2022-09-12T13:09:35.130Z,10.38
2022-09-12T13:12:08.787Z,10.52
2022-09-12T13:14:51.152Z,13.48
2022-09-12T13:17:36.161Z,10.50
2022-09-12T13:20:31.245Z,9.55
2022-09-12T13:23:00.927Z,24.73
2022-09-12T13:25:33.538Z,76.70
2022-09-12T13:28:13.137Z,57.47
2022-09-12T13:30:46.442Z,56.72
2022-09-12T13:33:23.012Z,66.60
2022-09-12T13:36:31.289Z,52.88
2022-09-12T13:39:11.420Z,40.20
2022-09-12T13:42:16.633Z,49.38
2022-09-12T13:45:11.381Z,75.03
2022-09-12T13:47:48.168Z,55.50
2022-09-12T13:50:21.096Z,72.30
2022-09-12T13:53:03.210Z,62.80
2022-09-12T13:55:54.478Z,69.78
2022-09-12T13:58:26.318Z,81.72
2022-09-12T14:01:08.418Z,78.10
2022-09-12T14:04:15.790Z,102.00
2022-09-12T14:06:50.629Z,80.28
2022-09-12T14:09:32.093Z,74.43
2022-09-12T14:12:01.755Z,56.75
2022-09-12T14:17:23.751Z,50.88
2022-09-12T14:19:53.383Z,44.03
2022-09-12T14:22:21.550Z,39.08
2022-09-12T14:24:52.479Z,45.45
2022-09-12T14:27:46.403Z,41.92
2022-09-12T14:30:29.179Z,52.42
2022-09-12T14:33:19.571Z,59.08
2022-09-12T14:36:07.873Z,72.82
2022-09-12T14:38:41.524Z,83.03
2022-09-12T14:41:13.635Z,66.65
2022-09-12T14:43:48.319Z,59.95
2022-09-12T14:46:36.303Z,70.82
2022-09-12T14:49:17.849Z,67.45
2022-09-12T14:51:51.957Z,56.25
2022-09-12T14:54:29.143Z,53.78
2022-09-12T14:57:00.543Z,71.82
2022-09-12T14:59:34.240Z,76.88
2022-09-12T15:02:21.930Z,53.47
2022-09-12T15:04:53.708Z,50.67
2022-09-12T15:07:36.582Z,74.50
2022-09-12T15:10:07.353Z,39.70
2022-09-12T15:12:35.318Z,43.88
2022-09-12T15:15:21.223Z,43.15
2022-09-12T15:17:49.286Z,38.72
2022-09-12T15:20:17.376Z,37.28
2022-09-12T15:22:50.994Z,36.05
2022-09-12T15:25:19.269Z,30.00
2022-09-12T15:27:48.023Z,44.35
2022-09-12T15:30:16.583Z,45.80
2022-09-12T15:32:45.855Z,41.00
2022-09-12T15:35:18.593Z,27.55
2022-09-12T15:37:46.815Z,45.60
2022-09-12T15:40:15.099Z,45.40
2022-09-12T15:42:43.540Z,36.65
2022-09-12T15:45:20.753Z,41.42
2022-09-12T15:47:48.816Z,34.85
2022-09-12T15:50:17.103Z,40.08
2022-09-12T15:52:46.994Z,40.60
2022-09-12T15:55:21.400Z,37.53
2022-09-12T15:57:51.002Z,36.22
2022-09-12T16:00:19.642Z,38.13
2022-09-12T16:02:49.815Z,39.42
2022-09-12T16:05:27.153Z,49.28
2022-09-12T16:07:56.257Z,53.75
2022-09-12T16:10:31.972Z,52.05
2022-09-12T16:13:00.622Z,53.88
2022-09-12T16:15:31.153Z,63.05
2022-09-12T16:18:00.827Z,69.80
2022-09-12T16:20:28.896Z,68.63
2022-09-12T16:22:56.863Z,70.78
2022-09-12T16:25:28.042Z,68.70
2022-09-12T16:27:56.087Z,58.60
2022-09-12T16:30:24.100Z,55.67
2022-09-12T16:32:53.521Z,54.17
2022-09-12T16:35:21.658Z,56.25
2022-09-12T16:37:49.697Z,62.33
2022-09-12T16:40:20.915Z,55.33
2022-09-12T16:42:48.927Z,54.53
2022-09-12T16:45:17.085Z,55.45
2022-09-12T16:47:46.059Z,66.30
2022-09-12T16:50:14.907Z,59.70
2022-09-12T16:52:42.865Z,61.37
2022-09-12T16:55:11.013Z,66.05
2022-09-12T16:57:39.403Z,51.90
2022-09-12T17:00:08.383Z,59.90
2022-09-12T17:02:38.235Z,61.78
2022-09-12T17:07:35.491Z,53.53
2022-09-12T17:10:03.627Z,66.18
2022-09-12T17:12:31.734Z,60.28
2022-09-12T17:15:00.681Z,57.65
2022-09-12T17:17:29.149Z,51.65
2022-09-12T17:19:57.159Z,46.38
2022-09-12T17:22:25.222Z,57.17
2022-09-12T17:24:55.274Z,46.65
2022-09-12T17:27:23.252Z,49.45
2022-09-12T17:29:51.815Z,41.80
2022-09-12T17:32:20.132Z,37.97
2022-09-12T17:34:48.183Z,35.15
2022-09-12T17:37:16.111Z,36.22
2022-09-12T17:39:44.429Z,38.55
2022-09-12T17:42:12.610Z,25.33
2022-09-12T17:44:40.795Z,28.33
2022-09-12T17:47:08.940Z,33.33
2022-09-12T17:49:37.403Z,31.52
2022-09-12T17:52:05.645Z,29.13
2022-09-12T17:54:33.793Z,32.85
2022-09-12T17:57:01.802Z,27.13
2022-09-12T17:59:29.824Z,26.35
2022-09-12T18:02:17.223Z,24.92
2022-09-12T18:04:47.147Z,25.00
2022-09-12T18:09:51.908Z,27.65
2022-09-12T18:12:20.907Z,26.15
2022-09-12T18:15:33.341Z,25.10
2022-09-12T18:18:02.686Z,13.80
2022-09-12T18:20:31.044Z,13.05
2022-09-12T18:22:59.460Z,10.68
2022-09-12T18:25:27.447Z,13.00
2022-09-12T18:27:55.386Z,18.08
2022-09-12T18:30:24.273Z,18.33
2022-09-12T18:32:52.325Z,11.77
2022-09-12T18:35:20.382Z,9.55
2022-09-12T18:37:48.755Z,3.85
2022-09-12T18:40:16.809Z,5.25
2022-09-12T18:42:44.847Z,3.65
2022-09-12T18:45:12.983Z,3.88
2022-09-12T18:47:42.517Z,3.95
2022-09-12T18:50:10.911Z,2.88
2022-09-12T18:52:39.832Z,4.32
2022-09-12T18:55:07.990Z,9.77
2022-09-12T18:57:35.933Z,2.85
2022-09-12T19:00:11.807Z,5.85
2022-09-12T19:02:40.293Z,5.10
2022-09-12T19:05:08.658Z,4.80
2022-09-12T19:07:36.913Z,2.72
2022-09-12T19:10:05.563Z,2.65
2022-09-12T19:12:33.626Z,2.25
2022-09-12T19:15:05.723Z,3.50
2022-09-12T19:17:33.743Z,4.03
2022-09-12T19:20:03.024Z,4.97
2022-09-12T19:22:31.915Z,2.40
2022-09-12T19:24:59.955Z,2.40
2022-09-12T19:27:27.942Z,3.03
2022-09-12T19:29:58.293Z,2.85
2022-09-12T19:32:26.325Z,1.92
2022-09-12T19:34:54.243Z,1.73
2022-09-12T19:37:22.299Z,3.47
2022-09-12T19:39:50.476Z,2.67
2022-09-12T19:42:18.400Z,4.85
2022-09-12T19:44:46.572Z,3.13
2022-09-12T19:47:14.506Z,2.33
2022-09-12T19:49:42.491Z,3.22
2022-09-12T19:52:12.556Z,4.80
2022-09-12T19:54:42.313Z,2.17
2022-09-12T19:57:10.267Z,2.83
2022-09-12T19:59:40.047Z,1.85
2022-09-12T20:04:37.606Z,3.63
2022-09-12T20:07:05.709Z,2.47
2022-09-12T20:09:33.734Z,2.22
2022-09-12T20:12:01.808Z,2.63
2022-09-12T20:14:29.881Z,2.00
2022-09-12T20:16:57.901Z,2.40
2022-09-12T20:19:25.905Z,2.63
2022-09-12T20:21:54.968Z,5.38
2022-09-12T20:24:23.113Z,1.57
2022-09-12T20:26:51.070Z,1.88
2022-09-12T20:29:19.570Z,2.00
2022-09-12T20:31:47.622Z,2.53
2022-09-12T20:34:19.946Z,1.75
2022-09-12T20:36:49.235Z,1.75
2022-09-12T20:39:23.199Z,2.15
2022-09-12T20:41:51.644Z,1.92
2022-09-12T20:44:19.887Z,1.73
2022-09-12T20:46:48.049Z,1.45
2022-09-12T20:49:16.416Z,4.10
2022-09-12T20:51:44.412Z,4.47
2022-09-12T20:54:12.530Z,1.38
2022-09-12T20:56:40.632Z,1.67
2022-09-12T20:59:12.070Z,3.13
2022-09-12T21:01:40.749Z,2.85
2022-09-12T21:04:11.841Z,2.40
2022-09-12T21:06:43.088Z,2.00
2022-09-12T21:09:11.163Z,3.00
2022-09-12T21:11:39.103Z,4.40
2022-09-12T21:14:07.122Z,2.72
2022-09-12T21:16:40.986Z,1.75
2022-09-12T21:19:09.047Z,1.55
2022-09-12T21:21:37.459Z,17.58
2022-09-12T21:24:09.251Z,2.42
2022-09-12T21:29:04.868Z,1.58
2022-09-12T21:31:32.920Z,1.88
2022-09-12T21:34:00.962Z,1.95
2022-09-12T21:36:28.947Z,2.20
2022-09-12T21:39:00.956Z,1.73
2022-09-12T21:41:29.455Z,4.60
2022-09-12T21:43:57.540Z,3.17
2022-09-12T21:46:25.721Z,2.95
2022-09-12T21:48:53.721Z,2.80
2022-09-12T21:51:21.695Z,2.53
2022-09-12T21:53:51.177Z,2.33
2022-09-12T21:59:06.768Z,1.77
2022-09-12T22:01:34.827Z,1.70
2022-09-12T22:04:02.845Z,1.73
2022-09-12T22:06:30.939Z,1.70
2022-09-12T22:08:58.979Z,3.83
2022-09-12T22:11:27.642Z,3.78
2022-09-12T22:13:55.938Z,1.27
2022-09-12T22:16:42.295Z,1.73
2022-09-12T22:19:11.287Z,2.65
2022-09-12T22:21:59.250Z,1.60
2022-09-12T22:24:32.956Z,3.65
2022-09-12T22:27:05.118Z,2.10
2022-09-12T22:29:33.637Z,2.78
2022-09-12T22:32:06.225Z,5.40
2022-09-12T22:34:34.161Z,2.13
2022-09-12T22:37:02.089Z,2.13
2022-09-12T22:39:33.205Z,2.72
2022-09-12T22:42:02.302Z,5.28
2022-09-12T22:44:31.007Z,4.50
2022-09-12T22:46:59.307Z,3.83
2022-09-12T22:49:27.316Z,4.80
2022-09-12T22:51:55.223Z,6.35
2022-09-12T22:54:43.231Z,7.47
2022-09-12T22:57:11.211Z,8.18
2022-09-12T22:59:39.241Z,10.32
2022-09-12T23:02:07.619Z,9.88
2022-09-12T23:04:38.438Z,8.93
2022-09-12T23:07:06.473Z,7.53
2022-09-12T23:09:35.540Z,6.10
2022-09-12T23:12:05.217Z,5.88
2022-09-12T23:14:33.226Z,5.05
2022-09-12T23:17:03.064Z,7.13
2022-09-12T23:21:58.700Z,6.88
2022-09-12T23:24:28.285Z,8.30
2022-09-12T23:26:57.537Z,4.40
2022-09-12T23:29:26.597Z,5.28
2022-09-12T23:31:54.812Z,5.53
2022-09-12T23:34:22.881Z,6.68
2022-09-12T23:36:50.772Z,4.60
2022-09-12T23:39:19.017Z,3.50
2022-09-12T23:41:47.187Z,4.45
2022-09-12T23:44:15.117Z,3.58
2022-09-12T23:46:43.988Z,6.00
2022-09-12T23:49:11.921Z,6.50
2022-09-12T23:51:40.264Z,2.50
2022-09-12T23:54:08.537Z,6.25
2022-09-12T23:56:36.457Z,4.00
2022-09-12T23:59:05.180Z,4.35
