createdAt,value
2018-03-04T00:00:00.102Z,0.00
2018-03-04T00:01:00.346Z,0.00
2018-03-04T00:02:00.592Z,0.00
2018-03-04T00:03:00.849Z,0.00
2018-03-04T00:04:01.095Z,0.00
2018-03-04T00:05:01.344Z,0.00
2018-03-04T00:06:01.587Z,0.00
2018-03-04T00:07:01.829Z,0.00
2018-03-04T00:08:02.080Z,0.00
2018-03-04T00:09:02.333Z,0.00
2018-03-04T00:10:02.575Z,0.00
2018-03-04T00:11:02.816Z,0.00
2018-03-04T00:12:03.065Z,0.00
2018-03-04T00:13:03.310Z,0.00
2018-03-04T00:14:03.559Z,0.00
2018-03-04T00:15:03.813Z,0.00
2018-03-04T00:16:04.060Z,0.00
2018-03-04T00:17:04.298Z,0.00
2018-03-04T00:18:04.546Z,0.00
2018-03-04T00:19:04.790Z,0.00
2018-03-04T00:20:05.037Z,0.00
2018-03-04T00:21:05.276Z,0.00
2018-03-04T00:22:05.532Z,0.00
2018-03-04T00:23:05.777Z,0.00
2018-03-04T00:24:06.022Z,0.00
2018-03-04T00:25:06.279Z,0.00
2018-03-04T00:26:06.515Z,0.00
2018-03-04T00:27:06.765Z,0.00
2018-03-04T00:28:07.012Z,0.00
2018-03-04T00:29:07.254Z,0.00
2018-03-04T00:30:07.497Z,0.00
2018-03-04T00:31:07.743Z,0.00
2018-03-04T00:32:07.988Z,0.00
2018-03-04T00:33:08.227Z,0.00
2018-03-04T00:34:08.495Z,0.00
2018-03-04T00:35:08.736Z,0.00
2018-03-04T00:36:08.986Z,0.00
2018-03-04T00:37:09.229Z,0.00
2018-03-04T00:38:09.473Z,0.00
2018-03-04T00:39:09.721Z,0.00
2018-03-04T00:40:09.966Z,0.00
2018-03-04T00:41:10.215Z,0.00
2018-03-04T00:42:10.460Z,0.00
2018-03-04T00:43:10.702Z,0.00
2018-03-04T00:44:10.947Z,0.00
2018-03-04T00:45:11.192Z,0.00
2018-03-04T00:46:11.439Z,0.00
2018-03-04T00:47:11.685Z,0.00
2018-03-04T00:48:11.932Z,0.00
2018-03-04T00:49:12.174Z,0.00
2018-03-04T00:50:12.413Z,0.00
2018-03-04T00:51:12.670Z,0.00
2018-03-04T00:52:12.918Z,0.00
2018-03-04T00:53:13.161Z,0.00
2018-03-04T00:54:13.405Z,0.00
2018-03-04T00:55:13.650Z,0.00
2018-03-04T00:56:13.893Z,4.00
2018-03-04T00:57:14.138Z,0.00
2018-03-04T00:58:14.385Z,0.00
2018-03-04T00:59:14.630Z,0.00
2018-03-04T01:00:14.873Z,0.00
2018-03-04T01:01:15.118Z,0.00
2018-03-04T01:02:15.364Z,0.00
2018-03-04T01:03:15.608Z,0.00
2018-03-04T01:04:15.858Z,0.00
2018-03-04T01:05:16.103Z,0.00
2018-03-04T01:06:16.346Z,0.00
2018-03-04T01:07:16.594Z,0.00
2018-03-04T01:08:16.834Z,0.00
2018-03-04T01:09:17.083Z,0.00
2018-03-04T01:10:17.329Z,0.00
2018-03-04T01:11:17.577Z,0.00
2018-03-04T01:12:17.817Z,0.00
2018-03-04T01:13:18.064Z,0.00
2018-03-04T01:14:18.304Z,0.00
2018-03-04T01:15:18.551Z,0.00
2018-03-04T01:16:18.798Z,0.00
2018-03-04T01:17:19.043Z,0.00
2018-03-04T01:18:19.296Z,0.00
2018-03-04T01:19:19.535Z,0.00
2018-03-04T01:20:19.775Z,0.00
2018-03-04T01:21:20.022Z,0.00
2018-03-04T01:22:20.265Z,0.00
2018-03-04T01:23:20.511Z,0.00
2018-03-04T01:24:20.760Z,0.00
2018-03-04T01:25:21.005Z,0.00
2018-03-04T01:26:21.248Z,0.00
2018-03-04T01:27:21.494Z,0.00
2018-03-04T01:28:21.747Z,0.00
2018-03-04T01:29:21.985Z,0.00
2018-03-04T01:30:22.230Z,0.00
2018-03-04T01:31:22.476Z,0.00
2018-03-04T01:32:22.724Z,0.00
2018-03-04T01:33:22.973Z,0.00
2018-03-04T01:34:23.214Z,0.00
2018-03-04T01:35:23.453Z,0.00
2018-03-04T01:36:23.694Z,0.00
2018-03-04T01:37:23.947Z,0.00
2018-03-04T01:38:24.193Z,0.00
2018-03-04T01:39:24.434Z,0.00
2018-03-04T01:40:24.686Z,0.00
2018-03-04T01:41:24.932Z,0.00
2018-03-04T01:42:25.180Z,0.00
2018-03-04T01:43:25.436Z,0.00
2018-03-04T01:44:25.686Z,0.00
2018-03-04T01:45:25.920Z,0.00
2018-03-04T01:46:26.164Z,0.00
2018-03-04T01:47:26.415Z,0.00
2018-03-04T01:48:26.662Z,0.00
2018-03-04T01:49:26.907Z,0.00
2018-03-04T01:50:27.153Z,0.00
2018-03-04T01:51:27.400Z,0.00
2018-03-04T01:52:27.640Z,0.00
2018-03-04T01:53:27.887Z,0.00
2018-03-04T01:54:28.134Z,0.00
2018-03-04T01:55:28.384Z,0.00
2018-03-04T01:56:28.632Z,0.00
2018-03-04T01:57:28.876Z,0.00
2018-03-04T01:58:29.127Z,0.00
2018-03-04T01:59:29.375Z,0.00
2018-03-04T02:00:29.621Z,0.00
2018-03-04T02:01:29.868Z,0.00
2018-03-04T02:02:30.109Z,0.00
2018-03-04T02:03:30.363Z,0.00
2018-03-04T02:04:30.606Z,0.00
2018-03-04T02:05:30.852Z,0.00
2018-03-04T02:06:31.092Z,0.00
2018-03-04T02:07:31.338Z,0.00
2018-03-04T02:08:31.586Z,0.00
2018-03-04T02:09:31.837Z,0.00
2018-03-04T02:10:32.074Z,0.00
2018-03-04T02:11:32.323Z,0.00
2018-03-04T02:12:32.568Z,0.00
2018-03-04T02:13:32.815Z,0.00
2018-03-04T02:14:33.075Z,0.00
2018-03-04T02:15:33.305Z,0.00
2018-03-04T02:16:33.551Z,0.00
2018-03-04T02:17:33.800Z,0.00
2018-03-04T02:18:34.053Z,0.00
2018-03-04T02:19:34.303Z,0.00
2018-03-04T02:20:34.538Z,0.00
2018-03-04T02:21:34.780Z,0.00
2018-03-04T02:22:35.033Z,0.00
2018-03-04T02:23:35.275Z,0.00
2018-03-04T02:24:35.521Z,0.00
2018-03-04T02:25:35.762Z,0.00
2018-03-04T02:26:36.010Z,0.00
2018-03-04T02:27:36.245Z,0.00
2018-03-04T02:28:36.494Z,0.00
2018-03-04T02:29:36.728Z,0.00
2018-03-04T02:30:36.995Z,0.00
2018-03-04T02:31:37.201Z,0.00
2018-03-04T02:32:37.447Z,0.00
2018-03-04T02:33:37.686Z,0.00
2018-03-04T02:34:37.936Z,0.00
2018-03-04T02:35:38.178Z,0.00
2018-03-04T02:36:38.433Z,0.00
2018-03-04T02:37:38.680Z,0.00
2018-03-04T02:38:38.917Z,0.00
2018-03-04T02:39:39.170Z,0.00
2018-03-04T02:40:39.398Z,0.00
2018-03-04T02:41:39.654Z,0.00
2018-03-04T02:42:39.902Z,0.00
2018-03-04T02:43:40.150Z,0.00
2018-03-04T02:44:40.387Z,0.00
2018-03-04T02:45:40.632Z,0.00
2018-03-04T02:46:40.878Z,0.00
2018-03-04T02:47:41.117Z,0.00
2018-03-04T02:48:41.366Z,0.00
2018-03-04T02:49:41.601Z,0.00
2018-03-04T02:50:41.842Z,0.00
2018-03-04T02:51:42.105Z,0.00
2018-03-04T02:52:42.342Z,0.00
2018-03-04T02:53:42.586Z,4.00
2018-03-04T02:54:42.830Z,0.00
2018-03-04T02:55:43.077Z,0.00
2018-03-04T02:56:43.323Z,0.00
2018-03-04T02:57:43.568Z,0.00
2018-03-04T02:58:43.812Z,0.00
2018-03-04T02:59:44.058Z,0.00
2018-03-04T03:00:44.307Z,4.00
2018-03-04T03:01:44.556Z,0.00
2018-03-04T03:02:44.800Z,0.00
2018-03-04T03:03:45.045Z,0.00
2018-03-04T03:04:45.293Z,0.00
2018-03-04T03:05:45.533Z,0.00
2018-03-04T03:06:45.781Z,0.00
2018-03-04T03:07:46.029Z,0.00
2018-03-04T03:08:46.281Z,0.00
2018-03-04T03:09:46.521Z,0.00
2018-03-04T03:10:46.764Z,0.00
2018-03-04T03:11:47.004Z,0.00
2018-03-04T03:12:47.249Z,0.00
2018-03-04T03:13:47.511Z,0.00
2018-03-04T03:14:47.750Z,0.00
2018-03-04T03:15:48.009Z,0.00
2018-03-04T03:16:48.256Z,0.00
2018-03-04T03:17:48.495Z,0.00
2018-03-04T03:18:48.736Z,0.00
2018-03-04T03:19:48.981Z,0.00
2018-03-04T03:20:49.226Z,0.00
2018-03-04T03:21:49.469Z,0.00
2018-03-04T03:22:49.712Z,0.00
2018-03-04T03:23:49.958Z,0.00
2018-03-04T03:24:50.199Z,0.00
2018-03-04T03:25:50.450Z,0.00
2018-03-04T03:26:50.693Z,0.00
2018-03-04T03:27:50.940Z,0.00
2018-03-04T03:28:51.183Z,0.00
2018-03-04T03:29:51.436Z,0.00
2018-03-04T03:30:51.684Z,0.00
2018-03-04T03:31:51.923Z,0.00
2018-03-04T03:32:52.171Z,0.00
2018-03-04T03:33:52.415Z,0.00
2018-03-04T03:34:52.660Z,0.00
2018-03-04T03:35:52.903Z,0.00
2018-03-04T03:36:53.149Z,0.00
2018-03-04T03:37:53.395Z,0.00
2018-03-04T03:38:53.643Z,0.00
2018-03-04T03:39:53.884Z,0.00
2018-03-04T03:40:54.134Z,0.00
2018-03-04T03:41:54.383Z,0.00
2018-03-04T03:42:54.626Z,4.00
2018-03-04T03:43:54.864Z,0.00
2018-03-04T03:44:55.115Z,0.00
2018-03-04T03:45:55.362Z,0.00
2018-03-04T03:46:55.605Z,0.00
2018-03-04T03:47:55.855Z,0.00
2018-03-04T03:48:56.099Z,0.00
2018-03-04T03:49:56.347Z,0.00
2018-03-04T03:50:56.608Z,0.00
2018-03-04T03:51:56.847Z,4.00
2018-03-04T03:52:57.093Z,0.00
2018-03-04T03:53:57.343Z,0.00
2018-03-04T03:54:57.587Z,0.00
2018-03-04T03:55:57.829Z,0.00
2018-03-04T03:56:58.084Z,0.00
2018-03-04T03:57:58.329Z,0.00
2018-03-04T03:58:58.574Z,0.00
2018-03-04T03:59:58.808Z,4.00
2018-03-04T04:00:59.076Z,0.00
2018-03-04T04:01:59.319Z,0.00
2018-03-04T04:02:59.565Z,4.00
2018-03-04T04:03:59.812Z,4.00
2018-03-04T04:05:00.060Z,0.00
2018-03-04T04:06:00.305Z,0.00
2018-03-04T04:07:00.550Z,0.00
2018-03-04T04:08:00.782Z,0.00
2018-03-04T04:09:01.031Z,0.00
2018-03-04T04:10:01.275Z,0.00
2018-03-04T04:11:01.520Z,4.00
2018-03-04T04:12:01.764Z,0.00
2018-03-04T04:13:02.010Z,0.00
2018-03-04T04:14:02.259Z,0.00
2018-03-04T04:15:02.505Z,4.00
2018-03-04T04:16:02.751Z,0.00
2018-03-04T04:17:02.995Z,0.00
2018-03-04T04:18:03.243Z,0.00
2018-03-04T04:19:03.484Z,0.00
2018-03-04T04:20:03.740Z,0.00
2018-03-04T04:21:03.979Z,0.00
2018-03-04T04:22:04.227Z,0.00
2018-03-04T04:23:04.472Z,0.00
2018-03-04T04:24:04.716Z,0.00
2018-03-04T04:25:04.958Z,0.00
2018-03-04T04:26:05.201Z,0.00
2018-03-04T04:27:05.448Z,0.00
2018-03-04T04:28:05.694Z,0.00
2018-03-04T04:29:05.941Z,0.00
2018-03-04T04:30:06.227Z,0.00
2018-03-04T04:31:06.420Z,0.00
2018-03-04T04:32:06.663Z,0.00
2018-03-04T04:33:06.910Z,0.00
2018-03-04T04:34:07.154Z,0.00
2018-03-04T04:35:07.399Z,0.00
2018-03-04T04:36:07.647Z,0.00
2018-03-04T04:37:07.898Z,4.00
2018-03-04T04:38:08.145Z,4.00
2018-03-04T04:39:08.397Z,0.00
2018-03-04T04:40:08.637Z,0.00
2018-03-04T04:41:08.883Z,0.00
2018-03-04T04:42:09.131Z,0.00
2018-03-04T04:43:09.377Z,0.00
2018-03-04T04:44:09.619Z,0.00
2018-03-04T04:45:09.867Z,0.00
2018-03-04T04:46:10.111Z,0.00
2018-03-04T04:47:10.350Z,0.00
2018-03-04T04:48:10.594Z,0.00
2018-03-04T04:49:10.846Z,0.00
2018-03-04T04:50:11.089Z,0.00
2018-03-04T04:51:11.335Z,0.00
2018-03-04T04:52:11.580Z,0.00
2018-03-04T04:53:11.822Z,0.00
2018-03-04T04:54:12.074Z,0.00
2018-03-04T04:55:12.316Z,0.00
2018-03-04T04:56:12.562Z,0.00
2018-03-04T04:57:12.811Z,0.00
2018-03-04T04:58:13.054Z,4.00
2018-03-04T04:59:13.302Z,0.00
2018-03-04T05:00:13.555Z,0.00
2018-03-04T05:01:13.793Z,0.00
2018-03-04T05:02:14.042Z,0.00
2018-03-04T05:03:14.281Z,0.00
2018-03-04T05:04:14.528Z,0.00
2018-03-04T05:05:14.767Z,0.00
2018-03-04T05:06:15.016Z,0.00
2018-03-04T05:07:15.262Z,0.00
2018-03-04T05:08:15.504Z,0.00
2018-03-04T05:09:15.750Z,0.00
2018-03-04T05:10:16.000Z,0.00
2018-03-04T05:11:16.247Z,4.00
2018-03-04T05:12:16.490Z,0.00
2018-03-04T05:13:16.739Z,0.00
2018-03-04T05:14:16.984Z,0.00
2018-03-04T05:15:17.233Z,0.00
2018-03-04T05:16:17.479Z,0.00
2018-03-04T05:17:17.728Z,0.00
2018-03-04T05:18:17.973Z,0.00
2018-03-04T05:19:18.225Z,0.00
2018-03-04T05:20:18.472Z,0.00
2018-03-04T05:21:18.726Z,0.00
2018-03-04T05:22:18.971Z,4.00
2018-03-04T05:23:19.218Z,0.00
2018-03-04T05:24:19.470Z,0.00
2018-03-04T05:25:19.721Z,4.00
2018-03-04T05:26:19.962Z,4.00
2018-03-04T05:27:20.208Z,4.00
2018-03-04T05:28:20.453Z,4.00
2018-03-04T05:29:20.701Z,4.00
2018-03-04T05:30:20.949Z,4.00
2018-03-04T05:31:21.188Z,4.00
2018-03-04T05:32:21.443Z,4.00
2018-03-04T05:33:21.682Z,4.00
2018-03-04T05:34:21.925Z,0.00
2018-03-04T05:35:22.162Z,4.00
2018-03-04T05:36:22.409Z,4.00
2018-03-04T05:37:22.658Z,4.00
2018-03-04T05:38:22.899Z,8.00
2018-03-04T05:39:23.155Z,4.00
2018-03-04T05:40:23.406Z,8.00
2018-03-04T05:41:23.670Z,8.00
2018-03-04T05:42:23.914Z,8.00
2018-03-04T05:43:24.157Z,12.00
2018-03-04T05:44:24.403Z,12.00
2018-03-04T05:45:24.655Z,12.00
2018-03-04T05:46:24.902Z,20.00
2018-03-04T05:47:25.146Z,20.00
2018-03-04T05:48:25.391Z,24.00
2018-03-04T05:49:25.641Z,28.00
2018-03-04T05:50:25.883Z,32.00
2018-03-04T05:51:26.130Z,36.00
2018-03-04T05:52:26.374Z,40.00
2018-03-04T05:53:26.642Z,44.00
2018-03-04T05:54:26.864Z,48.00
2018-03-04T05:55:27.110Z,52.00
2018-03-04T05:56:27.352Z,56.00
2018-03-04T05:57:27.601Z,60.00
2018-03-04T05:58:27.839Z,68.00
2018-03-04T05:59:28.081Z,72.00
2018-03-04T06:00:28.326Z,76.00
2018-03-04T06:01:28.577Z,84.00
2018-03-04T06:02:28.818Z,88.00
2018-03-04T06:03:29.064Z,92.00
2018-03-04T06:04:29.313Z,100.00
2018-03-04T06:05:29.557Z,108.00
2018-03-04T06:06:29.805Z,124.00
2018-03-04T06:07:30.052Z,140.00
2018-03-04T06:08:30.297Z,156.00
2018-03-04T06:09:30.541Z,168.00
2018-03-04T06:10:30.793Z,180.00
2018-03-04T06:11:31.033Z,196.00
2018-03-04T06:12:31.274Z,212.00
2018-03-04T06:13:31.522Z,236.00
2018-03-04T06:14:31.768Z,260.00
2018-03-04T06:15:32.015Z,296.00
2018-03-04T06:16:32.261Z,336.00
2018-03-04T06:17:32.511Z,388.00
2018-03-04T06:18:32.747Z,420.00
2018-03-04T06:19:32.999Z,408.00
2018-03-04T06:20:33.246Z,384.00
2018-03-04T06:21:33.495Z,368.00
2018-03-04T06:22:33.765Z,364.00
2018-03-04T06:23:34.013Z,360.00
2018-03-04T06:24:34.259Z,352.00
2018-03-04T06:25:34.503Z,340.00
2018-03-04T06:26:34.749Z,336.00
2018-03-04T06:27:34.998Z,336.00
2018-03-04T06:28:35.251Z,344.00
2018-03-04T06:29:35.490Z,344.00
2018-03-04T06:30:35.744Z,340.00
2018-03-04T06:31:35.989Z,344.00
2018-03-04T06:32:36.237Z,352.00
2018-03-04T06:33:36.484Z,364.00
2018-03-04T06:34:36.732Z,408.00
2018-03-04T06:35:36.979Z,464.00
2018-03-04T06:36:37.215Z,504.00
2018-03-04T06:37:37.481Z,544.00
2018-03-04T06:38:37.728Z,580.00
2018-03-04T06:39:37.968Z,596.00
2018-03-04T06:40:38.210Z,620.00
2018-03-04T06:41:38.452Z,652.00
2018-03-04T06:42:38.705Z,708.00
2018-03-04T06:43:38.946Z,772.00
2018-03-04T06:44:39.196Z,792.00
2018-03-04T06:45:39.443Z,772.00
2018-03-04T06:46:39.692Z,740.00
2018-03-04T06:47:39.941Z,716.00
2018-03-04T06:48:40.184Z,708.00
2018-03-04T06:49:40.431Z,720.00
2018-03-04T06:50:40.678Z,732.00
2018-03-04T06:51:40.919Z,740.00
2018-03-04T06:52:41.169Z,748.00
2018-03-04T06:53:41.412Z,768.00
2018-03-04T06:54:41.661Z,780.00
2018-03-04T06:55:41.906Z,796.00
2018-03-04T06:56:42.154Z,820.00
2018-03-04T06:57:42.402Z,844.00
2018-03-04T06:58:42.648Z,864.00
2018-03-04T06:59:42.894Z,872.00
2018-03-04T07:00:43.139Z,860.00
2018-03-04T07:01:43.392Z,864.00
2018-03-04T07:02:43.642Z,888.00
2018-03-04T07:03:43.891Z,928.00
2018-03-04T07:04:44.135Z,976.00
2018-03-04T07:05:44.370Z,1012.00
2018-03-04T07:06:44.613Z,1024.00
2018-03-04T07:07:44.855Z,1020.00
2018-03-04T07:08:45.102Z,1012.00
2018-03-04T07:09:45.352Z,1000.00
2018-03-04T07:10:45.593Z,996.00
2018-03-04T07:11:45.839Z,992.00
2018-03-04T07:12:46.087Z,984.00
2018-03-04T07:13:46.333Z,996.00
2018-03-04T07:14:46.580Z,1048.00
2018-03-04T07:15:46.824Z,1104.00
2018-03-04T07:16:47.074Z,1152.00
2018-03-04T07:17:47.322Z,1200.00
2018-03-04T07:18:47.571Z,1252.00
2018-03-04T07:19:47.821Z,1320.00
2018-03-04T07:20:48.069Z,1392.00
2018-03-04T07:21:48.317Z,1432.00
2018-03-04T07:22:48.560Z,1420.00
2018-03-04T07:23:48.804Z,1372.00
2018-03-04T07:24:49.054Z,1340.00
2018-03-04T07:25:49.308Z,1328.00
2018-03-04T07:26:49.546Z,1300.00
2018-03-04T07:27:49.794Z,1256.00
2018-03-04T07:28:50.059Z,1252.00
2018-03-04T07:29:50.303Z,1272.00
2018-03-04T07:30:50.553Z,1324.00
2018-03-04T07:31:50.800Z,1420.00
2018-03-04T07:32:51.044Z,1564.00
2018-03-04T07:33:51.292Z,1700.00
2018-03-04T07:34:51.542Z,1816.00
2018-03-04T07:35:51.788Z,1912.00
2018-03-04T07:36:52.031Z,1996.00
2018-03-04T07:37:52.276Z,2072.00
2018-03-04T07:38:52.527Z,2188.00
2018-03-04T07:39:52.768Z,2264.00
2018-03-04T07:40:53.025Z,2284.00
2018-03-04T07:41:53.270Z,2244.00
2018-03-04T07:42:53.514Z,2204.00
2018-03-04T07:43:53.763Z,2160.00
2018-03-04T07:44:54.008Z,2092.00
2018-03-04T07:45:54.258Z,2064.00
2018-03-04T07:46:54.512Z,2028.00
2018-03-04T07:47:54.752Z,2040.00
2018-03-04T07:48:55.015Z,2096.00
2018-03-04T07:49:55.259Z,2128.00
2018-03-04T07:50:55.508Z,2164.00
2018-03-04T07:51:55.744Z,2216.00
2018-03-04T07:52:55.996Z,2360.00
2018-03-04T07:53:56.246Z,2436.00
2018-03-04T07:54:56.496Z,2436.00
2018-03-04T07:55:56.749Z,2308.00
2018-03-04T07:56:56.998Z,2160.00
2018-03-04T07:57:57.245Z,2056.00
2018-03-04T07:58:57.493Z,2040.00
2018-03-04T07:59:57.741Z,2072.00
2018-03-04T08:00:57.990Z,2088.00
2018-03-04T08:01:58.238Z,2040.00
2018-03-04T08:02:58.492Z,1984.00
2018-03-04T08:03:58.736Z,2000.00
2018-03-04T08:04:58.985Z,2084.00
2018-03-04T08:05:59.228Z,2212.00
2018-03-04T08:06:59.475Z,2388.00
2018-03-04T08:07:59.735Z,2588.00
2018-03-04T08:08:59.966Z,2780.00
2018-03-04T08:10:00.250Z,2840.00
2018-03-04T08:11:00.477Z,2800.00
2018-03-04T08:12:00.728Z,2732.00
2018-03-04T08:13:00.969Z,2652.00
2018-03-04T08:14:01.223Z,2636.00
2018-03-04T08:15:01.470Z,2712.00
2018-03-04T08:16:01.712Z,2808.00
2018-03-04T08:17:01.971Z,2860.00
2018-03-04T08:18:02.219Z,2872.00
2018-03-04T08:19:02.473Z,2904.00
2018-03-04T08:20:02.712Z,2920.00
2018-03-04T08:21:02.962Z,2944.00
2018-03-04T08:22:03.208Z,2948.00
2018-03-04T08:23:03.449Z,2928.00
2018-03-04T08:24:03.706Z,2996.00
2018-03-04T08:25:03.949Z,3000.00
2018-03-04T08:26:04.201Z,2992.00
2018-03-04T08:27:04.447Z,2980.00
2018-03-04T08:28:04.694Z,2960.00
2018-03-04T08:29:04.939Z,2984.00
2018-03-04T08:30:05.189Z,3020.00
2018-03-04T08:31:05.438Z,3116.00
2018-03-04T08:32:05.687Z,3268.00
2018-03-04T08:33:05.923Z,3488.00
2018-03-04T08:34:06.175Z,3720.00
2018-03-04T08:35:06.422Z,3948.00
2018-03-04T08:36:06.669Z,4044.00
2018-03-04T08:37:06.922Z,3940.00
2018-03-04T08:38:07.162Z,3780.00
2018-03-04T08:39:07.419Z,3796.00
2018-03-04T08:40:07.667Z,4012.00
2018-03-04T08:41:07.916Z,4184.00
2018-03-04T08:42:08.166Z,4140.00
2018-03-04T08:43:08.416Z,3736.00
2018-03-04T08:44:08.666Z,3228.00
2018-03-04T08:45:08.938Z,2980.00
2018-03-04T08:46:09.173Z,2900.00
2018-03-04T08:47:09.415Z,2888.00
2018-03-04T08:48:09.661Z,2892.00
2018-03-04T08:49:09.917Z,2764.00
2018-03-04T08:50:10.161Z,2648.00
2018-03-04T08:51:10.414Z,2636.00
2018-03-04T08:52:10.669Z,2872.00
2018-03-04T08:53:10.918Z,3304.00
2018-03-04T08:54:11.169Z,3768.00
2018-03-04T08:55:11.418Z,4068.00
2018-03-04T08:56:11.670Z,4308.00
2018-03-04T08:57:11.912Z,4380.00
2018-03-04T08:58:12.167Z,4324.00
2018-03-04T08:59:12.417Z,4284.00
2018-03-04T09:00:12.678Z,4284.00
2018-03-04T09:01:12.925Z,4316.00
2018-03-04T09:02:13.213Z,4376.00
2018-03-04T09:03:13.412Z,4364.00
2018-03-04T09:04:13.662Z,4304.00
2018-03-04T09:05:13.911Z,4328.00
2018-03-04T09:06:14.160Z,4344.00
2018-03-04T09:07:14.412Z,4596.00
2018-03-04T09:08:14.662Z,5248.00
2018-03-04T09:09:14.925Z,5960.00
2018-03-04T09:10:15.152Z,6004.00
2018-03-04T09:11:15.391Z,5132.00
2018-03-04T09:12:15.662Z,4168.00
2018-03-04T09:13:15.909Z,4384.00
2018-03-04T09:14:16.162Z,5132.00
2018-03-04T09:15:16.409Z,5636.00
2018-03-04T09:16:16.659Z,5856.00
2018-03-04T09:17:16.918Z,5848.00
2018-03-04T09:18:17.168Z,5728.00
2018-03-04T09:19:17.418Z,5664.00
2018-03-04T09:20:17.669Z,5600.00
2018-03-04T09:21:17.918Z,5608.00
2018-03-04T09:22:18.170Z,6052.00
2018-03-04T09:23:18.476Z,6540.00
2018-03-04T09:24:18.660Z,6832.00
2018-03-04T09:25:18.901Z,7124.00
2018-03-04T09:26:19.164Z,7412.00
2018-03-04T09:27:19.411Z,7664.00
2018-03-04T09:28:19.662Z,7896.00
2018-03-04T09:29:19.910Z,8032.00
2018-03-04T09:30:20.162Z,8240.00
2018-03-04T09:31:20.409Z,8260.00
2018-03-04T09:32:20.662Z,8228.00
2018-03-04T09:33:20.913Z,8100.00
2018-03-04T09:34:21.160Z,7900.00
2018-03-04T09:35:21.408Z,7560.00
2018-03-04T09:36:21.665Z,7276.00
2018-03-04T09:37:21.911Z,7192.00
2018-03-04T09:38:22.167Z,7292.00
2018-03-04T09:39:22.414Z,7600.00
2018-03-04T09:40:22.661Z,8080.00
2018-03-04T09:41:22.911Z,8560.00
2018-03-04T09:42:23.161Z,8888.00
2018-03-04T09:43:23.416Z,8960.00
2018-03-04T09:44:23.665Z,8712.00
2018-03-04T09:45:23.933Z,8388.00
2018-03-04T09:46:24.183Z,8208.00
2018-03-04T09:47:24.432Z,8056.00
2018-03-04T09:48:24.684Z,7956.00
2018-03-04T09:49:24.937Z,7792.00
2018-03-04T09:50:25.190Z,7444.00
2018-03-04T09:51:25.439Z,7176.00
2018-03-04T09:52:25.688Z,7004.00
2018-03-04T09:53:25.940Z,6904.00
2018-03-04T09:54:26.206Z,6948.00
2018-03-04T09:55:26.454Z,7044.00
2018-03-04T09:56:26.708Z,7200.00
2018-03-04T09:57:26.958Z,7384.00
2018-03-04T09:58:27.216Z,7644.00
2018-03-04T09:59:27.476Z,7864.00
2018-03-04T10:00:27.724Z,8008.00
2018-03-04T10:01:27.976Z,8148.00
2018-03-04T10:02:28.230Z,8324.00
2018-03-04T10:03:28.481Z,8372.00
2018-03-04T10:04:28.729Z,8196.00
2018-03-04T10:05:28.979Z,8020.00
2018-03-04T10:06:29.229Z,7968.00
2018-03-04T10:07:29.479Z,8120.00
2018-03-04T10:08:29.736Z,8388.00
2018-03-04T10:09:29.986Z,8728.00
2018-03-04T10:10:30.236Z,8948.00
2018-03-04T10:11:30.488Z,9036.00
2018-03-04T10:12:30.738Z,8952.00
2018-03-04T10:13:30.992Z,8860.00
2018-03-04T10:14:31.245Z,8888.00
2018-03-04T10:15:31.498Z,8908.00
2018-03-04T10:16:31.750Z,8864.00
2018-03-04T10:17:31.999Z,8756.00
2018-03-04T10:18:32.251Z,8660.00
2018-03-04T10:19:32.501Z,8616.00
2018-03-04T10:20:32.756Z,8440.00
2018-03-04T10:21:32.991Z,8408.00
2018-03-04T10:22:33.256Z,8420.00
2018-03-04T10:23:33.509Z,8412.00
2018-03-04T10:24:33.762Z,8432.00
2018-03-04T10:25:34.019Z,8584.00
2018-03-04T10:26:34.265Z,8716.00
2018-03-04T10:27:34.517Z,8752.00
2018-03-04T10:28:34.774Z,8760.00
2018-03-04T10:29:35.023Z,8932.00
2018-03-04T10:30:35.281Z,8968.00
2018-03-04T10:31:35.526Z,8968.00
2018-03-04T10:32:35.780Z,9036.00
2018-03-04T10:33:36.033Z,9084.00
2018-03-04T10:34:36.283Z,8980.00
2018-03-04T10:35:36.533Z,8708.00
2018-03-04T10:36:36.787Z,8328.00
2018-03-04T10:37:37.039Z,7812.00
2018-03-04T10:38:37.291Z,7180.00
2018-03-04T10:39:37.541Z,6656.00
2018-03-04T10:40:37.797Z,6376.00
2018-03-04T10:41:38.053Z,6292.00
2018-03-04T10:42:38.306Z,6480.00
2018-03-04T10:43:38.563Z,6684.00
2018-03-04T10:44:38.815Z,6828.00
2018-03-04T10:45:39.067Z,6804.00
2018-03-04T10:46:39.324Z,6604.00
2018-03-04T10:47:39.577Z,6248.00
2018-03-04T10:48:39.830Z,6016.00
2018-03-04T10:49:40.083Z,6168.00
2018-03-04T10:50:40.335Z,6328.00
2018-03-04T10:51:40.592Z,6260.00
2018-03-04T10:52:40.844Z,6320.00
2018-03-04T10:53:41.097Z,6624.00
2018-03-04T10:54:41.351Z,6792.00
2018-03-04T10:55:41.607Z,6844.00
2018-03-04T10:56:41.858Z,6948.00
2018-03-04T10:57:42.112Z,6944.00
2018-03-04T10:58:42.430Z,7012.00
2018-03-04T10:59:42.622Z,7168.00
2018-03-04T11:00:42.877Z,7212.00
2018-03-04T11:04:16.491Z,7128.00
2018-03-04T11:05:16.750Z,7084.00
2018-03-04T11:06:17.003Z,7328.00
2018-03-04T11:07:17.258Z,7684.00
2018-03-04T11:08:17.510Z,7648.00
2018-03-04T11:09:17.767Z,7668.00
2018-03-04T11:10:18.015Z,7744.00
2018-03-04T11:11:18.282Z,8104.00
2018-03-04T11:12:18.521Z,8292.00
2018-03-04T11:13:18.775Z,8308.00
2018-03-04T11:14:19.030Z,8048.00
2018-03-04T11:15:19.343Z,7892.00
2018-03-04T11:16:19.537Z,8032.00
2018-03-04T11:17:19.785Z,7988.00
2018-03-04T11:18:20.038Z,7168.00
2018-03-04T11:19:20.290Z,6208.00
2018-03-04T11:20:20.543Z,5804.00
2018-03-04T11:21:20.795Z,5824.00
2018-03-04T11:22:21.050Z,5840.00
2018-03-04T11:23:21.319Z,5928.00
2018-03-04T11:24:21.571Z,6288.00
2018-03-04T11:25:21.829Z,6980.00
2018-03-04T11:26:22.080Z,7808.00
2018-03-04T11:27:22.332Z,8164.00
2018-03-04T11:28:22.587Z,8120.00
2018-03-04T11:29:22.838Z,7984.00
2018-03-04T11:30:23.075Z,7776.00
2018-03-04T11:31:23.337Z,7520.00
2018-03-04T11:32:23.589Z,7388.00
2018-03-04T11:33:23.848Z,7376.00
2018-03-04T11:34:24.105Z,7524.00
2018-03-04T11:35:24.354Z,7716.00
2018-03-04T11:36:24.609Z,7904.00
2018-03-04T11:37:24.859Z,8072.00
2018-03-04T11:38:25.115Z,8284.00
2018-03-04T11:39:25.365Z,8380.00
2018-03-04T11:40:25.619Z,8576.00
2018-03-04T11:41:25.872Z,8564.00
2018-03-04T11:42:26.127Z,8452.00
2018-03-04T11:43:26.377Z,8280.00
2018-03-04T11:44:26.657Z,8172.00
2018-03-04T11:45:26.910Z,8064.00
2018-03-04T11:46:28.901Z,8060.00
2018-03-04T11:47:27.406Z,7932.00
2018-03-04T11:48:27.678Z,7956.00
2018-03-04T11:49:27.927Z,7992.00
2018-03-04T11:50:28.182Z,8180.00
2018-03-04T11:51:28.435Z,8192.00
2018-03-04T11:52:28.694Z,8260.00
2018-03-04T11:53:28.948Z,8084.00
2018-03-04T11:54:29.209Z,8000.00
2018-03-04T11:55:29.461Z,7920.00
2018-03-04T11:56:29.723Z,7952.00
2018-03-04T11:57:29.996Z,7904.00
2018-03-04T11:58:30.228Z,8076.00
2018-03-04T11:59:30.492Z,7928.00
2018-03-04T12:00:30.751Z,7904.00
2018-03-04T12:01:31.005Z,7924.00
2018-03-04T12:02:31.252Z,7940.00
2018-03-04T12:03:31.511Z,7936.00
2018-03-04T12:04:31.766Z,7928.00
2018-03-04T12:05:32.020Z,7896.00
2018-03-04T12:06:32.278Z,7980.00
2018-03-04T12:10:05.864Z,7324.00
2018-03-04T12:11:06.122Z,7132.00
2018-03-04T12:12:06.371Z,7336.00
2018-03-04T12:13:06.625Z,7556.00
2018-03-04T12:14:06.877Z,7608.00
2018-03-04T12:15:07.127Z,7696.00
2018-03-04T12:16:07.376Z,7840.00
2018-03-04T12:17:07.631Z,8028.00
2018-03-04T12:18:07.880Z,8068.00
2018-03-04T12:19:08.132Z,7780.00
2018-03-04T12:20:08.387Z,7672.00
2018-03-04T12:21:08.643Z,7636.00
2018-03-04T12:22:08.896Z,7584.00
2018-03-04T12:23:09.137Z,7440.00
2018-03-04T12:24:09.392Z,7320.00
2018-03-04T12:25:09.636Z,7232.00
2018-03-04T12:26:09.888Z,6868.00
2018-03-04T12:27:10.141Z,6120.00
2018-03-04T12:28:10.389Z,5680.00
2018-03-04T12:29:10.644Z,5748.00
2018-03-04T12:30:10.894Z,5892.00
2018-03-04T12:31:11.169Z,5764.00
2018-03-04T12:32:11.449Z,5684.00
2018-03-04T12:33:11.682Z,6120.00
2018-03-04T12:34:11.942Z,7248.00
2018-03-04T12:35:12.178Z,5892.00
2018-03-04T12:36:12.474Z,6088.00
2018-03-04T12:37:12.713Z,6112.00
2018-03-04T12:38:12.941Z,5996.00
2018-03-04T12:39:13.174Z,6244.00
2018-03-04T12:40:13.430Z,6100.00
2018-03-04T12:41:13.693Z,7176.00
2018-03-04T12:42:13.953Z,7428.00
2018-03-04T12:43:14.169Z,7144.00
2018-03-04T12:44:14.441Z,6500.00
2018-03-04T12:45:14.656Z,6692.00
2018-03-04T12:46:14.904Z,5668.00
2018-03-04T12:47:15.137Z,5788.00
2018-03-04T12:48:15.386Z,5500.00