createdAt,value
2023-03-20T00:05:51.062Z,26
2023-03-20T00:11:51.064Z,25
2023-03-20T00:17:51.014Z,26
2023-03-20T00:23:51.031Z,24
2023-03-20T00:29:51.029Z,23
2023-03-20T00:35:51.073Z,28
2023-03-20T00:41:51.055Z,29
2023-03-20T00:47:51.037Z,30
2023-03-20T00:53:51.013Z,29
2023-03-20T00:59:51.024Z,29
2023-03-20T01:05:51.019Z,28
2023-03-20T01:11:53.011Z,26
2023-03-20T01:17:51.021Z,26
2023-03-20T01:23:51.009Z,26
2023-03-20T01:29:50.993Z,26
2023-03-20T01:35:51.114Z,25
2023-03-20T01:41:51.008Z,26
2023-03-20T01:47:50.998Z,27
2023-03-20T01:53:51.198Z,27
2023-03-20T01:59:50.998Z,28
2023-03-20T02:05:51.021Z,28
2023-03-20T02:11:51.041Z,30
2023-03-20T02:17:51.063Z,28
2023-03-20T02:23:51.023Z,29
2023-03-20T02:29:51.080Z,29
2023-03-20T02:35:51.040Z,31
2023-03-20T02:41:51.035Z,28
2023-03-20T02:47:51.105Z,27
2023-03-20T02:53:50.998Z,27
2023-03-20T02:59:51.014Z,27
2023-03-20T03:05:51.019Z,26
2023-03-20T03:11:50.997Z,27
2023-03-20T03:17:50.992Z,25
2023-03-20T03:23:51.039Z,25
2023-03-20T03:29:50.999Z,26
2023-03-20T03:35:51.010Z,24
2023-03-20T03:41:51.038Z,24
2023-03-20T03:47:51.003Z,25
2023-03-20T03:53:51.002Z,25
2023-03-20T03:59:51.018Z,26
2023-03-20T04:05:55.891Z,23
2023-03-20T04:11:51.008Z,22
2023-03-20T04:17:51.039Z,23
2023-03-20T04:23:50.997Z,21
2023-03-20T04:29:50.991Z,21
2023-03-20T04:35:51.068Z,20
2023-03-20T04:41:51.004Z,21
2023-03-20T04:47:50.993Z,21
2023-03-20T04:53:51.013Z,20
2023-03-20T04:59:51.042Z,22
2023-03-20T05:05:54.674Z,22
2023-03-20T05:11:51.029Z,23
2023-03-20T05:17:51.901Z,21
2023-03-20T05:23:51.012Z,20
2023-03-20T05:29:51.033Z,22
2023-03-20T05:35:51.051Z,20
2023-03-20T05:41:50.992Z,21
2023-03-20T05:47:51.022Z,19
2023-03-20T05:53:51.006Z,20
2023-03-20T05:59:51.031Z,19
2023-03-20T06:05:51.092Z,19
2023-03-20T06:11:50.980Z,20
2023-03-20T06:17:51.011Z,19
2023-03-20T06:23:51.013Z,20
2023-03-20T06:29:51.016Z,18
2023-03-20T06:35:51.029Z,19
2023-03-20T06:41:51.031Z,18
2023-03-20T06:47:51.200Z,18
2023-03-20T06:53:51.005Z,18
2023-03-20T06:59:51.001Z,17
2023-03-20T07:05:50.995Z,17
2023-03-20T07:11:50.990Z,17
2023-03-20T07:17:51.012Z,15
2023-03-20T07:23:51.013Z,16
2023-03-20T07:29:51.090Z,16
2023-03-20T07:35:51.106Z,16
2023-03-20T07:41:50.997Z,19
2023-03-20T07:47:51.151Z,17
2023-03-20T07:53:51.115Z,18
2023-03-20T07:59:51.006Z,16
2023-03-20T08:05:50.986Z,13
2023-03-20T08:11:51.020Z,13
2023-03-20T08:17:51.001Z,12
2023-03-20T08:23:51.006Z,11
2023-03-20T08:29:51.214Z,10
2023-03-20T08:35:51.379Z,10
2023-03-20T08:41:51.011Z,9
2023-03-20T08:47:51.026Z,8
2023-03-20T08:53:51.006Z,7
2023-03-20T08:59:51.023Z,6
2023-03-20T09:05:51.152Z,8
2023-03-20T09:11:51.000Z,8
2023-03-20T09:17:51.317Z,8
2023-03-20T09:23:51.266Z,7
2023-03-20T09:29:51.010Z,4
2023-03-20T09:35:51.015Z,4
2023-03-20T09:41:56.993Z,5
2023-03-20T09:47:50.997Z,5
2023-03-20T09:53:50.992Z,5
2023-03-20T09:59:51.063Z,5
2023-03-20T10:05:51.016Z,5
2023-03-20T10:11:50.999Z,5
2023-03-20T10:17:51.008Z,5
2023-03-20T10:23:51.017Z,5
2023-03-20T10:29:51.058Z,4
2023-03-20T10:35:51.174Z,5
2023-03-20T10:41:51.038Z,4
2023-03-20T10:47:51.157Z,5
2023-03-20T10:53:51.033Z,5
2023-03-20T10:59:51.023Z,5
2023-03-20T11:06:06.625Z,5
2023-03-20T11:11:51.033Z,5
2023-03-20T11:17:51.024Z,5
2023-03-20T11:23:50.997Z,4
2023-03-20T11:29:51.037Z,4
2023-03-20T11:35:51.033Z,5
2023-03-20T11:41:51.022Z,5
2023-03-20T11:47:51.028Z,5
2023-03-20T11:53:51.006Z,4
2023-03-20T11:59:51.027Z,4
2023-03-20T12:05:51.018Z,4
2023-03-20T12:11:51.005Z,4
2023-03-20T12:17:51.005Z,4
2023-03-20T12:23:51.043Z,4
2023-03-20T12:29:51.020Z,4
2023-03-20T12:35:51.066Z,3
2023-03-20T12:41:51.049Z,3
2023-03-20T12:47:51.008Z,3
2023-03-20T12:53:51.009Z,9
2023-03-20T12:59:51.036Z,3
2023-03-20T13:05:51.015Z,2
2023-03-20T13:11:51.006Z,3
2023-03-20T13:17:51.050Z,2
2023-03-20T13:23:51.012Z,2
2023-03-20T13:29:51.008Z,2
2023-03-20T13:35:51.115Z,2
2023-03-20T13:41:51.025Z,2
2023-03-20T13:47:51.019Z,2
2023-03-20T13:53:51.051Z,2
2023-03-20T13:59:51.017Z,2
2023-03-20T14:05:51.013Z,2
2023-03-20T14:11:51.045Z,2
2023-03-20T14:17:51.043Z,2
2023-03-20T14:23:51.018Z,2
2023-03-20T14:29:51.090Z,2
2023-03-20T14:35:51.134Z,2
2023-03-20T14:41:51.016Z,2
2023-03-20T14:47:51.036Z,2
2023-03-20T14:53:51.030Z,2
2023-03-20T14:59:51.003Z,2
2023-03-20T15:05:51.044Z,2
2023-03-20T15:11:50.996Z,2
2023-03-20T15:18:01.296Z,2
2023-03-20T15:23:51.133Z,2
2023-03-20T15:29:50.994Z,2
2023-03-20T15:35:51.036Z,2
2023-03-20T15:41:51.051Z,2
2023-03-20T15:47:51.026Z,2
2023-03-20T15:53:51.420Z,2
2023-03-20T15:59:51.030Z,2
2023-03-20T16:05:51.008Z,3
2023-03-20T16:11:51.016Z,3
2023-03-20T16:17:51.057Z,3
2023-03-20T16:23:51.045Z,2
2023-03-20T16:29:51.019Z,2
2023-03-20T16:35:51.166Z,3
2023-03-20T16:41:51.027Z,9
2023-03-20T16:47:51.054Z,4
2023-03-20T16:53:51.091Z,4
2023-03-20T16:59:51.029Z,10
2023-03-20T17:05:51.101Z,11
2023-03-20T17:11:51.037Z,4
2023-03-20T17:17:51.097Z,10
2023-03-20T17:23:51.007Z,3
2023-03-20T17:29:51.048Z,3
2023-03-20T17:35:51.064Z,11
2023-03-20T17:41:51.026Z,10
2023-03-20T17:47:51.046Z,14
2023-03-20T17:53:51.017Z,10
2023-03-20T17:59:51.056Z,6
2023-03-20T18:05:51.064Z,11
2023-03-20T18:11:51.014Z,6
2023-03-20T18:17:51.036Z,6
2023-03-20T18:23:51.067Z,5
2023-03-20T18:29:51.011Z,8
2023-03-20T18:35:51.067Z,8
2023-03-20T18:41:51.125Z,8
2023-03-20T18:47:51.027Z,5
2023-03-20T18:53:51.010Z,5
2023-03-20T18:59:51.045Z,7
2023-03-20T19:05:51.026Z,5
2023-03-20T19:11:51.015Z,4
2023-03-20T19:17:51.061Z,4
2023-03-20T19:23:51.024Z,4
2023-03-20T19:30:01.303Z,3
2023-03-20T19:36:04.680Z,4
2023-03-20T19:41:51.278Z,5
2023-03-20T19:47:51.016Z,5
2023-03-20T19:53:51.058Z,4
2023-03-20T19:59:52.877Z,3
2023-03-20T20:05:51.051Z,3
2023-03-20T20:11:51.048Z,3
2023-03-20T20:17:51.015Z,3
2023-03-20T20:23:51.015Z,3
2023-03-20T20:29:51.089Z,3
2023-03-20T20:36:21.290Z,3
2023-03-20T20:41:51.001Z,3
2023-03-20T20:47:51.030Z,3
2023-03-20T20:53:51.015Z,5
2023-03-20T20:59:51.030Z,4
2023-03-20T21:05:51.034Z,4
2023-03-20T21:11:51.016Z,3
2023-03-20T21:18:00.397Z,3
2023-03-20T21:23:51.316Z,3
2023-03-20T21:29:51.015Z,3
2023-03-20T21:35:51.096Z,3
2023-03-20T21:41:51.087Z,3
2023-03-20T21:48:27.049Z,5
2023-03-20T21:54:51.264Z,3
2023-03-20T22:00:34.944Z,3
2023-03-20T22:06:37.003Z,3
2023-03-20T22:47:51.027Z,3
2023-03-20T22:53:51.032Z,5
2023-03-20T22:59:51.009Z,3
2023-03-20T23:05:51.052Z,3
2023-03-20T23:11:51.031Z,3
2023-03-20T23:17:51.007Z,3
2023-03-20T23:23:51.027Z,3
2023-03-20T23:29:51.046Z,3
2023-03-20T23:35:51.418Z,4
2023-03-20T23:42:08.345Z,3
2023-03-20T23:48:01.422Z,3
2023-03-20T23:53:51.019Z,3
2023-03-20T23:59:51.014Z,4
