createdAt,value
2019-02-10T00:01:50.674Z,100.00
2019-02-10T00:04:25.828Z,100.00
2019-02-10T00:06:57.675Z,100.00
2019-02-10T00:09:30.150Z,100.00
2019-02-10T00:12:03.008Z,100.00
2019-02-10T00:14:36.062Z,100.00
2019-02-10T00:17:08.307Z,100.00
2019-02-10T00:19:40.870Z,100.00
2019-02-10T00:22:16.602Z,100.00
2019-02-10T00:24:48.536Z,100.00
2019-02-10T00:27:21.655Z,100.00
2019-02-10T00:29:53.461Z,100.00
2019-02-10T00:32:25.675Z,100.00
2019-02-10T00:34:57.609Z,100.00
2019-02-10T00:37:29.596Z,100.00
2019-02-10T00:40:01.133Z,100.00
2019-02-10T00:42:32.749Z,100.00
2019-02-10T00:45:04.458Z,100.00
2019-02-10T00:47:36.063Z,100.00
2019-02-10T00:50:08.204Z,100.00
2019-02-10T00:52:39.565Z,100.00
2019-02-10T00:55:11.334Z,100.00
2019-02-10T00:57:49.383Z,100.00
2019-02-10T01:00:23.147Z,100.00
2019-02-10T01:02:54.831Z,100.00
2019-02-10T01:05:26.379Z,100.00
2019-02-10T01:07:59.631Z,100.00
2019-02-10T01:10:30.979Z,100.00
2019-02-10T01:13:04.323Z,100.00
2019-02-10T01:15:37.507Z,100.00
2019-02-10T01:18:08.941Z,100.00
2019-02-10T01:20:40.299Z,100.00
2019-02-10T01:23:11.418Z,100.00
2019-02-10T01:25:43.097Z,100.00
2019-02-10T01:28:15.598Z,100.00
2019-02-10T01:30:47.208Z,100.00
2019-02-10T01:33:19.507Z,100.00
2019-02-10T01:35:51.624Z,100.00
2019-02-10T01:38:22.807Z,100.00
2019-02-10T01:40:54.293Z,100.00
2019-02-10T01:43:25.557Z,100.00
2019-02-10T01:45:58.110Z,100.00
2019-02-10T01:48:29.659Z,100.00
2019-02-10T01:51:01.402Z,100.00
2019-02-10T01:53:33.694Z,100.00
2019-02-10T01:56:05.654Z,100.00
2019-02-10T01:58:37.546Z,100.00
2019-02-10T02:01:11.522Z,100.00
2019-02-10T02:03:43.205Z,100.00
2019-02-10T02:06:14.999Z,100.00
2019-02-10T02:08:47.141Z,100.00
2019-02-10T02:11:19.509Z,100.00
2019-02-10T02:13:51.938Z,100.00
2019-02-10T02:16:23.257Z,100.00
2019-02-10T02:18:55.730Z,100.00
2019-02-10T02:21:28.439Z,100.00
2019-02-10T02:23:59.806Z,100.00
2019-02-10T02:26:31.179Z,100.00
2019-02-10T02:29:03.579Z,100.00
2019-02-10T02:31:36.653Z,100.00
2019-02-10T02:34:08.660Z,100.00
2019-02-10T02:36:44.543Z,100.00
2019-02-10T02:39:16.099Z,100.00
2019-02-10T02:41:47.576Z,100.00
2019-02-10T02:44:19.567Z,100.00
2019-02-10T02:46:51.582Z,100.00
2019-02-10T02:49:22.707Z,100.00
2019-02-10T02:51:54.558Z,100.00
2019-02-10T02:54:29.227Z,100.00
2019-02-10T02:57:00.668Z,100.00
2019-02-10T02:59:32.245Z,100.00
2019-02-10T03:02:04.607Z,100.00
2019-02-10T03:04:35.800Z,100.00
2019-02-10T03:07:07.214Z,100.00
2019-02-10T03:09:39.164Z,100.00
2019-02-10T03:12:12.043Z,100.00
2019-02-10T03:14:43.253Z,100.00
2019-02-10T03:17:14.865Z,100.00
2019-02-10T03:19:46.371Z,100.00
2019-02-10T03:22:17.711Z,100.00
2019-02-10T03:24:49.207Z,100.00
2019-02-10T03:27:21.165Z,100.00
2019-02-10T03:29:52.595Z,100.00
2019-02-10T03:32:24.679Z,100.00
2019-02-10T03:34:56.063Z,100.00
2019-02-10T03:37:27.704Z,100.00
2019-02-10T03:39:59.449Z,100.00
2019-02-10T03:42:31.209Z,100.00
2019-02-10T03:45:02.613Z,100.00
2019-02-10T03:47:36.465Z,100.00
2019-02-10T03:50:07.974Z,100.00
2019-02-10T03:52:39.485Z,100.00
2019-02-10T03:55:10.846Z,100.00
2019-02-10T03:57:42.381Z,100.00
2019-02-10T04:00:14.571Z,100.00
2019-02-10T04:02:46.281Z,100.00
2019-02-10T04:05:17.852Z,100.00
2019-02-10T04:07:49.378Z,100.00
2019-02-10T04:10:21.334Z,100.00
2019-02-10T04:12:53.083Z,100.00
2019-02-10T04:15:24.190Z,100.00
2019-02-10T04:17:55.299Z,100.00
2019-02-10T04:20:26.885Z,100.00
2019-02-10T04:22:58.997Z,100.00
2019-02-10T04:25:30.175Z,100.00
2019-02-10T04:28:01.623Z,100.00
2019-02-10T04:30:33.842Z,100.00
2019-02-10T04:33:05.370Z,100.00
2019-02-10T04:35:37.273Z,100.00
2019-02-10T04:38:08.720Z,100.00
2019-02-10T04:40:41.076Z,100.00
2019-02-10T04:43:12.175Z,100.00
2019-02-10T04:45:43.599Z,100.00
2019-02-10T04:48:15.663Z,100.00
2019-02-10T04:50:47.071Z,100.00
2019-02-10T04:53:21.505Z,100.00
2019-02-10T04:56:21.265Z,100.00
2019-02-10T04:58:53.009Z,100.00
2019-02-10T05:01:25.290Z,100.00
2019-02-10T05:03:57.110Z,100.00
2019-02-10T05:06:28.573Z,100.00
2019-02-10T05:09:00.789Z,100.00
2019-02-10T05:11:33.619Z,100.00
2019-02-10T05:14:05.383Z,100.00
2019-02-10T05:16:36.766Z,100.00
2019-02-10T05:19:08.392Z,100.00
2019-02-10T05:21:39.847Z,100.00
2019-02-10T05:24:12.154Z,100.00
2019-02-10T05:26:43.630Z,100.00
2019-02-10T05:29:15.003Z,100.00
2019-02-10T05:31:46.085Z,100.00
2019-02-10T05:34:17.662Z,100.00
2019-02-10T05:36:48.769Z,100.00
2019-02-10T05:39:20.486Z,100.00
2019-02-10T05:41:52.231Z,100.00
2019-02-10T05:44:23.630Z,100.00
2019-02-10T05:46:58.215Z,100.00
2019-02-10T05:49:29.685Z,100.00
2019-02-10T05:52:01.138Z,100.00
2019-02-10T05:54:33.154Z,100.00
2019-02-10T05:57:04.707Z,100.00
2019-02-10T05:59:36.042Z,100.00
2019-02-10T06:02:25.146Z,100.00
2019-02-10T06:04:57.908Z,100.00
2019-02-10T06:07:30.890Z,100.00
2019-02-10T06:10:02.031Z,100.00
2019-02-10T06:12:33.550Z,100.00
2019-02-10T06:15:09.135Z,100.00
2019-02-10T06:17:40.414Z,100.00
2019-02-10T06:20:11.578Z,100.00
2019-02-10T06:22:43.104Z,100.00
2019-02-10T06:25:17.157Z,100.00
2019-02-10T06:27:48.343Z,100.00
2019-02-10T06:30:19.913Z,100.00
2019-02-10T06:32:51.196Z,100.00
2019-02-10T06:35:22.761Z,100.00
2019-02-10T06:37:54.248Z,100.00
2019-02-10T06:40:25.356Z,100.00
2019-02-10T06:42:57.560Z,100.00
2019-02-10T06:45:33.831Z,100.00
2019-02-10T06:48:04.931Z,100.00
2019-02-10T06:50:36.625Z,100.00
2019-02-10T06:53:08.350Z,100.00
2019-02-10T06:55:40.483Z,100.00
2019-02-10T06:58:11.592Z,100.00
2019-02-10T07:00:49.779Z,100.00
2019-02-10T07:03:43.593Z,100.00
2019-02-10T07:06:15.522Z,100.00
2019-02-10T07:08:46.992Z,100.00
2019-02-10T07:11:18.724Z,100.00
2019-02-10T07:13:53.350Z,100.00
2019-02-10T07:16:57.728Z,100.00
2019-02-10T07:20:10.960Z,100.00
2019-02-10T07:23:20.990Z,100.00
2019-02-10T07:25:57.776Z,100.00
2019-02-10T07:29:15.460Z,100.00
2019-02-10T07:31:59.695Z,100.00
2019-02-10T07:35:29.841Z,100.00
2019-02-10T07:38:15.958Z,100.00
2019-02-10T07:41:15.595Z,100.00
2019-02-10T07:44:19.840Z,100.00
2019-02-10T07:47:38.858Z,100.00
2019-02-10T07:50:42.203Z,100.00
2019-02-10T07:53:48.778Z,100.00
2019-02-10T07:57:10.588Z,100.00
2019-02-10T08:00:18.991Z,100.00
2019-02-10T08:03:30.658Z,100.00
2019-02-10T08:06:09.684Z,100.00
2019-02-10T08:09:14.267Z,100.00
2019-02-10T08:12:14.430Z,100.00
2019-02-10T08:15:26.384Z,100.00
2019-02-10T08:18:26.546Z,100.00
2019-02-10T08:21:30.131Z,100.00
2019-02-10T08:24:53.301Z,100.00
2019-02-10T08:28:01.469Z,100.00
2019-02-10T08:30:54.937Z,100.00
2019-02-10T08:33:52.944Z,100.00
2019-02-10T08:37:18.857Z,100.00
2019-02-10T08:40:12.453Z,100.00
2019-02-10T08:43:06.115Z,100.00
2019-02-10T08:45:50.761Z,100.00
2019-02-10T08:48:54.674Z,100.00
2019-02-10T08:51:57.686Z,100.00
2019-02-10T08:54:29.798Z,100.00
2019-02-10T08:57:01.374Z,100.00
2019-02-10T08:59:33.767Z,100.00
2019-02-10T09:02:06.096Z,100.00
2019-02-10T09:04:41.010Z,100.00
2019-02-10T09:07:15.463Z,100.00
2019-02-10T09:09:48.810Z,100.00
2019-02-10T09:12:21.742Z,100.00
2019-02-10T09:14:54.721Z,100.00
2019-02-10T09:17:27.236Z,100.00
2019-02-10T09:20:01.044Z,100.00
2019-02-10T09:22:48.667Z,100.00
2019-02-10T09:25:20.574Z,100.00
2019-02-10T09:27:52.128Z,100.00
2019-02-10T09:30:23.814Z,100.00
2019-02-10T09:32:59.002Z,100.00
2019-02-10T09:35:32.251Z,100.00
2019-02-10T09:38:04.114Z,100.00
2019-02-10T09:40:36.878Z,100.00
2019-02-10T09:43:08.753Z,100.00
2019-02-10T09:48:25.859Z,100.00
2019-02-10T09:50:57.581Z,100.00
2019-02-10T09:53:29.424Z,100.00
2019-02-10T09:56:03.995Z,100.00
2019-02-10T09:58:55.216Z,100.00
2019-02-10T10:01:58.235Z,100.00
2019-02-10T10:04:29.480Z,100.00
2019-02-10T10:07:02.217Z,100.00
2019-02-10T10:09:33.901Z,100.00
2019-02-10T10:12:05.221Z,100.00
2019-02-10T10:14:36.858Z,100.00
2019-02-10T10:17:08.832Z,100.00
2019-02-10T10:19:40.991Z,100.00
2019-02-10T10:22:17.355Z,100.00
2019-02-10T10:24:50.758Z,100.00
2019-02-10T10:27:23.294Z,100.00
2019-02-10T10:29:55.817Z,100.00
2019-02-10T10:32:28.568Z,100.00
2019-02-10T10:35:01.314Z,100.00
2019-02-10T10:37:36.854Z,100.00
2019-02-10T10:40:11.173Z,100.00
2019-02-10T10:42:51.403Z,100.00
2019-02-10T10:45:23.855Z,100.00
2019-02-10T10:47:56.418Z,100.00
2019-02-10T10:51:07.513Z,100.00
2019-02-10T10:53:39.908Z,100.00
2019-02-10T10:56:11.635Z,100.00
2019-02-10T10:58:45.132Z,100.00
2019-02-10T11:01:25.235Z,100.00
2019-02-10T11:03:52.013Z,100.00
2019-02-10T11:06:26.480Z,100.00
2019-02-10T11:08:58.372Z,100.00
2019-02-10T11:11:51.969Z,100.00
2019-02-10T11:14:24.014Z,100.00
2019-02-10T11:16:57.582Z,100.00
2019-02-10T11:19:30.599Z,100.00
2019-02-10T11:22:02.550Z,100.00
2019-02-10T11:24:36.654Z,100.00
2019-02-10T11:27:09.806Z,100.00
2019-02-10T11:29:43.040Z,100.00
2019-02-10T11:32:17.605Z,100.00
2019-02-10T11:34:51.807Z,100.00
2019-02-10T11:37:26.839Z,100.00
2019-02-10T11:39:57.218Z,100.00
2019-02-10T11:42:31.121Z,100.00
2019-02-10T11:45:02.711Z,100.00
2019-02-10T11:47:35.806Z,100.00
2019-02-10T11:50:09.083Z,100.00
2019-02-10T11:52:42.646Z,100.00
2019-02-10T11:55:34.704Z,100.00
2019-02-10T11:58:32.007Z,100.00
2019-02-10T12:01:25.595Z,100.00
2019-02-10T12:03:57.910Z,100.00
2019-02-10T12:06:35.638Z,100.00
2019-02-10T12:09:13.881Z,100.00
2019-02-10T12:11:46.401Z,100.00
2019-02-10T12:14:19.493Z,100.00
2019-02-10T12:16:53.557Z,100.00
2019-02-10T12:19:25.456Z,100.00
2019-02-10T12:21:57.735Z,100.00
2019-02-10T12:24:30.799Z,100.00
2019-02-10T12:27:05.696Z,100.00
2019-02-10T12:29:38.598Z,100.00
2019-02-10T12:32:13.966Z,100.00
2019-02-10T12:34:46.742Z,100.00
2019-02-10T12:37:20.701Z,100.00
2019-02-10T12:39:59.903Z,100.00
2019-02-10T12:42:30.860Z,100.00
2019-02-10T12:45:03.307Z,100.00
2019-02-10T12:47:38.768Z,100.00
2019-02-10T12:50:13.233Z,100.00
2019-02-10T12:52:45.180Z,100.00
2019-02-10T12:55:17.303Z,100.00
2019-02-10T12:58:11.338Z,100.00
2019-02-10T13:04:14.545Z,100.00
2019-02-10T13:10:38.662Z,100.00
2019-02-10T13:13:19.098Z,100.00
2019-02-10T13:15:49.020Z,100.00
2019-02-10T13:18:21.367Z,100.00
2019-02-10T13:20:55.934Z,100.00
2019-02-10T13:23:29.714Z,100.00
2019-02-10T13:26:05.015Z,100.00
2019-02-10T13:28:59.060Z,100.00
2019-02-10T13:31:32.021Z,100.00
2019-02-10T13:34:08.404Z,100.00
2019-02-10T13:36:41.552Z,100.00
2019-02-10T13:39:15.103Z,100.00
2019-02-10T13:41:44.783Z,100.00
2019-02-10T13:44:21.777Z,100.00
2019-02-10T13:46:54.368Z,100.00
2019-02-10T13:49:31.805Z,100.00
2019-02-10T13:52:31.211Z,100.00
2019-02-10T13:55:06.343Z,100.00
2019-02-10T13:58:01.303Z,100.00
2019-02-10T14:00:36.703Z,100.00
2019-02-10T14:03:12.835Z,100.00
2019-02-10T14:05:48.757Z,100.00
2019-02-10T14:08:32.699Z,100.00
2019-02-10T14:11:07.634Z,100.00
2019-02-10T14:13:41.240Z,100.00
2019-02-10T14:16:18.013Z,100.00
2019-02-10T14:18:52.123Z,100.00
2019-02-10T14:21:25.117Z,100.00
2019-02-10T14:24:01.427Z,100.00
2019-02-10T14:26:37.914Z,100.00
2019-02-10T14:29:10.019Z,100.00
2019-02-10T14:31:56.847Z,100.00
2019-02-10T14:34:31.145Z,100.00
2019-02-10T14:37:04.289Z,100.00
2019-02-10T14:39:37.535Z,100.00
2019-02-10T14:42:14.975Z,100.00
2019-02-10T14:44:48.686Z,100.00
2019-02-10T14:47:24.201Z,100.00
2019-02-10T14:49:58.001Z,100.00
2019-02-10T14:52:33.064Z,100.00
2019-02-10T14:55:23.029Z,100.00
2019-02-10T14:57:55.979Z,100.00
2019-02-10T15:01:08.812Z,100.00
2019-02-10T15:03:44.171Z,100.00
2019-02-10T15:06:18.008Z,100.00
2019-02-10T15:08:58.889Z,100.00
2019-02-10T15:11:33.638Z,100.00
2019-02-10T15:14:08.571Z,100.00
2019-02-10T15:16:46.753Z,100.00
2019-02-10T15:19:28.081Z,100.00
2019-02-10T15:22:01.873Z,100.00
2019-02-10T15:24:57.049Z,100.00
2019-02-10T15:27:31.060Z,100.00
2019-02-10T15:30:07.126Z,100.00
2019-02-10T15:33:43.387Z,100.00
2019-02-10T15:36:17.001Z,100.00
2019-02-10T15:38:51.328Z,100.00
2019-02-10T15:41:23.785Z,100.00
2019-02-10T15:43:59.240Z,100.00
2019-02-10T15:46:32.457Z,100.00
2019-02-10T15:49:04.925Z,100.00
2019-02-10T15:51:41.012Z,100.00
2019-02-10T15:54:19.779Z,100.00
2019-02-10T15:56:56.533Z,100.00
2019-02-10T15:59:31.852Z,100.00
2019-02-10T16:02:23.880Z,100.00
2019-02-10T16:04:57.990Z,100.00
2019-02-10T16:07:35.754Z,100.00
2019-02-10T16:10:17.032Z,100.00
2019-02-10T16:12:50.362Z,100.00
2019-02-10T16:15:35.090Z,100.00
2019-02-10T16:18:08.587Z,100.00
2019-02-10T16:20:44.778Z,100.00
2019-02-10T16:23:20.089Z,100.00
2019-02-10T16:25:57.686Z,100.00
2019-02-10T16:28:29.914Z,100.00
2019-02-10T16:31:03.819Z,100.00
2019-02-10T16:33:55.009Z,100.00
2019-02-10T16:36:32.927Z,100.00
2019-02-10T16:39:07.762Z,100.00
2019-02-10T16:41:41.664Z,100.00
2019-02-10T16:44:13.527Z,100.00
2019-02-10T16:46:49.613Z,100.00
2019-02-10T16:49:25.851Z,100.00
2019-02-10T16:52:00.683Z,100.00
2019-02-10T16:54:44.902Z,100.00
2019-02-10T16:57:39.469Z,100.00
2019-02-10T17:00:13.436Z,100.00
2019-02-10T17:05:39.888Z,100.00
2019-02-10T17:08:28.007Z,100.00
2019-02-10T17:11:14.095Z,100.00
2019-02-10T17:13:42.979Z,100.00
2019-02-10T17:16:16.756Z,100.00
2019-02-10T17:18:49.486Z,100.00
2019-02-10T17:21:28.764Z,100.00
2019-02-10T17:24:24.420Z,100.00
2019-02-10T17:26:57.715Z,100.00
2019-02-10T17:29:31.081Z,100.00
2019-02-10T17:32:05.210Z,100.00
2019-02-10T17:34:38.675Z,100.00
2019-02-10T17:37:12.165Z,100.00
2019-02-10T17:39:46.665Z,99.28
2019-02-10T17:42:20.760Z,99.83
2019-02-10T17:44:54.431Z,99.24
2019-02-10T17:47:41.126Z,100.00
2019-02-10T17:50:16.474Z,100.00
2019-02-10T17:53:09.500Z,100.00
2019-02-10T18:04:55.397Z,100.00
2019-02-10T18:07:32.934Z,100.00
2019-02-10T18:10:10.024Z,100.00
2019-02-10T18:12:43.621Z,100.00
2019-02-10T18:15:42.439Z,100.00
2019-02-10T18:18:43.224Z,100.00
2019-02-10T18:21:42.509Z,100.00
2019-02-10T18:24:59.870Z,100.00
2019-02-10T18:27:51.774Z,100.00
2019-02-10T18:30:44.933Z,100.00
2019-02-10T18:33:34.997Z,100.00
2019-02-10T18:36:44.930Z,100.00
2019-02-10T18:39:35.488Z,100.00
2019-02-10T18:42:37.636Z,100.00
2019-02-10T18:45:39.393Z,100.00
2019-02-10T18:48:31.230Z,100.00
2019-02-10T18:51:28.855Z,100.00
2019-02-10T18:54:31.319Z,100.00
2019-02-10T18:57:24.835Z,100.00
2019-02-10T19:00:37.946Z,100.00
2019-02-10T19:03:30.392Z,100.00
2019-02-10T19:06:25.803Z,100.00
2019-02-10T19:09:20.684Z,100.00
2019-02-10T19:12:12.295Z,100.00
2019-02-10T19:15:09.901Z,100.00
2019-02-10T19:18:05.785Z,100.00
2019-02-10T19:21:16.986Z,100.00
2019-02-10T19:24:03.434Z,100.00
2019-02-10T19:26:58.935Z,100.00
2019-02-10T19:29:57.201Z,100.00
2019-02-10T19:32:59.054Z,100.00
2019-02-10T19:35:58.199Z,100.00
2019-02-10T19:39:00.519Z,100.00
2019-02-10T19:41:55.920Z,100.00
2019-02-10T19:44:56.667Z,100.00
2019-02-10T19:47:48.478Z,100.00
2019-02-10T19:50:42.763Z,100.00
2019-02-10T19:53:27.378Z,100.00
2019-02-10T19:56:45.020Z,100.00
2019-02-10T20:00:14.066Z,100.00
2019-02-10T20:03:24.502Z,100.00
2019-02-10T20:06:11.387Z,100.00
2019-02-10T20:09:07.052Z,100.00
2019-02-10T20:12:08.408Z,100.00
2019-02-10T20:14:57.931Z,100.00
2019-02-10T20:17:55.621Z,100.00
2019-02-10T20:23:58.522Z,100.00
2019-02-10T20:26:45.965Z,100.00
2019-02-10T20:29:37.994Z,100.00
2019-02-10T20:32:46.084Z,100.00
2019-02-10T20:35:36.446Z,100.00
2019-02-10T20:38:45.412Z,100.00
2019-02-10T20:41:40.937Z,100.00
2019-02-10T20:44:48.004Z,100.00
2019-02-10T20:47:56.765Z,100.00
2019-02-10T20:50:46.404Z,100.00
2019-02-10T20:53:47.915Z,100.00
2019-02-10T20:56:36.975Z,100.00
2019-02-10T20:59:40.578Z,100.00
2019-02-10T21:02:26.833Z,100.00
2019-02-10T21:05:27.361Z,100.00
2019-02-10T21:08:18.925Z,100.00
2019-02-10T21:11:21.436Z,100.00
2019-02-10T21:14:17.595Z,100.00
2019-02-10T21:17:12.494Z,100.00
2019-02-10T21:20:02.913Z,100.00
2019-02-10T21:22:48.214Z,100.00
2019-02-10T21:25:52.730Z,100.00
2019-02-10T21:28:36.699Z,100.00
2019-02-10T21:31:27.994Z,100.00
2019-02-10T21:34:19.043Z,100.00
2019-02-10T21:37:18.243Z,100.00
2019-02-10T21:40:32.035Z,91.46
2019-02-10T21:43:26.626Z,90.73
2019-02-10T21:46:06.414Z,90.23
2019-02-10T21:48:59.964Z,90.18
2019-02-10T21:51:35.193Z,89.87
2019-02-10T21:54:14.265Z,89.52
2019-02-10T21:56:48.370Z,89.25
2019-02-10T22:03:18.156Z,88.78
2019-02-10T22:08:58.592Z,88.26
2019-02-10T22:11:36.158Z,87.67
2019-02-10T22:14:51.877Z,87.31
2019-02-10T22:24:50.821Z,86.63
2019-02-10T22:31:19.495Z,86.33
2019-02-10T22:41:39.930Z,86.43
2019-02-10T22:45:37.025Z,86.53
2019-02-10T23:02:31.572Z,90.00
2019-02-10T23:05:08.470Z,90.76
2019-02-10T23:07:44.987Z,91.88
2019-02-10T23:10:23.802Z,92.64
2019-02-10T23:12:57.174Z,93.67
2019-02-10T23:15:34.672Z,94.32
2019-02-10T23:18:08.894Z,95.34
2019-02-10T23:20:41.388Z,96.91
2019-02-10T23:23:14.219Z,98.60
2019-02-10T23:29:09.589Z,100.00
2019-02-10T23:31:43.716Z,100.00
2019-02-10T23:34:17.800Z,100.00
2019-02-10T23:36:52.584Z,100.00
2019-02-10T23:39:28.283Z,100.00
2019-02-10T23:42:01.961Z,100.00
2019-02-10T23:44:36.996Z,100.00
2019-02-10T23:48:51.050Z,100.00
2019-02-10T23:51:25.520Z,100.00
2019-02-10T23:53:58.316Z,100.00
2019-02-10T23:56:53.965Z,100.00
2019-02-10T23:59:28.405Z,100.00
