createdAt,value
2019-03-25T00:00:36.778Z,8.40
2019-03-25T00:03:05.627Z,8.40
2019-03-25T00:05:34.475Z,8.20
2019-03-25T00:08:03.314Z,8.10
2019-03-25T00:10:32.165Z,8.00
2019-03-25T00:13:01.018Z,8.10
2019-03-25T00:15:30.586Z,8.10
2019-03-25T00:17:59.478Z,8.10
2019-03-25T00:20:28.316Z,8.10
2019-03-25T00:22:57.163Z,8.10
2019-03-25T00:25:26.014Z,8.10
2019-03-25T00:27:54.852Z,8.00
2019-03-25T00:30:23.695Z,7.90
2019-03-25T00:32:52.532Z,8.00
2019-03-25T00:35:21.375Z,7.90
2019-03-25T00:37:50.210Z,7.90
2019-03-25T00:40:19.070Z,7.90
2019-03-25T00:42:47.889Z,7.80
2019-03-25T00:45:17.473Z,7.70
2019-03-25T00:47:46.341Z,7.70
2019-03-25T00:50:15.156Z,7.70
2019-03-25T00:52:44.001Z,7.70
2019-03-25T00:55:12.840Z,7.60
2019-03-25T00:57:41.672Z,7.50
2019-03-25T01:00:10.563Z,7.50
2019-03-25T01:02:39.356Z,7.30
2019-03-25T01:05:08.209Z,7.20
2019-03-25T01:07:37.802Z,7.20
2019-03-25T01:10:06.630Z,7.40
2019-03-25T01:12:35.469Z,7.50
2019-03-25T01:15:04.311Z,7.40
2019-03-25T01:17:33.224Z,7.30
2019-03-25T01:20:02.065Z,7.10
2019-03-25T01:22:31.662Z,7.10
2019-03-25T01:25:02.046Z,7.30
2019-03-25T01:27:29.340Z,7.20
2019-03-25T01:29:58.224Z,7.20
2019-03-25T01:32:27.036Z,7.10
2019-03-25T01:34:56.619Z,7.00
2019-03-25T01:37:26.184Z,6.90
2019-03-25T01:39:55.052Z,6.90
2019-03-25T01:42:23.892Z,6.90
2019-03-25T01:44:52.740Z,6.70
2019-03-25T01:47:21.577Z,6.70
2019-03-25T01:49:50.404Z,6.70
2019-03-25T01:52:19.232Z,6.60
2019-03-25T01:54:48.071Z,6.60
2019-03-25T01:57:17.653Z,6.60
2019-03-25T01:59:46.495Z,6.60
2019-03-25T02:02:15.335Z,6.60
2019-03-25T02:04:44.179Z,6.60
2019-03-25T02:07:13.014Z,6.70
2019-03-25T02:09:41.845Z,6.80
2019-03-25T02:12:10.694Z,6.80
2019-03-25T02:14:39.527Z,6.80
2019-03-25T02:17:08.360Z,6.90
2019-03-25T02:19:37.208Z,6.80
2019-03-25T02:22:06.042Z,6.80
2019-03-25T02:24:34.891Z,6.70
2019-03-25T02:27:03.730Z,6.90
2019-03-25T02:29:32.584Z,7.00
2019-03-25T02:32:01.430Z,6.90
2019-03-25T02:34:30.256Z,6.90
2019-03-25T02:36:59.093Z,6.90
2019-03-25T02:39:28.665Z,6.90
2019-03-25T02:41:57.518Z,7.00
2019-03-25T02:44:26.350Z,6.90
2019-03-25T02:46:55.185Z,6.80
2019-03-25T02:49:24.057Z,6.90
2019-03-25T02:51:52.889Z,6.80
2019-03-25T02:54:21.735Z,6.70
2019-03-25T02:56:51.311Z,6.60
2019-03-25T02:59:20.147Z,6.70
2019-03-25T03:01:48.988Z,6.60
2019-03-25T03:04:17.811Z,6.50
2019-03-25T03:06:46.644Z,6.40
2019-03-25T03:09:15.474Z,6.40
2019-03-25T03:11:45.043Z,6.30
2019-03-25T03:14:15.510Z,6.40
2019-03-25T03:16:43.462Z,6.30
2019-03-25T03:19:12.297Z,6.20
2019-03-25T03:21:41.143Z,6.10
2019-03-25T03:24:09.970Z,6.00
2019-03-25T03:26:38.823Z,6.00
2019-03-25T03:29:07.654Z,5.70
2019-03-25T03:31:36.511Z,5.60
2019-03-25T03:34:05.339Z,5.60
2019-03-25T03:36:34.168Z,5.50
2019-03-25T03:39:03.001Z,5.60
2019-03-25T03:41:31.838Z,5.70
2019-03-25T03:44:00.984Z,5.70
2019-03-25T03:46:30.253Z,5.80
2019-03-25T03:48:59.095Z,5.70
2019-03-25T03:51:27.940Z,5.80
2019-03-25T03:53:56.777Z,5.70
2019-03-25T03:56:25.613Z,5.60
2019-03-25T03:58:54.457Z,5.60
2019-03-25T04:01:23.297Z,5.70
2019-03-25T04:03:52.888Z,5.60
2019-03-25T04:06:21.732Z,5.60
2019-03-25T04:08:50.562Z,5.50
2019-03-25T04:11:19.395Z,5.40
2019-03-25T04:13:48.225Z,5.50
2019-03-25T04:16:17.061Z,5.50
2019-03-25T04:18:45.894Z,5.50
2019-03-25T04:21:14.725Z,5.50
2019-03-25T04:23:46.322Z,5.50
2019-03-25T04:26:27.221Z,5.50
2019-03-25T04:28:41.264Z,5.50
2019-03-25T04:31:10.121Z,5.60
2019-03-25T04:33:39.686Z,5.50
2019-03-25T04:36:08.526Z,5.50
2019-03-25T04:38:37.376Z,5.60
2019-03-25T04:41:06.422Z,5.60
2019-03-25T04:43:35.273Z,5.50
2019-03-25T04:46:04.118Z,5.50
2019-03-25T04:48:32.960Z,5.40
2019-03-25T04:51:01.801Z,5.40
2019-03-25T04:53:30.647Z,5.40
2019-03-25T04:55:59.487Z,5.50
2019-03-25T04:58:28.339Z,5.50
2019-03-25T05:00:57.179Z,5.50
2019-03-25T05:03:26.785Z,5.40
2019-03-25T05:05:55.632Z,5.40
2019-03-25T05:08:24.471Z,5.40
2019-03-25T05:10:54.063Z,5.40
2019-03-25T05:13:22.996Z,5.50
2019-03-25T05:15:52.549Z,5.60
2019-03-25T05:18:21.402Z,5.70
2019-03-25T05:20:50.231Z,5.80
2019-03-25T05:23:19.103Z,5.70
2019-03-25T05:25:47.926Z,5.70
2019-03-25T05:28:16.759Z,5.70
2019-03-25T05:30:45.585Z,5.70
2019-03-25T05:33:14.419Z,5.80
2019-03-25T05:35:43.273Z,5.80
2019-03-25T05:38:12.129Z,5.80
2019-03-25T05:40:40.964Z,5.80
2019-03-25T05:43:09.814Z,5.80
2019-03-25T05:45:38.658Z,5.70
2019-03-25T05:48:08.231Z,5.70
2019-03-25T05:50:37.110Z,5.70
2019-03-25T05:53:05.950Z,5.70
2019-03-25T05:55:34.793Z,5.70
2019-03-25T05:58:03.625Z,5.80
2019-03-25T06:00:32.479Z,5.80
2019-03-25T06:03:01.332Z,5.90
2019-03-25T06:05:30.237Z,5.90
2019-03-25T06:07:59.045Z,6.10
2019-03-25T06:10:27.902Z,6.10
2019-03-25T06:12:56.764Z,6.10
2019-03-25T06:15:25.607Z,6.20
2019-03-25T06:17:54.462Z,6.20
2019-03-25T06:20:23.299Z,6.00
2019-03-25T06:22:52.887Z,6.00
2019-03-25T06:25:21.728Z,6.10
2019-03-25T06:27:50.552Z,6.20
2019-03-25T06:30:19.390Z,6.30
2019-03-25T06:32:48.953Z,6.30
2019-03-25T06:35:17.802Z,6.30
2019-03-25T06:37:46.645Z,6.40
2019-03-25T06:42:44.960Z,6.20
2019-03-25T06:45:14.549Z,6.20
2019-03-25T06:47:43.388Z,6.30
2019-03-25T06:50:12.251Z,6.40
2019-03-25T06:52:41.111Z,6.40
2019-03-25T06:55:09.953Z,6.40
2019-03-25T06:57:39.042Z,6.40
2019-03-25T07:00:07.658Z,6.40
2019-03-25T07:02:36.491Z,6.40
2019-03-25T07:05:05.331Z,6.50
2019-03-25T07:07:34.178Z,6.50
2019-03-25T07:10:03.764Z,6.50
2019-03-25T07:12:32.603Z,6.50
2019-03-25T07:15:01.447Z,6.50
2019-03-25T07:17:31.029Z,6.50
2019-03-25T07:19:59.869Z,6.60
2019-03-25T07:22:28.707Z,6.50
2019-03-25T07:24:57.541Z,6.40
2019-03-25T07:27:36.362Z,6.40
2019-03-25T07:29:55.225Z,6.60
2019-03-25T07:32:24.074Z,6.80
2019-03-25T07:34:52.899Z,6.90
2019-03-25T07:37:23.607Z,7.10
2019-03-25T07:39:50.591Z,7.10
2019-03-25T07:42:19.425Z,7.20
2019-03-25T07:44:48.300Z,7.20
2019-03-25T07:47:17.128Z,7.30
2019-03-25T07:49:46.712Z,7.30
2019-03-25T07:52:15.555Z,7.50
2019-03-25T07:54:44.404Z,7.50
2019-03-25T07:57:13.265Z,7.50
2019-03-25T07:59:42.111Z,7.70
2019-03-25T08:02:10.983Z,7.60
2019-03-25T08:04:39.793Z,7.60
2019-03-25T08:07:08.684Z,7.70
2019-03-25T08:09:37.494Z,7.70
2019-03-25T08:12:06.328Z,7.80
2019-03-25T08:14:35.223Z,7.90
2019-03-25T08:17:04.026Z,8.00
2019-03-25T08:19:33.607Z,8.00
2019-03-25T08:22:02.455Z,7.90
2019-03-25T08:24:31.299Z,7.90
2019-03-25T08:27:00.918Z,7.80
2019-03-25T08:29:30.493Z,7.90
2019-03-25T08:31:59.337Z,7.90
2019-03-25T08:34:28.168Z,7.90
2019-03-25T08:36:57.007Z,8.00
2019-03-25T08:39:25.853Z,8.10
2019-03-25T08:41:54.695Z,8.30
2019-03-25T08:44:23.541Z,8.40
2019-03-25T08:46:53.121Z,8.40
2019-03-25T08:49:21.966Z,8.50
2019-03-25T08:51:50.823Z,8.60
2019-03-25T08:54:20.418Z,8.60
2019-03-25T08:56:49.295Z,8.60
2019-03-25T08:59:18.122Z,8.70
2019-03-25T09:01:46.979Z,8.70
2019-03-25T09:04:15.822Z,8.60
2019-03-25T09:06:44.661Z,8.60
2019-03-25T09:09:13.501Z,8.70
2019-03-25T09:11:42.353Z,8.80
2019-03-25T09:14:11.207Z,8.80
2019-03-25T09:16:40.059Z,8.80
2019-03-25T09:19:08.921Z,8.80
2019-03-25T09:21:37.760Z,8.90
2019-03-25T09:24:06.621Z,9.00
2019-03-25T09:26:35.495Z,9.00
2019-03-25T09:29:04.334Z,9.00
2019-03-25T09:31:36.945Z,9.20
2019-03-25T09:34:02.784Z,9.20
2019-03-25T09:36:32.360Z,9.40
2019-03-25T09:39:01.206Z,9.60
2019-03-25T09:41:30.049Z,9.70
2019-03-25T09:43:58.873Z,9.60
2019-03-25T09:46:27.717Z,9.70
2019-03-25T09:48:56.552Z,9.90
2019-03-25T09:51:25.390Z,10.10
2019-03-25T09:53:54.227Z,9.90
2019-03-25T09:56:23.074Z,9.80
2019-03-25T09:58:51.991Z,9.60
2019-03-25T10:01:20.855Z,9.60
2019-03-25T10:03:49.677Z,9.70
2019-03-25T10:06:19.268Z,9.70
2019-03-25T10:08:48.145Z,9.70
2019-03-25T10:11:16.999Z,10.00
2019-03-25T10:13:46.587Z,10.20
2019-03-25T10:16:15.402Z,10.30
2019-03-25T10:18:44.241Z,10.50
2019-03-25T10:21:13.083Z,10.40
2019-03-25T10:23:41.919Z,10.30
2019-03-25T10:26:10.764Z,10.10
2019-03-25T10:28:48.461Z,10.00
2019-03-25T10:31:09.186Z,9.70
2019-03-25T10:33:38.029Z,10.00
2019-03-25T10:36:06.878Z,10.20
2019-03-25T10:38:36.467Z,10.40
2019-03-25T10:41:05.327Z,10.50
2019-03-25T10:43:34.213Z,10.60
2019-03-25T10:46:06.452Z,10.80
2019-03-25T10:48:35.297Z,10.70
2019-03-25T10:51:04.146Z,10.80
2019-03-25T10:53:33.003Z,11.10
2019-03-25T10:56:01.856Z,11.00
2019-03-25T10:58:30.700Z,10.90
2019-03-25T11:00:59.556Z,10.80
2019-03-25T11:03:28.412Z,10.90
2019-03-25T11:05:57.638Z,11.00
2019-03-25T11:08:26.492Z,10.90
2019-03-25T11:10:55.358Z,10.90
2019-03-25T11:13:24.202Z,10.90
2019-03-25T11:15:53.075Z,10.90
2019-03-25T11:18:21.916Z,10.80
2019-03-25T11:20:50.767Z,10.80
2019-03-25T11:23:19.606Z,11.00
2019-03-25T11:25:48.459Z,11.10
2019-03-25T11:28:17.299Z,11.10
2019-03-25T11:30:48.850Z,11.10
2019-03-25T11:33:17.688Z,11.00
2019-03-25T11:35:46.540Z,10.90
2019-03-25T11:38:15.380Z,11.00
2019-03-25T11:40:44.980Z,11.10
2019-03-25T11:43:14.600Z,11.50
2019-03-25T11:45:43.448Z,11.30
2019-03-25T11:48:12.318Z,11.20
2019-03-25T11:50:41.156Z,11.20
2019-03-25T11:53:10.001Z,11.10
2019-03-25T11:55:38.847Z,11.20
2019-03-25T11:58:07.701Z,11.20
2019-03-25T12:00:36.588Z,11.30
2019-03-25T12:03:05.397Z,11.00
2019-03-25T12:05:34.254Z,10.90
2019-03-25T12:08:03.108Z,10.90
2019-03-25T12:10:31.943Z,10.90
2019-03-25T12:13:00.810Z,11.10
2019-03-25T12:15:29.666Z,11.40
2019-03-25T12:17:58.518Z,11.40
2019-03-25T12:22:56.821Z,11.50
2019-03-25T12:25:25.672Z,11.50
2019-03-25T12:27:54.515Z,11.40
2019-03-25T12:30:23.359Z,11.50
2019-03-25T12:32:52.203Z,11.60
2019-03-25T12:35:21.045Z,11.60
2019-03-25T12:37:49.891Z,11.50
2019-03-25T12:40:18.739Z,11.50
2019-03-25T12:42:47.588Z,11.30
2019-03-25T12:45:16.434Z,11.10
2019-03-25T12:47:46.033Z,10.70
2019-03-25T12:50:15.617Z,10.20
2019-03-25T12:52:44.455Z,9.80
2019-03-25T12:55:13.309Z,9.40
2019-03-25T12:57:42.147Z,9.00
2019-03-25T13:00:10.995Z,8.70
2019-03-25T13:02:39.835Z,8.40
2019-03-25T13:05:08.668Z,8.60
2019-03-25T13:07:37.529Z,8.70
2019-03-25T13:10:06.368Z,8.80
2019-03-25T13:12:35.218Z,9.30
2019-03-25T13:15:04.073Z,9.70
2019-03-25T13:17:32.944Z,10.00
2019-03-25T13:20:01.755Z,10.20
2019-03-25T13:22:30.626Z,10.20
2019-03-25T13:24:59.467Z,10.60
2019-03-25T13:27:28.305Z,10.90
2019-03-25T13:29:57.181Z,11.10
2019-03-25T13:32:26.025Z,11.20
2019-03-25T13:34:54.874Z,11.10
2019-03-25T13:37:23.713Z,10.70
2019-03-25T13:39:52.573Z,10.50
2019-03-25T13:42:21.413Z,10.20
2019-03-25T13:44:51.003Z,10.10
2019-03-25T13:49:49.282Z,10.30
2019-03-25T13:52:18.307Z,10.00
2019-03-25T13:54:47.180Z,9.90
2019-03-25T13:57:16.016Z,9.70
2019-03-25T13:59:44.889Z,9.70
2019-03-25T14:02:13.730Z,9.60
2019-03-25T14:04:42.571Z,9.40
2019-03-25T14:07:11.408Z,9.70
2019-03-25T14:09:40.237Z,10.10
2019-03-25T14:12:09.837Z,10.50
2019-03-25T14:14:38.663Z,10.70
2019-03-25T14:17:07.494Z,10.70
2019-03-25T14:19:36.335Z,10.70
2019-03-25T14:22:05.196Z,10.70
2019-03-25T14:24:34.039Z,10.70
2019-03-25T14:27:02.871Z,10.70
2019-03-25T14:29:32.453Z,10.70
2019-03-25T14:32:01.301Z,10.90
2019-03-25T14:34:30.142Z,10.70
2019-03-25T14:36:59.016Z,10.80
2019-03-25T14:39:27.867Z,10.70
2019-03-25T14:41:56.722Z,10.50
2019-03-25T14:44:25.561Z,10.40
2019-03-25T14:46:54.393Z,10.30
2019-03-25T14:49:23.276Z,10.20
2019-03-25T14:51:52.120Z,10.30
2019-03-25T14:54:20.964Z,10.20
2019-03-25T14:56:49.807Z,10.20
2019-03-25T14:59:18.654Z,10.10
2019-03-25T15:01:47.500Z,10.00
2019-03-25T15:04:16.332Z,10.10
2019-03-25T15:06:45.173Z,10.10
2019-03-25T15:09:14.017Z,10.20
2019-03-25T15:11:42.877Z,10.30
2019-03-25T15:14:11.738Z,10.40
2019-03-25T15:16:40.579Z,10.30
2019-03-25T15:19:09.436Z,10.30
2019-03-25T15:21:38.285Z,10.50
2019-03-25T15:24:07.122Z,10.80
2019-03-25T15:26:35.971Z,10.70
2019-03-25T15:29:04.807Z,10.70
2019-03-25T15:31:33.649Z,10.70
2019-03-25T15:34:02.503Z,10.80
2019-03-25T15:36:31.336Z,10.80
2019-03-25T15:39:00.164Z,10.80
2019-03-25T15:41:30.773Z,10.80
2019-03-25T15:43:59.617Z,10.80
2019-03-25T15:46:28.457Z,10.60
2019-03-25T15:48:58.030Z,10.20
2019-03-25T15:51:26.871Z,10.00
2019-03-25T15:53:55.705Z,9.80
2019-03-25T15:56:24.541Z,9.70
2019-03-25T15:58:54.122Z,9.60
2019-03-25T16:01:22.959Z,9.70
2019-03-25T16:03:51.798Z,9.60
2019-03-25T16:06:22.418Z,9.50
2019-03-25T16:08:50.293Z,9.40
2019-03-25T16:11:19.118Z,9.50
2019-03-25T16:13:47.963Z,9.60
2019-03-25T16:16:16.797Z,9.80
2019-03-25T16:18:45.631Z,9.90
2019-03-25T16:21:14.467Z,10.00
2019-03-25T16:23:43.297Z,10.10
2019-03-25T16:26:12.129Z,10.00
2019-03-25T16:28:40.970Z,10.00
2019-03-25T16:31:09.812Z,9.90
2019-03-25T16:33:38.680Z,9.90
2019-03-25T16:36:07.553Z,9.60
2019-03-25T16:38:36.367Z,9.40
2019-03-25T16:41:05.201Z,9.30
2019-03-25T16:43:34.036Z,9.20
2019-03-25T16:46:03.625Z,9.10
2019-03-25T16:48:32.469Z,9.10
2019-03-25T16:51:01.304Z,9.10
2019-03-25T16:53:30.215Z,9.00
2019-03-25T16:55:59.055Z,9.10
2019-03-25T16:58:27.912Z,9.00
2019-03-25T17:00:57.515Z,9.00
2019-03-25T17:03:27.113Z,9.00
2019-03-25T17:05:55.945Z,9.10
2019-03-25T17:08:24.786Z,9.10
2019-03-25T17:10:53.673Z,9.00
2019-03-25T17:13:22.509Z,9.00
2019-03-25T17:15:51.370Z,9.00
2019-03-25T17:18:20.227Z,9.00
2019-03-25T17:20:49.067Z,9.10
2019-03-25T17:23:17.914Z,9.10
2019-03-25T17:25:53.059Z,9.00
2019-03-25T17:28:15.601Z,9.00
2019-03-25T17:30:44.438Z,8.90
2019-03-25T17:33:13.276Z,9.00
2019-03-25T17:35:42.108Z,8.80
2019-03-25T17:38:10.965Z,8.70
2019-03-25T17:40:39.804Z,8.70
2019-03-25T17:43:08.654Z,8.60
2019-03-25T17:45:38.255Z,8.40
2019-03-25T17:48:07.091Z,8.30
2019-03-25T17:50:35.943Z,8.20
2019-03-25T17:53:05.526Z,8.00
2019-03-25T17:55:34.375Z,8.00
2019-03-25T17:58:03.229Z,7.90
2019-03-25T18:03:22.055Z,7.30
2019-03-25T18:05:50.937Z,6.90
2019-03-25T18:08:19.729Z,6.60
2019-03-25T18:10:48.568Z,6.50
2019-03-25T18:13:22.540Z,6.40
2019-03-25T18:15:47.015Z,6.30
2019-03-25T18:18:15.857Z,6.30
2019-03-25T18:20:44.700Z,6.40
2019-03-25T18:23:13.528Z,6.40
2019-03-25T18:25:43.105Z,6.40
2019-03-25T18:28:12.108Z,6.20
2019-03-25T18:30:40.948Z,6.30
2019-03-25T18:33:09.786Z,6.20
2019-03-25T18:35:38.611Z,6.30
2019-03-25T18:38:07.447Z,6.30
2019-03-25T18:40:36.289Z,6.40
2019-03-25T18:43:05.137Z,6.30
2019-03-25T18:45:33.973Z,6.30
2019-03-25T18:48:02.807Z,6.40
2019-03-25T18:50:31.654Z,6.30
2019-03-25T18:53:00.516Z,6.30
2019-03-25T18:55:30.068Z,6.30
2019-03-25T18:57:58.910Z,6.30
2019-03-25T19:00:29.661Z,6.20
2019-03-25T19:02:59.238Z,6.20
2019-03-25T19:05:28.069Z,6.20
2019-03-25T19:07:56.888Z,6.20
2019-03-25T19:10:26.626Z,6.10
2019-03-25T19:12:56.213Z,6.10
2019-03-25T19:15:25.022Z,6.10
2019-03-25T19:17:53.871Z,6.20
2019-03-25T19:20:22.746Z,6.10
2019-03-25T19:22:51.576Z,6.10
2019-03-25T19:25:20.412Z,6.20
2019-03-25T19:27:49.278Z,6.20
2019-03-25T19:30:18.099Z,6.20
2019-03-25T19:32:47.199Z,6.10
2019-03-25T19:35:15.810Z,6.10
2019-03-25T19:37:44.632Z,6.20
2019-03-25T19:40:14.241Z,6.10
2019-03-25T19:42:43.069Z,6.10
2019-03-25T19:45:12.000Z,6.10
2019-03-25T19:47:40.866Z,6.10
2019-03-25T19:50:09.707Z,6.10
2019-03-25T19:52:38.552Z,6.10
2019-03-25T19:55:07.397Z,6.10
2019-03-25T19:57:36.261Z,6.00
2019-03-25T20:02:44.088Z,6.00
2019-03-25T20:05:12.994Z,5.90
2019-03-25T20:07:41.758Z,5.90
2019-03-25T20:10:13.294Z,5.90
2019-03-25T20:12:42.126Z,5.90
2019-03-25T20:15:10.976Z,5.80
2019-03-25T20:17:39.861Z,5.80
2019-03-25T20:20:08.676Z,5.90
2019-03-25T20:22:37.654Z,5.90
2019-03-25T20:25:07.238Z,5.80
2019-03-25T20:27:36.138Z,5.80
2019-03-25T20:30:06.917Z,5.80
2019-03-25T20:32:35.747Z,5.80
2019-03-25T20:35:04.629Z,5.80
2019-03-25T20:37:33.492Z,5.70
2019-03-25T20:40:02.316Z,5.80
2019-03-25T20:42:31.182Z,5.90
2019-03-25T20:44:59.998Z,5.90
2019-03-25T20:49:58.287Z,6.00
2019-03-25T20:52:27.136Z,6.00
2019-03-25T20:54:56.123Z,6.00
2019-03-25T20:57:24.888Z,6.00
2019-03-25T20:59:53.677Z,6.10
2019-03-25T21:02:22.523Z,6.20
2019-03-25T21:04:51.333Z,6.20
2019-03-25T21:07:20.354Z,6.30
2019-03-25T21:09:49.155Z,6.30
2019-03-25T21:12:18.065Z,6.20
2019-03-25T21:14:46.892Z,6.20
2019-03-25T21:17:15.809Z,6.30
2019-03-25T21:19:45.100Z,6.40
2019-03-25T21:22:14.294Z,6.40
2019-03-25T21:27:13.384Z,6.40
2019-03-25T21:29:42.392Z,6.40
2019-03-25T21:32:11.078Z,6.30
2019-03-25T21:34:39.937Z,6.30
2019-03-25T21:37:08.936Z,6.30
2019-03-25T21:39:37.614Z,6.20
2019-03-25T21:42:06.452Z,6.20
2019-03-25T21:44:35.290Z,6.20
2019-03-25T21:47:04.140Z,6.10
2019-03-25T21:49:33.030Z,6.00
2019-03-25T21:52:01.889Z,6.10
2019-03-25T21:54:30.725Z,6.10
2019-03-25T21:56:59.567Z,6.10
2019-03-25T21:59:28.420Z,6.10
2019-03-25T22:01:57.268Z,6.10
2019-03-25T22:04:26.098Z,6.00
2019-03-25T22:06:54.934Z,6.00
2019-03-25T22:09:24.562Z,6.00
2019-03-25T22:11:54.113Z,6.00
2019-03-25T22:14:22.960Z,6.00
2019-03-25T22:16:51.798Z,6.00
2019-03-25T22:19:20.644Z,6.00
2019-03-25T22:21:49.492Z,5.90
2019-03-25T22:24:18.348Z,5.90
2019-03-25T22:26:47.200Z,5.90
2019-03-25T22:29:16.033Z,5.90
2019-03-25T22:31:44.883Z,5.90
2019-03-25T22:34:13.731Z,5.80
2019-03-25T22:36:42.570Z,5.80
2019-03-25T22:39:11.611Z,5.80
2019-03-25T22:41:40.909Z,5.80
2019-03-25T22:46:39.931Z,5.80
2019-03-25T22:49:09.501Z,5.80
2019-03-25T22:51:38.335Z,5.90
2019-03-25T22:54:07.920Z,6.00
2019-03-25T22:56:36.758Z,5.90
2019-03-25T22:59:05.604Z,5.90
2019-03-25T23:01:34.470Z,5.90
2019-03-25T23:04:03.295Z,5.90
2019-03-25T23:06:32.881Z,5.80
2019-03-25T23:09:01.724Z,5.90
2019-03-25T23:11:30.567Z,5.80
2019-03-25T23:14:00.159Z,5.80
2019-03-25T23:16:28.988Z,5.70
2019-03-25T23:18:58.572Z,5.60
2019-03-25T23:21:27.428Z,5.60
2019-03-25T23:23:56.273Z,5.60
2019-03-25T23:26:25.108Z,5.60
2019-03-25T23:28:53.947Z,5.60
2019-03-25T23:31:22.803Z,5.50
2019-03-25T23:33:52.635Z,5.50
2019-03-25T23:36:20.491Z,5.50
2019-03-25T23:38:49.316Z,5.50
2019-03-25T23:41:18.143Z,5.50
2019-03-25T23:43:46.981Z,5.40
2019-03-25T23:46:15.819Z,5.40
2019-03-25T23:48:44.656Z,5.40
2019-03-25T23:51:13.513Z,5.40
2019-03-25T23:53:42.357Z,5.40
2019-03-25T23:56:11.194Z,5.40
2019-03-25T23:58:40.030Z,5.40
