createdAt,value
2018-12-14T00:03:27.218Z,15.03
2018-12-14T00:08:31.307Z,18.07
2018-12-14T00:13:35.377Z,16.53
2018-12-14T00:18:39.462Z,15.63
2018-12-14T00:23:43.989Z,16.50
2018-12-14T00:28:48.110Z,16.27
2018-12-14T00:33:52.180Z,16.03
2018-12-14T00:38:56.205Z,14.13
2018-12-14T00:44:00.294Z,14.90
2018-12-14T00:49:04.815Z,13.33
2018-12-14T00:54:09.643Z,12.97
2018-12-14T00:59:13.697Z,14.60
2018-12-14T01:04:17.806Z,14.57
2018-12-14T01:09:21.920Z,13.80
2018-12-14T01:14:26.027Z,13.07
2018-12-14T01:19:31.150Z,12.70
2018-12-14T01:24:35.328Z,13.17
2018-12-14T01:29:39.435Z,13.23
2018-12-14T01:34:43.499Z,12.40
2018-12-14T01:39:47.594Z,11.87
2018-12-14T01:44:51.694Z,13.33
2018-12-14T01:49:55.775Z,11.97
2018-12-14T01:55:00.224Z,11.93
2018-12-14T02:00:06.198Z,12.07
2018-12-14T02:05:10.298Z,12.27
2018-12-14T02:10:14.828Z,10.63
2018-12-14T02:15:18.986Z,10.53
2018-12-14T02:20:23.025Z,9.57
2018-12-14T02:25:27.081Z,9.17
2018-12-14T02:30:41.966Z,9.70
2018-12-14T02:35:46.072Z,9.80
2018-12-14T02:40:50.148Z,9.53
2018-12-14T02:45:54.239Z,9.13
2018-12-14T02:50:58.310Z,9.70
2018-12-14T02:56:02.422Z,9.50
2018-12-14T03:01:06.577Z,10.60
2018-12-14T03:06:11.118Z,10.67
2018-12-14T03:11:15.178Z,9.33
2018-12-14T03:16:19.306Z,10.63
2018-12-14T03:21:23.402Z,11.53
2018-12-14T03:26:27.462Z,10.63
2018-12-14T03:31:31.550Z,10.87
2018-12-14T03:36:35.611Z,10.73
2018-12-14T03:41:40.172Z,12.10
2018-12-14T03:46:44.273Z,11.70
2018-12-14T03:51:48.342Z,11.03
2018-12-14T03:56:52.483Z,12.03
2018-12-14T04:01:56.557Z,12.33
2018-12-14T04:07:00.627Z,12.13
2018-12-14T04:12:04.715Z,12.87
2018-12-14T04:17:08.807Z,11.97
2018-12-14T04:22:12.995Z,11.43
2018-12-14T04:27:17.131Z,12.40
2018-12-14T04:32:21.464Z,12.87
2018-12-14T04:37:25.555Z,11.67
2018-12-14T04:42:30.078Z,12.40
2018-12-14T04:47:34.178Z,10.50
2018-12-14T04:52:38.257Z,10.53
2018-12-14T04:57:42.325Z,9.70
2018-12-14T05:02:46.409Z,10.63
2018-12-14T05:07:50.485Z,10.43
2018-12-14T05:12:56.307Z,9.93
2018-12-14T05:18:00.672Z,10.80
2018-12-14T05:23:05.228Z,9.77
2018-12-14T05:28:09.300Z,10.27
2018-12-14T05:33:13.366Z,11.20
2018-12-14T05:38:17.433Z,10.23
2018-12-14T05:43:21.527Z,11.37
2018-12-14T05:48:25.596Z,10.70
2018-12-14T05:53:29.678Z,12.60
2018-12-14T05:58:33.742Z,11.67
2018-12-14T06:03:37.829Z,12.77
2018-12-14T06:08:41.886Z,11.83
2018-12-14T06:13:46.000Z,11.37
2018-12-14T06:18:50.104Z,12.53
2018-12-14T06:23:54.197Z,11.97
2018-12-14T06:28:58.242Z,13.73
2018-12-14T06:34:02.299Z,12.87
2018-12-14T06:39:07.759Z,12.20
2018-12-14T06:44:11.844Z,13.37
2018-12-14T06:49:15.931Z,11.07
2018-12-14T06:54:19.992Z,11.40
2018-12-14T06:59:24.065Z,12.57
2018-12-14T07:04:28.162Z,11.73
2018-12-14T07:09:32.253Z,13.07
2018-12-14T07:14:36.388Z,12.80
2018-12-14T07:19:40.463Z,12.33
2018-12-14T07:24:44.539Z,11.60
2018-12-14T07:29:48.639Z,13.30
2018-12-14T07:34:52.757Z,12.37
2018-12-14T07:39:56.827Z,13.13
2018-12-14T07:45:00.912Z,13.50
2018-12-14T07:50:06.647Z,12.90
2018-12-14T07:55:10.745Z,13.03
2018-12-14T08:00:14.818Z,14.43
2018-12-14T08:05:18.907Z,13.17
2018-12-14T08:10:23.559Z,13.17
2018-12-14T08:15:27.928Z,14.30
2018-12-14T08:20:32.111Z,13.83
2018-12-14T08:25:36.915Z,14.43
2018-12-14T08:30:40.979Z,12.23
2018-12-14T08:35:45.052Z,12.10
2018-12-14T08:40:49.161Z,13.23
2018-12-14T08:45:53.237Z,14.37
2018-12-14T08:50:57.297Z,13.20
2018-12-14T08:56:01.419Z,12.60
2018-12-14T09:01:05.520Z,13.03
2018-12-14T09:06:09.634Z,12.73
2018-12-14T09:11:13.739Z,12.67
2018-12-14T09:16:17.824Z,12.63
2018-12-14T09:21:21.932Z,10.93
2018-12-14T09:26:26.019Z,11.93
2018-12-14T09:31:30.417Z,12.07
2018-12-14T09:36:34.490Z,12.20
2018-12-14T09:41:38.581Z,12.70
2018-12-14T09:46:42.750Z,12.37
2018-12-14T09:51:46.812Z,11.43
2018-12-14T09:56:50.894Z,11.60
2018-12-14T10:01:54.965Z,10.63
2018-12-14T10:06:59.044Z,10.83
2018-12-14T10:12:03.124Z,11.83
2018-12-14T10:17:07.250Z,10.47
2018-12-14T10:27:21.499Z,9.70
2018-12-14T10:32:25.615Z,10.00
2018-12-14T10:37:29.680Z,9.17
2018-12-14T10:42:33.809Z,10.07
2018-12-14T10:47:37.898Z,10.47
2018-12-14T10:52:42.001Z,9.77
2018-12-14T10:57:46.430Z,9.27
2018-12-14T11:02:50.532Z,9.83
2018-12-14T11:07:54.596Z,10.17
2018-12-14T11:12:58.688Z,10.77
2018-12-14T11:18:02.824Z,11.23
2018-12-14T11:23:06.892Z,10.17
2018-12-14T11:28:11.019Z,9.30
2018-12-14T11:33:15.086Z,9.17
2018-12-14T11:38:19.231Z,10.40
2018-12-14T11:43:23.352Z,10.47
2018-12-14T11:48:27.422Z,10.27
2018-12-14T11:53:31.510Z,12.93
2018-12-14T11:58:35.632Z,10.70
2018-12-14T12:03:42.789Z,11.07
2018-12-14T12:08:45.843Z,10.00
2018-12-14T12:13:49.935Z,10.40
2018-12-14T12:18:54.000Z,10.40
2018-12-14T12:23:58.062Z,10.07
2018-12-14T12:29:02.146Z,10.87
2018-12-14T12:34:06.250Z,10.40
2018-12-14T12:39:10.424Z,10.60
2018-12-14T12:44:14.852Z,10.47
2018-12-14T12:49:19.166Z,10.03
2018-12-14T12:54:23.281Z,9.83
2018-12-14T12:59:28.000Z,10.53
2018-12-14T13:04:32.077Z,8.93
2018-12-14T13:09:36.144Z,9.93
2018-12-14T13:14:41.043Z,9.40
2018-12-14T13:19:45.149Z,10.23
2018-12-14T13:24:49.231Z,11.83
2018-12-14T13:29:53.329Z,10.80
2018-12-14T13:34:57.407Z,10.73
2018-12-14T13:40:01.499Z,10.63
2018-12-14T13:45:06.752Z,11.20
2018-12-14T13:50:11.717Z,10.43
2018-12-14T13:55:15.807Z,11.83
2018-12-14T14:00:19.950Z,11.23
2018-12-14T14:05:24.082Z,10.73
2018-12-14T14:10:28.178Z,10.97
2018-12-14T14:15:32.312Z,11.83
2018-12-14T14:20:36.486Z,11.00
2018-12-14T14:25:41.030Z,11.73
2018-12-14T14:30:45.169Z,11.60
2018-12-14T14:35:49.247Z,11.53
2018-12-14T14:40:53.355Z,10.20
2018-12-14T14:45:57.447Z,10.57
2018-12-14T14:51:01.520Z,9.73
2018-12-14T14:56:05.607Z,11.30
2018-12-14T15:01:09.712Z,10.07
2018-12-14T15:06:13.820Z,10.40
2018-12-14T15:11:18.018Z,11.90
2018-12-14T15:16:22.138Z,12.03
2018-12-14T15:21:26.297Z,11.37
2018-12-14T15:26:30.382Z,11.23
2018-12-14T15:31:34.527Z,11.03
2018-12-14T15:36:38.617Z,11.03
2018-12-14T15:41:42.689Z,11.97
2018-12-14T15:46:46.790Z,12.10
2018-12-14T15:51:50.912Z,12.40
2018-12-14T15:56:55.009Z,13.17
2018-12-14T16:01:59.099Z,12.27
2018-12-14T16:07:05.655Z,13.00
2018-12-14T16:12:10.216Z,12.10
2018-12-14T16:17:16.067Z,13.50
2018-12-14T16:22:21.849Z,13.07
2018-12-14T16:27:26.559Z,13.17
2018-12-14T16:32:30.688Z,12.97
2018-12-14T16:37:35.074Z,12.57
2018-12-14T16:42:39.167Z,13.17
2018-12-14T16:47:43.269Z,12.93
2018-12-14T16:52:47.710Z,14.57
2018-12-14T16:57:52.200Z,13.63
2018-12-14T17:02:56.759Z,13.20
2018-12-14T17:08:00.837Z,15.00
2018-12-14T17:13:04.957Z,14.17
2018-12-14T17:18:09.392Z,15.07
2018-12-14T17:23:13.681Z,13.30
2018-12-14T17:28:17.756Z,14.17
2018-12-14T17:33:21.848Z,14.43
2018-12-14T17:38:25.953Z,14.67
2018-12-14T17:43:30.153Z,15.23
2018-12-14T17:48:34.612Z,16.23
2018-12-14T17:53:38.749Z,15.53
2018-12-14T17:58:42.819Z,15.37
2018-12-14T18:03:47.183Z,14.47
2018-12-14T18:08:51.287Z,14.23
2018-12-14T18:13:55.357Z,14.23
2018-12-14T18:19:02.121Z,15.67
2018-12-14T18:24:06.333Z,16.50
2018-12-14T18:29:11.790Z,16.30
2018-12-14T18:34:16.097Z,16.17
2018-12-14T18:39:20.153Z,14.87
2018-12-14T18:44:24.638Z,15.93
2018-12-14T18:49:28.716Z,15.47
2018-12-14T18:54:32.832Z,14.60
2018-12-14T18:59:37.185Z,16.03
2018-12-14T19:04:41.423Z,16.20
2018-12-14T19:09:46.080Z,16.17
2018-12-14T19:14:50.646Z,15.93
2018-12-14T19:19:54.780Z,17.00
2018-12-14T19:24:58.915Z,15.37
2018-12-14T19:30:05.766Z,16.73
2018-12-14T19:35:10.028Z,15.47
2018-12-14T19:40:14.099Z,16.80
2018-12-14T19:45:18.655Z,16.57
2018-12-14T19:50:22.731Z,15.90
2018-12-14T19:55:26.862Z,17.13
2018-12-14T20:00:31.346Z,16.93
2018-12-14T20:05:35.410Z,16.30
2018-12-14T20:10:39.498Z,16.37
2018-12-14T20:15:43.576Z,16.87
2018-12-14T20:20:47.646Z,16.87
2018-12-14T20:25:51.776Z,15.83
2018-12-14T20:36:00.708Z,16.00
2018-12-14T20:41:04.882Z,16.87
2018-12-14T20:46:08.963Z,16.37
2018-12-14T20:51:13.053Z,17.97
2018-12-14T20:56:17.131Z,16.63
2018-12-14T21:01:21.228Z,17.77
2018-12-14T21:06:25.324Z,17.30
2018-12-14T21:11:29.913Z,17.93
2018-12-14T21:16:34.058Z,17.97
2018-12-14T21:21:38.191Z,18.23
2018-12-14T21:26:42.454Z,18.47
2018-12-14T21:31:46.563Z,18.10
2018-12-14T21:36:50.694Z,17.77
2018-12-14T21:41:54.790Z,18.13
2018-12-14T21:46:58.879Z,18.67
2018-12-14T21:52:03.003Z,18.80
2018-12-14T21:57:07.101Z,18.47
2018-12-14T22:02:11.750Z,17.67
2018-12-14T22:07:15.836Z,19.77
2018-12-14T22:12:19.895Z,18.73
2018-12-14T22:17:24.008Z,19.33
2018-12-14T22:22:28.132Z,18.33
2018-12-14T22:27:32.205Z,18.87
2018-12-14T22:32:36.278Z,19.97
2018-12-14T22:37:40.318Z,18.30
2018-12-14T22:42:44.394Z,17.97
2018-12-14T22:47:48.442Z,19.87
2018-12-14T22:52:52.645Z,19.53
2018-12-14T22:57:56.723Z,20.27
2018-12-14T23:03:00.874Z,18.33
2018-12-14T23:08:05.393Z,17.60
2018-12-14T23:13:09.481Z,18.03
2018-12-14T23:18:14.032Z,19.27
2018-12-14T23:23:18.083Z,18.30
2018-12-14T23:28:22.125Z,19.03
2018-12-14T23:33:26.166Z,18.50
2018-12-14T23:38:30.231Z,18.73
2018-12-14T23:43:34.274Z,18.73
2018-12-14T23:48:38.397Z,18.67
2018-12-14T23:53:42.498Z,18.07
2018-12-14T23:58:46.790Z,20.20
