createdAt,value
2023-04-23T00:00:07.241Z,0
2023-04-23T00:00:37.150Z,0
2023-04-23T00:01:09.171Z,0
2023-04-23T00:01:34.853Z,0
2023-04-23T00:01:57.185Z,0
2023-04-23T00:02:29.866Z,0
2023-04-23T00:03:01.479Z,0
2023-04-23T00:03:33.545Z,0
2023-04-23T00:04:05.356Z,0
2023-04-23T00:04:37.444Z,0
2023-04-23T00:05:09.601Z,0
2023-04-23T00:05:34.870Z,0
2023-04-23T00:05:57.628Z,0
2023-04-23T00:06:29.598Z,0
2023-04-23T00:07:01.201Z,0
2023-04-23T00:07:33.235Z,0
2023-04-23T00:08:05.240Z,0
2023-04-23T00:08:37.198Z,0
2023-04-23T00:09:09.214Z,0
2023-04-23T00:09:35.457Z,0
2023-04-23T00:09:57.225Z,0
2023-04-23T00:10:30.301Z,0
2023-04-23T00:11:01.225Z,0
2023-04-23T00:11:33.223Z,0
2023-04-23T00:12:05.321Z,0
2023-04-23T00:12:37.259Z,0
2023-04-23T00:13:09.275Z,0
2023-04-23T00:13:34.906Z,0
2023-04-23T00:13:57.868Z,0
2023-04-23T00:14:29.702Z,0
2023-04-23T00:15:03.411Z,0
2023-04-23T00:15:33.262Z,0
2023-04-23T00:16:05.455Z,0
2023-04-23T00:16:38.033Z,0
2023-04-23T00:17:09.741Z,0
2023-04-23T00:17:35.364Z,0
2023-04-23T00:17:57.176Z,0
2023-04-23T00:18:29.640Z,0
2023-04-23T00:19:01.193Z,0
2023-04-23T00:19:33.179Z,0
2023-04-23T00:20:07.011Z,0
2023-04-23T00:20:37.514Z,0
2023-04-23T00:21:09.190Z,0
2023-04-23T00:21:34.952Z,0
2023-04-23T00:21:57.148Z,0
2023-04-23T00:22:29.646Z,0
2023-04-23T00:23:01.981Z,0
2023-04-23T00:23:33.177Z,0
2023-04-23T00:24:05.167Z,0
2023-04-23T00:24:37.200Z,0
2023-04-23T00:25:09.480Z,0
2023-04-23T00:25:34.832Z,0
2023-04-23T00:25:57.415Z,0
2023-04-23T00:26:29.650Z,0
2023-04-23T00:27:01.179Z,0
2023-04-23T00:27:33.212Z,0
2023-04-23T00:28:05.212Z,0
2023-04-23T00:28:37.199Z,0
2023-04-23T00:29:09.156Z,0
2023-04-23T00:29:34.833Z,0
2023-04-23T00:29:57.164Z,0
2023-04-23T00:30:30.166Z,0
2023-04-23T00:31:01.456Z,0
2023-04-23T00:31:33.198Z,0
2023-04-23T00:32:05.251Z,0
2023-04-23T00:32:37.884Z,0
2023-04-23T00:33:09.141Z,0
2023-04-23T00:33:34.965Z,0
2023-04-23T00:33:57.564Z,0
2023-04-23T00:34:29.658Z,0
2023-04-23T00:35:02.916Z,0
2023-04-23T00:35:33.250Z,0
2023-04-23T00:36:05.221Z,0
2023-04-23T00:36:37.167Z,0
2023-04-23T00:37:09.713Z,0
2023-04-23T00:37:34.838Z,0
2023-04-23T00:37:57.146Z,0
2023-04-23T00:38:29.621Z,0
2023-04-23T00:39:01.917Z,0
2023-04-23T00:39:33.205Z,0
2023-04-23T00:40:06.968Z,0
2023-04-23T00:40:37.754Z,0
2023-04-23T00:41:09.568Z,0
2023-04-23T00:41:35.539Z,0
2023-04-23T00:41:57.181Z,0
2023-04-23T00:42:31.120Z,0
2023-04-23T00:43:01.197Z,0
2023-04-23T00:43:33.874Z,0
2023-04-23T00:44:05.333Z,0
2023-04-23T00:44:37.526Z,0
2023-04-23T00:45:11.093Z,0
2023-04-23T00:45:35.207Z,0
2023-04-23T00:45:57.805Z,0
2023-04-23T00:46:29.907Z,0
2023-04-23T00:47:01.304Z,0
2023-04-23T00:47:33.465Z,0
2023-04-23T00:48:05.198Z,0
2023-04-23T00:48:38.059Z,0
2023-04-23T00:49:09.267Z,0
2023-04-23T00:49:36.194Z,0
2023-04-23T00:49:57.111Z,0
2023-04-23T00:50:30.287Z,0
2023-04-23T00:51:01.474Z,0
2023-04-23T00:51:33.636Z,0
2023-04-23T00:52:05.295Z,0
2023-04-23T00:52:37.145Z,0
2023-04-23T00:53:09.204Z,.16
2023-04-23T00:53:34.881Z,0
2023-04-23T00:53:57.168Z,.16
2023-04-23T00:54:30.105Z,0
2023-04-23T00:55:03.533Z,0
2023-04-23T00:55:33.277Z,.16
2023-04-23T00:56:05.272Z,.16
2023-04-23T00:56:37.370Z,.16
2023-04-23T00:57:09.174Z,.32
2023-04-23T00:57:34.898Z,.32
2023-04-23T00:57:57.228Z,.32
2023-04-23T00:58:29.692Z,.32
2023-04-23T00:59:01.208Z,.32
2023-04-23T00:59:33.273Z,.32
2023-04-23T01:00:07.425Z,.32
2023-04-23T01:00:37.293Z,.32
2023-04-23T01:01:10.007Z,.32
2023-04-23T01:01:34.905Z,.32
2023-04-23T01:01:57.548Z,.32
2023-04-23T01:02:29.866Z,.32
2023-04-23T01:03:01.363Z,.16
2023-04-23T01:03:33.344Z,.16
2023-04-23T01:04:05.420Z,0
2023-04-23T01:04:38.001Z,.16
2023-04-23T01:05:09.623Z,.32
2023-04-23T01:05:34.884Z,.32
2023-04-23T01:05:57.462Z,.48
2023-04-23T01:06:29.759Z,.64
2023-04-23T01:07:01.237Z,.48
2023-04-23T01:07:33.328Z,.48
2023-04-23T01:08:05.401Z,.48
2023-04-23T01:08:37.257Z,.48
2023-04-23T01:09:09.217Z,.16
2023-04-23T01:09:35.161Z,.32
2023-04-23T01:09:57.211Z,0
2023-04-23T01:10:30.142Z,0
2023-04-23T01:11:01.202Z,0
2023-04-23T01:11:33.288Z,0
2023-04-23T01:12:05.262Z,0
2023-04-23T01:12:37.514Z,0
2023-04-23T01:13:09.522Z,0
2023-04-23T01:13:34.929Z,0
2023-04-23T01:13:57.247Z,0
2023-04-23T01:14:29.802Z,0
2023-04-23T01:15:03.423Z,0
2023-04-23T01:15:33.307Z,0
2023-04-23T01:16:05.477Z,0
2023-04-23T01:16:38.082Z,0
2023-04-23T01:17:09.422Z,0
2023-04-23T01:17:34.882Z,0
2023-04-23T01:17:57.227Z,0
2023-04-23T01:18:29.705Z,0
2023-04-23T01:19:01.231Z,0
2023-04-23T01:19:33.202Z,0
2023-04-23T01:20:07.088Z,0
2023-04-23T01:20:37.165Z,0
2023-04-23T01:21:09.154Z,0
2023-04-23T01:21:34.841Z,0
2023-04-23T01:21:57.147Z,0
2023-04-23T01:22:29.651Z,0
2023-04-23T01:23:02.371Z,0
2023-04-23T01:23:33.254Z,0
2023-04-23T01:24:05.351Z,0
2023-04-23T01:24:37.162Z,0
2023-04-23T01:25:09.571Z,0
2023-04-23T01:25:35.513Z,0
2023-04-23T01:25:57.430Z,0
2023-04-23T01:26:29.717Z,0
2023-04-23T01:27:01.204Z,0
2023-04-23T01:27:33.281Z,0
2023-04-23T01:28:05.264Z,0
2023-04-23T01:28:37.187Z,0
2023-04-23T01:29:09.214Z,0
2023-04-23T01:29:35.659Z,0
2023-04-23T01:29:57.258Z,0
2023-04-23T01:30:30.284Z,0
2023-04-23T01:31:01.203Z,0
2023-04-23T01:31:33.361Z,0
2023-04-23T01:32:05.265Z,0
2023-04-23T01:32:37.948Z,0
2023-04-23T01:33:09.262Z,0
2023-04-23T01:33:35.078Z,0
2023-04-23T01:33:57.181Z,0
2023-04-23T01:34:29.668Z,0
2023-04-23T01:35:02.993Z,0
2023-04-23T01:35:33.268Z,0
2023-04-23T01:36:05.198Z,0
2023-04-23T01:36:37.170Z,0
2023-04-23T01:37:09.140Z,0
2023-04-23T01:37:34.935Z,0
2023-04-23T01:37:57.151Z,0
2023-04-23T01:38:29.595Z,0
2023-04-23T01:39:01.949Z,0
2023-04-23T01:39:33.195Z,0
2023-04-23T01:40:06.971Z,0
2023-04-23T01:40:37.119Z,0
2023-04-23T01:41:09.098Z,0
2023-04-23T01:41:34.838Z,0
2023-04-23T01:41:57.245Z,0
2023-04-23T01:42:29.593Z,0
2023-04-23T01:43:01.120Z,0
2023-04-23T01:43:33.589Z,0
2023-04-23T01:44:05.199Z,0
2023-04-23T01:44:37.164Z,0
2023-04-23T01:45:09.896Z,0
2023-04-23T01:45:35.445Z,0
2023-04-23T01:45:57.498Z,0
2023-04-23T01:46:29.691Z,0
2023-04-23T01:47:01.184Z,0
2023-04-23T01:47:33.241Z,0
2023-04-23T01:48:05.211Z,0
2023-04-23T01:48:37.930Z,0
2023-04-23T01:49:09.194Z,0
2023-04-23T01:49:34.880Z,0
2023-04-23T01:49:57.158Z,0
2023-04-23T01:50:29.998Z,0
2023-04-23T01:51:01.195Z,0
2023-04-23T01:51:33.218Z,0
2023-04-23T01:52:05.150Z,0
2023-04-23T01:52:37.161Z,0
2023-04-23T01:53:09.212Z,0
2023-04-23T01:53:34.846Z,0
2023-04-23T01:53:57.161Z,0
2023-04-23T01:54:29.641Z,0
2023-04-23T01:55:03.346Z,0
2023-04-23T01:55:33.177Z,0
2023-04-23T01:56:05.095Z,0
2023-04-23T01:56:37.125Z,0
2023-04-23T01:57:09.137Z,0
2023-04-23T01:57:34.796Z,0
2023-04-23T01:57:57.101Z,0
2023-04-23T01:58:29.184Z,0
2023-04-23T01:59:01.090Z,0
2023-04-23T01:59:33.143Z,0
2023-04-23T02:00:07.118Z,0
2023-04-23T02:00:37.135Z,0
2023-04-23T02:01:09.297Z,0
2023-04-23T02:01:34.879Z,0
2023-04-23T02:01:57.232Z,0
2023-04-23T02:02:29.836Z,0
2023-04-23T02:03:01.234Z,0
2023-04-23T02:03:33.294Z,0
2023-04-23T02:04:05.282Z,0
2023-04-23T02:04:38.119Z,0
2023-04-23T02:05:09.870Z,0
2023-04-23T02:05:34.816Z,0
2023-04-23T02:05:57.336Z,0
2023-04-23T02:06:29.125Z,0
2023-04-23T02:07:01.101Z,0
2023-04-23T02:07:33.160Z,0
2023-04-23T02:08:05.093Z,0
2023-04-23T02:08:37.074Z,0
2023-04-23T02:09:09.082Z,0
2023-04-23T02:09:34.907Z,0
2023-04-23T02:09:57.138Z,0
2023-04-23T02:10:29.705Z,0
2023-04-23T02:11:01.900Z,0
2023-04-23T02:11:33.188Z,0
2023-04-23T02:12:05.115Z,0
2023-04-23T02:12:37.163Z,0
2023-04-23T02:13:09.764Z,0
2023-04-23T02:13:34.804Z,0
2023-04-23T02:13:57.114Z,0
2023-04-23T02:14:29.133Z,0
2023-04-23T02:15:03.376Z,0
2023-04-23T02:15:33.208Z,0
2023-04-23T02:16:05.372Z,0
2023-04-23T02:16:37.139Z,0
2023-04-23T02:17:09.072Z,0
2023-04-23T02:17:34.812Z,0
2023-04-23T02:17:57.165Z,0
2023-04-23T02:18:29.174Z,0
2023-04-23T02:19:01.145Z,0
2023-04-23T02:19:33.144Z,0
2023-04-23T02:20:06.972Z,0
2023-04-23T02:20:37.949Z,0
2023-04-23T02:21:09.331Z,0
2023-04-23T02:21:34.805Z,0
2023-04-23T02:21:57.082Z,0
2023-04-23T02:22:29.121Z,0
2023-04-23T02:23:01.116Z,0
2023-04-23T02:23:33.106Z,0
2023-04-23T02:24:05.121Z,0
2023-04-23T02:24:37.061Z,0
2023-04-23T02:25:09.471Z,0
2023-04-23T02:25:34.789Z,0
2023-04-23T02:25:57.337Z,0
2023-04-23T02:26:29.224Z,0
2023-04-23T02:27:02.119Z,0
2023-04-23T02:27:33.771Z,0
2023-04-23T02:28:05.086Z,0
2023-04-23T02:28:37.116Z,0
2023-04-23T02:29:09.116Z,0
2023-04-23T02:29:34.801Z,0
2023-04-23T02:29:57.126Z,0
2023-04-23T02:30:29.988Z,0
2023-04-23T02:31:01.102Z,0
2023-04-23T02:31:33.173Z,0
2023-04-23T02:32:05.144Z,0
2023-04-23T02:32:37.143Z,0
2023-04-23T02:33:09.184Z,0
2023-04-23T02:33:35.334Z,0
2023-04-23T02:33:57.106Z,0
2023-04-23T02:34:29.125Z,0
2023-04-23T02:35:02.901Z,0
2023-04-23T02:35:33.130Z,0
2023-04-23T02:36:05.115Z,0
2023-04-23T02:36:37.910Z,0
2023-04-23T02:37:09.130Z,0
2023-04-23T02:37:34.798Z,0
2023-04-23T02:37:57.286Z,0
2023-04-23T02:38:29.130Z,0
2023-04-23T02:39:01.089Z,0
2023-04-23T02:39:33.129Z,0
2023-04-23T02:40:06.987Z,0
2023-04-23T02:40:37.078Z,0
2023-04-23T02:41:09.081Z,0
2023-04-23T02:41:34.799Z,0
2023-04-23T02:41:57.088Z,0
2023-04-23T02:42:29.176Z,0
2023-04-23T02:43:01.911Z,0
2023-04-23T02:43:33.157Z,0
2023-04-23T02:44:05.129Z,0
2023-04-23T02:44:37.126Z,0
2023-04-23T02:45:09.643Z,0
2023-04-23T02:45:34.828Z,0
2023-04-23T02:45:57.320Z,0
2023-04-23T02:46:29.135Z,0
2023-04-23T02:47:01.238Z,0
2023-04-23T02:47:33.987Z,0
2023-04-23T02:48:05.095Z,0
2023-04-23T02:48:37.085Z,0
2023-04-23T02:49:09.095Z,0
2023-04-23T02:49:34.810Z,0
2023-04-23T02:49:57.098Z,0
2023-04-23T02:50:29.818Z,0
2023-04-23T02:51:01.205Z,0
2023-04-23T02:51:33.113Z,0
2023-04-23T02:52:05.106Z,0
2023-04-23T02:52:38.060Z,0
2023-04-23T02:53:09.100Z,0
2023-04-23T02:53:35.086Z,0
2023-04-23T02:53:57.062Z,0
2023-04-23T02:54:29.115Z,0
2023-04-23T02:55:02.915Z,0
2023-04-23T02:55:33.114Z,0
2023-04-23T02:56:05.067Z,0
2023-04-23T02:56:37.371Z,0
2023-04-23T02:57:09.394Z,0
2023-04-23T02:57:34.783Z,0
2023-04-23T02:57:57.683Z,0
2023-04-23T02:58:29.185Z,0
2023-04-23T02:59:01.724Z,0
2023-04-23T02:59:33.117Z,0
2023-04-23T03:00:07.114Z,0
2023-04-23T03:00:37.192Z,0
2023-04-23T03:01:09.141Z,0
2023-04-23T03:01:34.799Z,0
2023-04-23T03:01:57.746Z,0
2023-04-23T03:02:29.120Z,0
2023-04-23T03:03:01.193Z,0
2023-04-23T03:03:34.014Z,0
2023-04-23T03:04:06.324Z,0
2023-04-23T03:04:37.073Z,0
2023-04-23T03:05:09.554Z,0
2023-04-23T03:05:34.805Z,0
2023-04-23T03:05:57.323Z,0
2023-04-23T03:06:29.096Z,0
2023-04-23T03:07:01.412Z,0
2023-04-23T03:07:33.106Z,0
2023-04-23T03:08:05.090Z,0
2023-04-23T03:08:37.053Z,0
2023-04-23T03:09:09.120Z,0
2023-04-23T03:09:35.205Z,0
2023-04-23T03:09:57.056Z,0
2023-04-23T03:10:29.753Z,0
2023-04-23T03:11:01.156Z,0
2023-04-23T03:11:33.095Z,0
2023-04-23T03:12:05.052Z,0
2023-04-23T03:12:37.055Z,0
2023-04-23T03:13:09.080Z,0
2023-04-23T03:13:35.083Z,0
2023-04-23T03:13:57.109Z,0
2023-04-23T03:14:29.136Z,0
2023-04-23T03:15:03.244Z,0
2023-04-23T03:15:33.336Z,0
2023-04-23T03:16:05.308Z,0
2023-04-23T03:16:38.038Z,0
2023-04-23T03:17:09.089Z,0
2023-04-23T03:17:34.833Z,0
2023-04-23T03:17:57.106Z,0
2023-04-23T03:18:29.079Z,0
2023-04-23T03:19:01.067Z,0
2023-04-23T03:19:33.038Z,0
2023-04-23T03:20:06.829Z,0
2023-04-23T03:20:37.060Z,0
2023-04-23T03:21:09.754Z,0
2023-04-23T03:21:34.805Z,0
2023-04-23T03:21:57.106Z,0
2023-04-23T03:22:29.202Z,0
2023-04-23T03:23:01.808Z,0
2023-04-23T03:23:33.086Z,0
2023-04-23T03:24:05.084Z,0
2023-04-23T03:24:37.097Z,0
2023-04-23T03:25:09.508Z,0
2023-04-23T03:25:34.839Z,0
2023-04-23T03:25:57.270Z,0
2023-04-23T03:26:29.065Z,0
2023-04-23T03:27:01.082Z,0
2023-04-23T03:27:33.115Z,0
2023-04-23T03:28:05.027Z,0
2023-04-23T03:28:37.092Z,0
2023-04-23T03:29:09.080Z,0
2023-04-23T03:29:34.783Z,0
2023-04-23T03:29:57.082Z,0
2023-04-23T03:30:30.154Z,.16
2023-04-23T03:31:01.206Z,.16
2023-04-23T03:31:33.119Z,.32
2023-04-23T03:32:05.066Z,.16
2023-04-23T03:32:37.878Z,.32
2023-04-23T03:33:09.114Z,.16
2023-04-23T03:33:34.919Z,.32
2023-04-23T03:33:57.067Z,.32
2023-04-23T03:34:29.051Z,.48
2023-04-23T03:35:02.905Z,1.04
2023-04-23T03:35:33.050Z,1.44
2023-04-23T03:36:05.034Z,1.44
2023-04-23T03:36:37.099Z,1.04
2023-04-23T03:37:09.698Z,.48
2023-04-23T03:37:34.794Z,.48
2023-04-23T03:37:57.143Z,.32
2023-04-23T03:38:29.060Z,.16
2023-04-23T03:39:01.819Z,0
2023-04-23T03:39:33.740Z,0
2023-04-23T03:40:07.130Z,0
2023-04-23T03:40:37.055Z,0
2023-04-23T03:41:09.688Z,0
2023-04-23T03:41:34.802Z,0
2023-04-23T03:41:57.066Z,0
2023-04-23T03:42:29.057Z,0
2023-04-23T03:43:01.082Z,0
2023-04-23T03:43:33.042Z,0
2023-04-23T03:44:05.048Z,0
2023-04-23T03:44:37.110Z,0
2023-04-23T03:45:10.167Z,0
2023-04-23T03:45:35.354Z,0
2023-04-23T03:45:57.340Z,0
2023-04-23T03:46:29.204Z,0
2023-04-23T03:47:01.178Z,0
2023-04-23T03:47:33.129Z,0
2023-04-23T03:48:05.057Z,0
2023-04-23T03:48:38.090Z,0
2023-04-23T03:49:09.079Z,0
2023-04-23T03:49:34.872Z,0
2023-04-23T03:49:57.145Z,0
2023-04-23T03:50:29.784Z,0
2023-04-23T03:51:01.168Z,0
2023-04-23T03:51:33.093Z,0
2023-04-23T03:52:05.156Z,0
2023-04-23T03:52:37.149Z,0
2023-04-23T03:53:09.103Z,0
2023-04-23T03:53:34.828Z,0
2023-04-23T03:53:57.143Z,0
2023-04-23T03:54:29.230Z,0
2023-04-23T03:55:03.525Z,0
2023-04-23T03:55:33.331Z,0
2023-04-23T03:56:05.147Z,0
2023-04-23T03:56:37.161Z,0
2023-04-23T03:57:09.137Z,0
2023-04-23T03:57:35.719Z,0
2023-04-23T03:57:57.087Z,0
2023-04-23T03:58:29.092Z,0
2023-04-23T03:59:01.391Z,0
2023-04-23T03:59:33.094Z,0
2023-04-23T04:00:07.226Z,0
2023-04-23T04:00:37.098Z,0
2023-04-23T04:01:09.030Z,0
2023-04-23T04:01:34.802Z,0
2023-04-23T04:01:57.073Z,0
2023-04-23T04:02:28.766Z,0
2023-04-23T04:03:00.870Z,0
2023-04-23T04:03:32.708Z,0
2023-04-23T04:04:04.821Z,0
2023-04-23T04:04:37.674Z,0
2023-04-23T04:05:09.133Z,0
2023-04-23T04:05:34.315Z,0
2023-04-23T04:05:56.840Z,0
2023-04-23T04:06:28.546Z,0
2023-04-23T04:07:02.280Z,0
2023-04-23T04:07:33.907Z,0
2023-04-23T04:08:05.037Z,0
2023-04-23T04:08:37.030Z,0
2023-04-23T04:09:09.614Z,0
2023-04-23T04:09:35.094Z,0
2023-04-23T04:09:57.088Z,0
2023-04-23T04:10:29.358Z,0
2023-04-23T04:11:01.091Z,0
2023-04-23T04:11:33.159Z,0
2023-04-23T04:12:05.078Z,0
2023-04-23T04:12:37.061Z,0
2023-04-23T04:13:09.165Z,0
2023-04-23T04:13:34.817Z,0
2023-04-23T04:13:57.046Z,0
2023-04-23T04:14:29.066Z,0
2023-04-23T04:15:03.156Z,0
2023-04-23T04:15:33.073Z,0
2023-04-23T04:16:05.219Z,0
2023-04-23T04:16:37.965Z,0
2023-04-23T04:17:09.034Z,0
2023-04-23T04:17:34.809Z,0
2023-04-23T04:17:57.127Z,0
2023-04-23T04:18:29.092Z,0
2023-04-23T04:19:01.068Z,0
2023-04-23T04:19:33.092Z,0
2023-04-23T04:20:07.080Z,0
2023-04-23T04:20:37.111Z,0
2023-04-23T04:21:09.172Z,0
2023-04-23T04:21:34.794Z,0
2023-04-23T04:21:57.215Z,0
2023-04-23T04:22:29.202Z,0
2023-04-23T04:23:01.944Z,0
2023-04-23T04:23:33.232Z,0
2023-04-23T04:24:05.164Z,0
2023-04-23T04:24:37.186Z,0
2023-04-23T04:25:09.428Z,0
2023-04-23T04:25:34.922Z,0
2023-04-23T04:25:57.909Z,0
2023-04-23T04:26:29.195Z,0
2023-04-23T04:27:01.258Z,0
2023-04-23T04:27:33.193Z,0
2023-04-23T04:28:05.195Z,0
2023-04-23T04:28:37.190Z,0
2023-04-23T04:29:09.210Z,0
2023-04-23T04:29:34.966Z,0
2023-04-23T04:29:57.210Z,0
2023-04-23T04:30:29.832Z,0
2023-04-23T04:31:01.159Z,0
2023-04-23T04:31:33.263Z,0
2023-04-23T04:32:05.183Z,0
2023-04-23T04:32:37.919Z,0
2023-04-23T04:33:09.289Z,0
2023-04-23T04:33:34.888Z,0
2023-04-23T04:33:57.213Z,0
2023-04-23T04:34:29.186Z,0
2023-04-23T04:35:03.128Z,0
2023-04-23T04:35:33.200Z,0
2023-04-23T04:36:05.188Z,0
2023-04-23T04:36:37.208Z,0
2023-04-23T04:37:09.209Z,0
2023-04-23T04:37:34.973Z,0
2023-04-23T04:37:57.163Z,0
2023-04-23T04:38:29.172Z,0
2023-04-23T04:39:01.618Z,0
2023-04-23T04:39:33.250Z,0
2023-04-23T04:40:07.016Z,0
2023-04-23T04:40:37.464Z,0
2023-04-23T04:41:09.187Z,0
2023-04-23T04:41:34.885Z,0
2023-04-23T04:41:57.243Z,0
2023-04-23T04:42:29.104Z,0
2023-04-23T04:43:01.266Z,0
2023-04-23T04:43:33.220Z,0
2023-04-23T04:44:05.142Z,0
2023-04-23T04:44:37.203Z,0
2023-04-23T04:45:09.747Z,0
2023-04-23T04:45:35.011Z,0
2023-04-23T04:45:57.832Z,0
2023-04-23T04:46:29.388Z,0
2023-04-23T04:47:01.313Z,0
2023-04-23T04:47:33.237Z,0
2023-04-23T04:48:05.163Z,0
2023-04-23T04:48:37.673Z,0
2023-04-23T04:49:09.141Z,0
2023-04-23T04:49:34.928Z,0
2023-04-23T04:49:57.202Z,0
2023-04-23T04:50:29.610Z,0
2023-04-23T04:51:01.459Z,0
2023-04-23T04:51:33.197Z,0
2023-04-23T04:52:05.225Z,0
2023-04-23T04:52:37.253Z,0
2023-04-23T04:53:09.168Z,0
2023-04-23T04:53:34.937Z,0
2023-04-23T04:53:57.178Z,0
2023-04-23T04:54:29.165Z,0
2023-04-23T04:55:03.284Z,0
2023-04-23T04:55:33.197Z,0
2023-04-23T04:56:05.192Z,0
2023-04-23T04:56:37.161Z,0
2023-04-23T04:57:09.145Z,0
2023-04-23T04:57:34.926Z,0
2023-04-23T04:57:57.174Z,0
2023-04-23T04:58:29.165Z,0
2023-04-23T04:59:01.242Z,0
2023-04-23T04:59:33.969Z,0
2023-04-23T05:00:07.161Z,0
2023-04-23T05:00:37.236Z,0
2023-04-23T05:01:09.235Z,0
2023-04-23T05:01:35.208Z,0
2023-04-23T05:01:57.211Z,0
2023-04-23T05:02:29.348Z,0
2023-04-23T05:03:01.341Z,0
2023-04-23T05:03:33.368Z,0
2023-04-23T05:04:05.289Z,0
2023-04-23T05:04:37.852Z,0
2023-04-23T05:05:09.475Z,0
2023-04-23T05:05:34.932Z,0
2023-04-23T05:05:57.795Z,0
2023-04-23T05:06:29.180Z,0
2023-04-23T05:07:01.260Z,0
2023-04-23T05:07:33.214Z,0
2023-04-23T05:08:05.157Z,.16
2023-04-23T05:08:37.190Z,.32
2023-04-23T05:09:09.250Z,.32
2023-04-23T05:09:34.939Z,.32
2023-04-23T05:09:57.173Z,.32
2023-04-23T05:10:29.472Z,.48
2023-04-23T05:11:01.667Z,.48
2023-04-23T05:11:33.134Z,.88
2023-04-23T05:12:05.146Z,.88
2023-04-23T05:12:37.165Z,1.12
2023-04-23T05:13:09.158Z,1.12
2023-04-23T05:13:34.935Z,1.12
2023-04-23T05:13:57.183Z,1.28
2023-04-23T05:14:29.148Z,1.28
2023-04-23T05:15:03.422Z,1.28
2023-04-23T05:15:33.310Z,1.28
2023-04-23T05:16:05.390Z,1.61
2023-04-23T05:16:37.253Z,1.61
2023-04-23T05:17:09.199Z,1.61
2023-04-23T05:17:34.937Z,1.28
2023-04-23T05:17:57.232Z,1.28
2023-04-23T05:18:29.168Z,1.28
2023-04-23T05:19:01.201Z,1.28
2023-04-23T05:19:33.140Z,1.28
2023-04-23T05:20:06.881Z,1.28
2023-04-23T05:20:37.841Z,.72
2023-04-23T05:21:09.182Z,.32
2023-04-23T05:21:35.400Z,.16
2023-04-23T05:21:57.203Z,0
2023-04-23T05:22:29.141Z,0
2023-04-23T05:23:01.198Z,0
2023-04-23T05:23:33.241Z,0
2023-04-23T05:24:05.137Z,0
2023-04-23T05:24:37.174Z,0
2023-04-23T05:25:09.475Z,0
2023-04-23T05:25:35.732Z,0
2023-04-23T05:25:57.843Z,0
2023-04-23T05:26:29.153Z,0
2023-04-23T05:27:01.732Z,0
2023-04-23T05:27:33.112Z,.16
2023-04-23T05:28:05.142Z,.32
2023-04-23T05:28:37.151Z,.32
2023-04-23T05:29:09.160Z,.32
2023-04-23T05:29:34.912Z,.48
2023-04-23T05:29:57.198Z,.88
2023-04-23T05:30:29.879Z,1.45
2023-04-23T05:31:01.212Z,1.93
2023-04-23T05:31:33.166Z,2.09
2023-04-23T05:32:05.254Z,2.09
2023-04-23T05:32:37.555Z,2.09
2023-04-23T05:33:09.586Z,1.93
2023-04-23T05:33:46.322Z,1.93
2023-04-23T05:33:58.152Z,2.09
2023-04-23T05:34:29.197Z,2.09
2023-04-23T05:35:02.924Z,2.09
2023-04-23T05:35:34.111Z,2.09
2023-04-23T05:36:05.138Z,2.09
2023-04-23T05:36:37.751Z,2.09
2023-04-23T05:37:09.403Z,2.09
2023-04-23T05:37:34.896Z,1.77
2023-04-23T05:37:57.149Z,1.44
2023-04-23T05:38:29.205Z,1.44
2023-04-23T05:39:01.194Z,1.44
2023-04-23T05:39:33.168Z,1.28
2023-04-23T05:40:06.879Z,1.28
2023-04-23T05:40:37.181Z,1.28
2023-04-23T05:41:09.176Z,1.28
2023-04-23T05:41:34.897Z,1.12
2023-04-23T05:41:57.158Z,1.28
2023-04-23T05:42:29.105Z,1.28
2023-04-23T05:43:02.000Z,1.44
2023-04-23T05:43:33.146Z,1.28
2023-04-23T05:44:05.144Z,.88
2023-04-23T05:44:37.142Z,.88
2023-04-23T05:45:09.685Z,.64
2023-04-23T05:45:34.944Z,.48
2023-04-23T05:45:57.934Z,.48
2023-04-23T05:46:29.438Z,.32
2023-04-23T05:47:01.279Z,.32
2023-04-23T05:47:33.183Z,.32
2023-04-23T05:48:05.193Z,.16
2023-04-23T05:48:37.157Z,0
2023-04-23T05:49:09.930Z,0
2023-04-23T05:49:34.937Z,.16
2023-04-23T05:49:57.092Z,0
2023-04-23T05:50:29.556Z,0
2023-04-23T05:51:01.222Z,0
2023-04-23T05:51:33.125Z,0
2023-04-23T05:52:05.135Z,0
2023-04-23T05:52:37.849Z,0
2023-04-23T05:53:09.145Z,0
2023-04-23T05:53:34.904Z,.16
2023-04-23T05:53:57.199Z,.16
2023-04-23T05:54:29.155Z,.32
2023-04-23T05:55:02.893Z,.32
2023-04-23T05:55:33.162Z,.48
2023-04-23T05:56:05.161Z,.48
2023-04-23T05:56:37.123Z,.64
2023-04-23T05:57:09.238Z,.64
2023-04-23T05:57:34.869Z,.64
2023-04-23T05:57:57.183Z,.64
2023-04-23T05:58:29.122Z,.64
2023-04-23T05:59:01.574Z,.64
2023-04-23T05:59:33.130Z,.64
2023-04-23T06:00:07.114Z,.64
2023-04-23T06:00:37.151Z,.64
2023-04-23T06:01:09.095Z,.64
2023-04-23T06:01:35.393Z,.64
2023-04-23T06:01:57.176Z,.48
2023-04-23T06:02:29.315Z,.48
2023-04-23T06:03:01.358Z,.48
2023-04-23T06:03:33.304Z,.48
2023-04-23T06:04:05.337Z,.48
2023-04-23T06:04:37.483Z,.48
2023-04-23T06:05:09.684Z,.32
2023-04-23T06:05:35.683Z,.32
2023-04-23T06:05:58.042Z,.32
2023-04-23T06:06:29.112Z,.32
2023-04-23T06:07:01.163Z,.16
2023-04-23T06:07:33.111Z,.32
2023-04-23T06:08:05.138Z,.72
2023-04-23T06:08:37.638Z,1.12
2023-04-23T06:09:09.150Z,1.12
2023-04-23T06:09:34.873Z,.72
2023-04-23T06:09:57.157Z,.32
2023-04-23T06:10:29.533Z,.32
2023-04-23T06:11:01.199Z,.32
2023-04-23T06:11:33.256Z,.72
2023-04-23T06:12:05.150Z,1.12
2023-04-23T06:12:37.164Z,1.12
2023-04-23T06:13:09.188Z,1.12
2023-04-23T06:13:35.376Z,1.12
2023-04-23T06:13:57.218Z,1.12
2023-04-23T06:14:29.224Z,1.12
2023-04-23T06:15:03.880Z,1.28
2023-04-23T06:15:33.229Z,1.28
2023-04-23T06:16:05.441Z,1.44
2023-04-23T06:16:37.227Z,1.44
2023-04-23T06:17:09.213Z,1.44
2023-04-23T06:17:35.026Z,1.61
2023-04-23T06:17:57.350Z,1.61
2023-04-23T06:18:29.239Z,1.93
2023-04-23T06:19:01.309Z,1.93
2023-04-23T06:19:33.240Z,1.93
2023-04-23T06:20:06.989Z,2.09
2023-04-23T06:20:37.208Z,2.09
2023-04-23T06:21:09.285Z,2.09
2023-04-23T06:21:34.984Z,2.09
2023-04-23T06:21:57.245Z,2.09
2023-04-23T06:22:29.254Z,2.09
2023-04-23T06:23:01.262Z,2.09
2023-04-23T06:23:33.266Z,2.09
2023-04-23T06:24:05.240Z,2.09
2023-04-23T06:24:38.153Z,2.09
2023-04-23T06:25:09.553Z,2.09
2023-04-23T06:25:35.012Z,2.09
2023-04-23T06:25:57.958Z,1.93
2023-04-23T06:26:29.234Z,1.61
2023-04-23T06:27:01.244Z,1.93
2023-04-23T06:27:33.277Z,1.77
2023-04-23T06:28:05.253Z,2.09
2023-04-23T06:28:37.286Z,2.33
2023-04-23T06:29:09.206Z,2.73
2023-04-23T06:29:34.983Z,2.73
2023-04-23T06:29:57.214Z,2.33
2023-04-23T06:30:29.859Z,1.77
2023-04-23T06:31:01.827Z,1.77
2023-04-23T06:31:33.280Z,1.77
2023-04-23T06:32:05.222Z,1.77
2023-04-23T06:32:37.227Z,1.44
2023-04-23T06:33:09.257Z,1.44
2023-04-23T06:33:35.143Z,2.01
2023-04-23T06:33:57.282Z,2.01
2023-04-23T06:34:29.212Z,2.01
2023-04-23T06:35:03.518Z,2.01
2023-04-23T06:35:33.219Z,2.17
2023-04-23T06:36:05.258Z,2.17
2023-04-23T06:36:37.241Z,2.17
2023-04-23T06:37:09.246Z,1.61
2023-04-23T06:37:35.038Z,2.17
2023-04-23T06:37:57.202Z,2.17
2023-04-23T06:38:29.219Z,2.17
2023-04-23T06:39:01.310Z,2.17
2023-04-23T06:39:33.187Z,2.33
2023-04-23T06:40:06.992Z,2.33
2023-04-23T06:40:37.728Z,2.57
2023-04-23T06:41:09.179Z,2.57
2023-04-23T06:41:34.974Z,2.73
2023-04-23T06:41:57.198Z,2.73
2023-04-23T06:42:29.226Z,3.22
2023-04-23T06:43:01.286Z,3.22
2023-04-23T06:43:33.146Z,2.73
2023-04-23T06:44:05.121Z,2.33
2023-04-23T06:44:37.132Z,2.73
2023-04-23T06:45:09.679Z,2.49
2023-04-23T06:45:34.899Z,2.49
2023-04-23T06:45:57.424Z,2.73
2023-04-23T06:46:29.082Z,2.73
2023-04-23T06:47:01.673Z,3.05
2023-04-23T06:47:33.087Z,2.73
2023-04-23T06:48:05.179Z,2.57
2023-04-23T06:48:37.124Z,2.33
2023-04-23T06:49:09.104Z,2.09
2023-04-23T06:49:34.901Z,2.09
2023-04-23T06:49:57.155Z,2.09
2023-04-23T06:50:29.660Z,2.09
2023-04-23T06:51:01.228Z,2.09
2023-04-23T06:51:33.201Z,2.09
2023-04-23T06:52:05.140Z,2.09
2023-04-23T06:52:37.160Z,2.09
2023-04-23T06:53:09.122Z,2.09
2023-04-23T06:53:34.929Z,2.09
2023-04-23T06:53:57.165Z,2.33
2023-04-23T06:54:29.097Z,2.09
2023-04-23T06:55:02.927Z,2.09
2023-04-23T06:55:34.300Z,2.09
2023-04-23T06:56:05.247Z,2.09
2023-04-23T06:56:37.797Z,2.09
2023-04-23T06:57:09.220Z,1.93
2023-04-23T06:57:34.991Z,1.93
2023-04-23T06:57:57.287Z,1.61
2023-04-23T06:58:29.195Z,1.44
2023-04-23T06:59:01.237Z,1.28
2023-04-23T06:59:33.241Z,1.44
2023-04-23T07:00:07.263Z,2.01
2023-04-23T07:00:37.266Z,2.73
2023-04-23T07:01:09.391Z,2.73
2023-04-23T07:01:34.984Z,2.49
2023-04-23T07:01:57.242Z,2.49
2023-04-23T07:02:29.439Z,2.49
2023-04-23T07:03:01.883Z,2.49
2023-04-23T07:03:33.287Z,1.77
2023-04-23T07:04:05.219Z,1.44
2023-04-23T07:04:37.237Z,1.44
2023-04-23T07:05:09.545Z,1.44
2023-04-23T07:05:34.995Z,1.77
2023-04-23T07:05:57.451Z,1.77
2023-04-23T07:06:29.249Z,1.77
2023-04-23T07:07:01.327Z,1.77
2023-04-23T07:07:33.257Z,1.44
2023-04-23T07:08:05.218Z,1.44
2023-04-23T07:08:37.273Z,1.44
2023-04-23T07:09:09.222Z,1.44
2023-04-23T07:09:34.974Z,1.44
2023-04-23T07:09:57.225Z,1.44