createdAt,value
2023-02-08T00:03:06.945Z,0.71
2023-02-08T00:08:08.109Z,0.79
2023-02-08T00:13:10.305Z,0.88
2023-02-08T00:18:09.432Z,0.60
2023-02-08T00:23:10.632Z,0.57
2023-02-08T00:28:12.031Z,0.68
2023-02-08T00:33:14.171Z,0.75
2023-02-08T00:38:14.263Z,0.46
2023-02-08T00:43:13.486Z,0.48
2023-02-08T00:48:14.621Z,0.39
2023-02-08T00:53:15.775Z,0.42
2023-02-08T00:58:16.928Z,0.46
2023-02-08T01:03:18.028Z,0.46
2023-02-08T01:08:20.165Z,0.43
2023-02-08T01:13:21.287Z,0.43
2023-02-08T01:18:20.376Z,0.27
2023-02-08T01:23:21.499Z,0.23
2023-02-08T01:28:22.768Z,0.25
2023-02-08T01:33:23.921Z,0.24
2023-02-08T01:38:25.082Z,0.15
2023-02-08T01:43:26.194Z,0.06
2023-02-08T01:48:27.359Z,0.39
2023-02-08T01:53:28.480Z,0.07
2023-02-08T01:58:29.585Z,-0.06
2023-02-08T02:03:30.692Z,-0.24
2023-02-08T02:08:32.821Z,-0.33
2023-02-08T02:13:31.957Z,-0.45
2023-02-08T02:18:34.204Z,-0.55
2023-02-08T02:23:33.345Z,-0.60
2023-02-08T02:28:35.518Z,-0.68
2023-02-08T02:33:34.644Z,-0.83
2023-02-08T02:38:36.778Z,-0.99
2023-02-08T02:43:35.890Z,-1.17
2023-02-08T02:48:38.040Z,-1.33
2023-02-08T02:53:37.169Z,-1.30
2023-02-08T02:58:38.268Z,-1.39
2023-02-08T03:03:39.420Z,-1.51
2023-02-08T03:08:40.562Z,-1.51
2023-02-08T03:13:43.686Z,-1.77
2023-02-08T03:18:42.796Z,-1.96
2023-02-08T03:23:43.935Z,-2.16
2023-02-08T03:28:45.068Z,-1.98
2023-02-08T03:33:46.259Z,-2.33
2023-02-08T03:38:47.389Z,-2.21
2023-02-08T03:43:49.556Z,-2.47
2023-02-08T15:24:27.955Z,1.34
2023-02-08T15:29:43.822Z,1.33
2023-02-08T15:34:30.495Z,1.47
2023-02-08T15:39:28.621Z,1.33
2023-02-08T15:44:30.763Z,1.32
2023-02-08T15:49:29.900Z,1.37
2023-02-08T15:54:31.055Z,1.37
2023-02-08T15:59:32.235Z,1.37
2023-02-08T16:04:32.453Z,1.32
2023-02-08T16:09:33.645Z,1.19
2023-02-08T16:14:51.571Z,1.08
2023-02-08T16:19:36.806Z,0.98
2023-02-08T16:24:36.943Z,0.83
2023-02-08T16:29:38.117Z,0.82
2023-02-08T16:34:38.250Z,0.65
2023-02-08T16:39:38.423Z,0.71
2023-02-08T16:44:38.588Z,0.49
2023-02-08T16:49:37.725Z,0.20
2023-02-08T16:54:38.841Z,0.02
2023-02-08T16:59:38.347Z,-0.04
2023-02-08T17:04:41.456Z,-0.39
2023-02-08T17:09:41.843Z,-0.33
2023-02-08T17:14:42.035Z,-0.52
2023-02-08T17:19:41.407Z,-0.50
2023-02-08T17:24:42.638Z,-0.47
2023-02-08T17:29:43.892Z,-0.63
2023-02-08T17:34:45.319Z,-0.73
2023-02-08T17:39:44.790Z,-0.69
2023-02-08T17:44:43.149Z,-0.65
2023-02-08T17:49:44.357Z,-0.55
2023-02-08T17:54:44.789Z,-0.92
2023-02-08T17:59:48.242Z,-0.99
2023-02-08T18:04:45.701Z,-1.17
2023-02-08T18:09:47.936Z,-1.38
2023-02-08T18:14:48.619Z,-1.28
2023-02-08T18:19:47.949Z,-1.39
2023-02-08T18:25:01.199Z,-1.28
2023-02-08T18:29:50.754Z,-1.25
2023-02-08T18:34:50.212Z,-1.46
2023-02-08T18:39:52.865Z,-1.46
2023-02-08T18:44:52.429Z,-1.54
2023-02-08T18:49:52.830Z,-1.74
2023-02-08T18:54:53.348Z,-1.70
2023-02-08T18:59:54.439Z,-1.81
2023-02-08T19:04:54.796Z,-1.77
2023-02-08T19:09:54.281Z,-1.80
2023-02-08T19:14:59.487Z,-1.63
2023-02-08T19:19:54.027Z,-1.42
2023-02-08T19:24:56.775Z,-1.39
2023-02-08T19:29:58.255Z,-1.28
2023-02-08T19:34:55.830Z,-1.27
2023-02-08T19:39:57.367Z,-1.21
2023-02-08T19:44:55.911Z,-1.20
2023-02-08T19:49:55.394Z,-1.07
2023-02-08T19:54:55.861Z,-1.21
2023-02-08T19:59:56.417Z,-1.24
2023-02-08T20:04:56.893Z,-1.18
2023-02-08T20:09:56.117Z,-1.05
2023-02-08T20:14:57.501Z,-1.00
2023-02-08T20:19:56.980Z,-1.05
2023-02-08T20:24:56.491Z,-1.12
2023-02-08T20:29:56.137Z,-1.21
2023-02-08T20:34:59.774Z,-1.24
2023-02-08T20:39:59.261Z,-1.28
2023-02-08T20:44:57.761Z,-1.28
2023-02-08T20:49:58.440Z,-1.35
2023-02-08T20:54:57.351Z,-1.38
2023-02-08T20:59:56.836Z,-1.33
2023-02-08T21:04:56.247Z,-1.31
2023-02-08T21:09:57.398Z,-1.42
2023-02-08T21:14:58.593Z,-1.42
2023-02-08T21:20:00.745Z,-1.66
2023-02-08T21:25:01.204Z,-1.67
2023-02-08T21:30:00.420Z,-1.70
2023-02-08T21:35:01.583Z,-1.66
2023-02-08T21:40:02.877Z,-1.78
2023-02-08T21:45:04.291Z,-1.88
2023-02-08T21:50:05.558Z,-2.00
2023-02-08T21:55:07.908Z,-2.16
2023-02-08T22:00:07.073Z,-2.16
2023-02-08T22:05:09.210Z,-2.45
2023-02-08T22:10:08.357Z,-2.32
2023-02-08T22:15:09.485Z,-2.35
2023-02-08T22:20:10.594Z,-2.64
2023-02-08T22:25:12.764Z,-2.72
2023-02-08T22:30:12.924Z,-2.85
2023-02-08T22:35:13.035Z,-2.89
2023-02-08T22:40:12.169Z,-2.87
2023-02-08T22:45:13.372Z,-3.07
2023-02-08T22:50:14.518Z,-3.11
2023-02-08T22:55:15.651Z,-3.31
2023-02-08T23:00:16.851Z,-3.28
2023-02-08T23:05:19.019Z,-3.33
2023-02-08T23:10:18.146Z,-3.29
2023-02-08T23:15:19.289Z,-3.22
2023-02-08T23:20:20.475Z,-3.29
2023-02-08T23:25:21.609Z,-3.49
2023-02-08T23:30:22.739Z,-3.43
2023-02-08T23:35:23.873Z,-3.39
2023-02-08T23:40:25.036Z,-3.28
2023-02-08T23:45:26.215Z,-3.56
2023-02-08T23:50:28.309Z,-3.61
2023-02-08T23:55:27.454Z,-3.67
