createdAt,value
2018-10-21T00:02:13.826Z,79.00
2018-10-21T00:04:41.758Z,79.30
2018-10-21T00:07:09.811Z,79.60
2018-10-21T00:09:37.798Z,79.90
2018-10-21T00:12:05.974Z,79.70
2018-10-21T00:14:34.046Z,80.20
2018-10-21T00:17:02.062Z,80.10
2018-10-21T00:19:30.307Z,80.20
2018-10-21T00:21:58.460Z,80.50
2018-10-21T00:24:26.538Z,80.90
2018-10-21T00:26:54.607Z,81.00
2018-10-21T00:29:22.583Z,81.10
2018-10-21T00:31:50.781Z,81.50
2018-10-21T00:34:18.788Z,81.80
2018-10-21T00:36:47.087Z,81.80
2018-10-21T00:39:15.122Z,81.80
2018-10-21T00:41:43.534Z,81.90
2018-10-21T00:44:11.866Z,82.10
2018-10-21T00:46:39.834Z,82.10
2018-10-21T00:49:08.450Z,82.30
2018-10-21T00:51:37.163Z,82.20
2018-10-21T00:54:09.936Z,82.60
2018-10-21T00:56:38.174Z,82.70
2018-10-21T00:59:07.206Z,83.20
2018-10-21T01:01:35.223Z,83.30
2018-10-21T01:04:03.666Z,83.30
2018-10-21T01:06:32.032Z,83.50
2018-10-21T01:09:00.032Z,83.70
2018-10-21T01:11:28.063Z,83.80
2018-10-21T01:13:56.134Z,83.90
2018-10-21T01:16:24.202Z,84.10
2018-10-21T01:18:52.894Z,84.10
2018-10-21T01:21:20.891Z,84.20
2018-10-21T01:23:49.142Z,84.30
2018-10-21T01:26:17.180Z,85.20
2018-10-21T01:28:45.159Z,85.10
2018-10-21T01:31:13.254Z,85.10
2018-10-21T01:33:41.348Z,85.30
2018-10-21T01:36:09.498Z,85.40
2018-10-21T01:38:37.513Z,85.60
2018-10-21T01:41:05.889Z,85.40
2018-10-21T01:43:34.608Z,85.60
2018-10-21T01:46:03.355Z,85.40
2018-10-21T01:48:32.932Z,85.50
2018-10-21T01:51:01.691Z,85.70
2018-10-21T01:53:29.735Z,85.60
2018-10-21T01:55:57.762Z,85.90
2018-10-21T01:58:25.930Z,86.20
2018-10-21T02:00:54.194Z,86.40
2018-10-21T02:03:22.256Z,86.30
2018-10-21T02:05:50.222Z,86.70
2018-10-21T02:08:18.461Z,86.70
2018-10-21T02:10:46.519Z,86.90
2018-10-21T02:13:14.786Z,86.80
2018-10-21T02:15:42.776Z,87.30
2018-10-21T02:18:11.096Z,87.30
2018-10-21T02:20:39.078Z,87.50
2018-10-21T02:23:07.068Z,87.90
2018-10-21T02:25:35.175Z,88.60
2018-10-21T02:28:03.184Z,87.80
2018-10-21T02:30:31.667Z,87.90
2018-10-21T02:33:00.645Z,88.00
2018-10-21T02:35:28.634Z,89.10
2018-10-21T02:37:57.310Z,88.50
2018-10-21T02:41:38.513Z,88.50
2018-10-21T02:44:07.698Z,89.00
2018-10-21T02:46:36.177Z,88.80
2018-10-21T02:49:05.006Z,88.90
2018-10-21T02:51:33.040Z,89.40
2018-10-21T02:54:01.319Z,89.30
2018-10-21T02:56:29.391Z,89.00
2018-10-21T02:58:57.410Z,89.20
2018-10-21T03:01:25.794Z,89.30
2018-10-21T03:03:53.811Z,89.80
2018-10-21T03:06:21.882Z,89.80
2018-10-21T03:08:50.261Z,90.20
2018-10-21T03:11:18.426Z,90.10
2018-10-21T03:13:46.903Z,90.30
2018-10-21T03:16:14.999Z,90.20
2018-10-21T03:18:43.066Z,90.20
2018-10-21T03:21:11.198Z,90.20
2018-10-21T03:23:39.322Z,90.60
2018-10-21T03:26:07.782Z,90.40
2018-10-21T03:28:35.775Z,90.50
2018-10-21T03:31:04.026Z,90.40
2018-10-21T03:33:32.417Z,90.30
2018-10-21T03:36:00.785Z,90.20
2018-10-21T03:38:29.064Z,90.40
2018-10-21T03:40:57.221Z,90.60
2018-10-21T03:43:25.206Z,90.70
2018-10-21T03:45:53.694Z,90.70
2018-10-21T03:48:21.962Z,90.70
2018-10-21T03:50:50.028Z,90.60
2018-10-21T03:53:18.032Z,91.10
2018-10-21T03:55:46.161Z,90.80
2018-10-21T03:58:14.283Z,90.80
2018-10-21T04:00:42.223Z,90.80
2018-10-21T04:03:10.587Z,90.90
2018-10-21T04:05:38.862Z,90.70
2018-10-21T04:08:07.339Z,90.60
2018-10-21T04:10:35.342Z,90.80
2018-10-21T04:13:03.506Z,90.90
2018-10-21T04:15:31.531Z,91.00
2018-10-21T04:17:59.528Z,91.00
2018-10-21T04:20:27.746Z,91.30
2018-10-21T04:22:57.983Z,91.30
2018-10-21T04:25:27.033Z,91.30
2018-10-21T04:27:56.136Z,91.60
2018-10-21T04:30:25.312Z,91.40
2018-10-21T04:32:58.783Z,91.40
2018-10-21T04:35:26.854Z,91.40
2018-10-21T04:40:12.049Z,91.10
2018-10-21T04:42:40.046Z,91.10
2018-10-21T04:45:08.654Z,91.40
2018-10-21T04:47:36.776Z,91.40
2018-10-21T04:50:05.615Z,91.40
2018-10-21T04:52:34.153Z,91.30
2018-10-21T04:55:10.312Z,91.30
2018-10-21T04:57:39.844Z,91.30
2018-10-21T05:00:13.422Z,91.30
2018-10-21T05:02:41.502Z,91.20
2018-10-21T05:05:11.239Z,91.00
2018-10-21T05:07:39.928Z,90.90
2018-10-21T05:10:16.570Z,90.90
2018-10-21T05:12:44.638Z,91.00
2018-10-21T05:15:12.736Z,91.10
2018-10-21T05:17:40.782Z,91.10
2018-10-21T05:20:09.257Z,91.00
2018-10-21T05:22:37.296Z,91.30
2018-10-21T05:25:06.231Z,91.60
2018-10-21T05:27:34.495Z,91.60
2018-10-21T05:30:02.514Z,91.40
2018-10-21T05:32:30.538Z,91.40
2018-10-21T05:34:58.571Z,91.30
2018-10-21T05:37:26.580Z,91.20
2018-10-21T05:39:54.622Z,91.30
2018-10-21T05:42:22.954Z,91.20
2018-10-21T05:44:51.001Z,91.20
2018-10-21T05:47:19.884Z,91.20
2018-10-21T05:49:48.166Z,91.20
2018-10-21T05:54:51.683Z,91.10
2018-10-21T05:57:19.670Z,91.10
2018-10-21T05:59:47.822Z,91.10
2018-10-21T06:02:15.982Z,90.90
2018-10-21T06:04:43.966Z,90.90
2018-10-21T06:07:12.392Z,90.80
2018-10-21T06:09:40.538Z,90.50
2018-10-21T06:12:09.015Z,90.20
2018-10-21T06:14:37.075Z,90.10
2018-10-21T06:17:35.744Z,89.50
2018-10-21T06:20:08.034Z,88.50
2018-10-21T06:22:39.090Z,85.70
2018-10-21T06:25:07.463Z,82.70
2018-10-21T06:27:35.652Z,80.60
2018-10-21T06:30:03.979Z,78.80
2018-10-21T06:32:32.093Z,76.80
2018-10-21T06:35:00.229Z,74.30
2018-10-21T06:37:44.237Z,71.90
2018-10-21T06:40:12.870Z,68.40
2018-10-21T06:42:40.873Z,63.90
2018-10-21T06:45:10.088Z,59.60
2018-10-21T06:47:38.131Z,57.70
2018-10-21T06:50:06.794Z,54.50
2018-10-21T06:52:34.815Z,52.50
2018-10-21T06:55:02.816Z,50.70
2018-10-21T06:57:31.080Z,49.60
2018-10-21T06:59:59.090Z,48.40
2018-10-21T07:02:27.120Z,47.20
2018-10-21T07:04:55.211Z,45.80
2018-10-21T07:07:24.298Z,45.00
2018-10-21T07:09:52.358Z,43.90
2018-10-21T07:12:20.438Z,42.70
2018-10-21T07:14:48.701Z,42.60
2018-10-21T07:17:16.758Z,41.40
2018-10-21T07:19:44.823Z,40.10
2018-10-21T07:22:13.697Z,39.20
2018-10-21T07:24:41.703Z,38.50
2018-10-21T07:27:09.910Z,38.50
2018-10-21T07:29:37.904Z,38.70
2018-10-21T07:32:05.926Z,37.20
2018-10-21T07:34:34.137Z,37.00
2018-10-21T07:37:02.225Z,37.00
2018-10-21T07:39:30.270Z,37.00
2018-10-21T07:41:58.298Z,37.30
2018-10-21T07:44:26.355Z,36.60
2018-10-21T07:46:54.349Z,36.00
2018-10-21T07:49:22.562Z,36.40
2018-10-21T07:51:50.639Z,36.00
2018-10-21T07:54:18.646Z,35.40
2018-10-21T07:56:46.672Z,35.50
2018-10-21T07:59:14.988Z,35.80
2018-10-21T08:01:43.004Z,35.20
2018-10-21T08:04:11.603Z,35.20
2018-10-21T08:06:51.130Z,35.70
2018-10-21T08:09:20.024Z,34.10
2018-10-21T08:11:48.030Z,34.00
2018-10-21T08:14:16.176Z,33.60
2018-10-21T08:16:44.442Z,34.00
2018-10-21T08:19:12.446Z,33.60
2018-10-21T08:21:40.487Z,32.60
2018-10-21T08:24:08.558Z,31.00
2018-10-21T08:26:36.727Z,30.60
2018-10-21T08:29:05.007Z,30.60
2018-10-21T08:31:33.126Z,30.00
2018-10-21T08:34:01.200Z,29.80
2018-10-21T08:36:29.318Z,29.70
2018-10-21T08:38:57.478Z,29.80
2018-10-21T08:41:25.500Z,29.60
2018-10-21T08:43:53.655Z,29.60
2018-10-21T08:46:21.810Z,29.60
2018-10-21T08:48:49.759Z,29.10
2018-10-21T08:51:17.750Z,29.00
2018-10-21T08:53:46.137Z,29.20
2018-10-21T08:56:14.196Z,29.00
2018-10-21T08:58:42.198Z,28.80
2018-10-21T09:01:10.288Z,28.60
2018-10-21T09:03:38.431Z,29.20
2018-10-21T09:06:06.438Z,29.50
2018-10-21T09:08:34.751Z,29.70
2018-10-21T09:11:03.181Z,29.80
2018-10-21T09:13:31.315Z,29.50
2018-10-21T09:16:00.643Z,29.60
2018-10-21T09:18:28.712Z,30.00
2018-10-21T09:20:56.785Z,30.60
2018-10-21T09:23:25.111Z,30.40
2018-10-21T09:25:53.126Z,30.20
2018-10-21T09:28:21.173Z,30.20
2018-10-21T09:30:49.262Z,29.90
2018-10-21T09:33:17.280Z,30.00
2018-10-21T09:35:45.311Z,29.60
2018-10-21T09:38:13.363Z,30.00
2018-10-21T09:40:41.418Z,29.70
2018-10-21T09:43:09.470Z,30.90
2018-10-21T09:45:37.590Z,31.60
2018-10-21T09:48:06.043Z,31.00
2018-10-21T09:50:34.053Z,30.40
2018-10-21T09:53:02.603Z,30.80
2018-10-21T09:55:30.586Z,30.70
2018-10-21T09:57:58.818Z,30.90
2018-10-21T10:00:32.779Z,30.40
2018-10-21T10:03:07.062Z,30.80
2018-10-21T10:05:35.088Z,31.40
2018-10-21T10:08:03.206Z,32.10
2018-10-21T10:10:31.233Z,32.00
2018-10-21T10:12:59.808Z,32.80
2018-10-21T10:15:27.823Z,33.40
2018-10-21T10:17:55.869Z,34.10
2018-10-21T10:20:23.887Z,34.60
2018-10-21T10:22:52.037Z,35.00
2018-10-21T10:25:20.175Z,36.60
2018-10-21T10:27:48.163Z,38.80
2018-10-21T10:30:16.206Z,40.50
2018-10-21T10:32:44.436Z,41.30
2018-10-21T10:35:13.627Z,42.20
2018-10-21T10:37:41.912Z,44.20
2018-10-21T10:40:11.374Z,45.80
2018-10-21T10:42:39.486Z,46.70
2018-10-21T10:45:07.886Z,47.80
2018-10-21T10:47:36.683Z,48.50
2018-10-21T10:50:05.381Z,49.20
2018-10-21T10:52:33.386Z,48.90
2018-10-21T10:55:01.430Z,49.30
2018-10-21T10:57:29.495Z,50.40
2018-10-21T10:59:57.818Z,50.60
2018-10-21T11:02:25.890Z,50.60
2018-10-21T11:04:53.878Z,51.00
2018-10-21T11:07:21.878Z,51.40
2018-10-21T11:09:50.127Z,51.60
2018-10-21T11:12:18.191Z,52.00
2018-10-21T11:14:46.469Z,51.20
2018-10-21T11:17:14.560Z,51.30
2018-10-21T11:19:42.579Z,51.90
2018-10-21T11:22:10.843Z,50.80
2018-10-21T11:24:45.088Z,49.50
2018-10-21T11:27:13.293Z,50.30
2018-10-21T11:29:41.297Z,49.20
2018-10-21T11:32:09.334Z,49.40
2018-10-21T11:34:37.783Z,49.80
2018-10-21T11:37:06.080Z,51.10
2018-10-21T11:39:34.099Z,51.10
2018-10-21T11:42:02.150Z,48.90
2018-10-21T11:44:30.206Z,50.10
2018-10-21T11:46:59.246Z,49.80
2018-10-21T11:49:27.250Z,49.00
2018-10-21T11:51:55.413Z,48.20
2018-10-21T11:54:23.586Z,48.30
2018-10-21T11:56:51.583Z,48.60
2018-10-21T11:59:19.655Z,48.60
2018-10-21T12:01:47.674Z,48.80
2018-10-21T12:04:15.709Z,48.30
2018-10-21T12:06:43.755Z,47.50
2018-10-21T12:09:12.862Z,47.70
2018-10-21T12:11:40.991Z,47.80
2018-10-21T12:14:09.590Z,48.40
2018-10-21T12:16:38.479Z,48.50
2018-10-21T12:19:06.629Z,48.80
2018-10-21T12:21:34.762Z,49.30
2018-10-21T12:24:02.941Z,49.10
2018-10-21T12:26:31.059Z,49.00
2018-10-21T12:28:59.310Z,49.30
2018-10-21T12:31:27.285Z,49.50
2018-10-21T12:33:55.309Z,48.70
2018-10-21T12:36:23.281Z,47.70
2018-10-21T12:38:51.294Z,47.70
2018-10-21T12:41:19.283Z,48.50
2018-10-21T12:43:47.274Z,48.80
2018-10-21T12:46:16.426Z,48.90
2018-10-21T12:48:44.429Z,49.10
2018-10-21T12:51:12.459Z,48.40
2018-10-21T12:53:40.775Z,48.40
2018-10-21T12:56:09.359Z,48.90
2018-10-21T12:58:38.054Z,48.30
2018-10-21T13:01:06.403Z,48.60
2018-10-21T13:03:34.495Z,49.10
2018-10-21T13:06:02.573Z,48.60
2018-10-21T13:08:30.598Z,48.40
2018-10-21T13:10:58.707Z,48.30
2018-10-21T13:13:26.836Z,48.40
2018-10-21T13:15:54.827Z,49.30
2018-10-21T13:18:23.294Z,48.20
2018-10-21T13:20:51.798Z,48.50
2018-10-21T13:23:19.882Z,48.10
2018-10-21T13:25:47.949Z,48.50
2018-10-21T13:28:16.163Z,48.90
2018-10-21T13:30:44.294Z,48.90
2018-10-21T13:33:12.319Z,49.30
2018-10-21T13:35:40.434Z,49.30
2018-10-21T13:38:08.418Z,48.80
2018-10-21T13:40:36.496Z,49.00
2018-10-21T13:43:05.354Z,48.90
2018-10-21T13:45:33.338Z,49.20
2018-10-21T13:48:01.414Z,49.30
2018-10-21T13:50:29.456Z,49.00
2018-10-21T13:52:57.615Z,48.70
2018-10-21T13:55:25.668Z,48.80
2018-10-21T13:57:53.803Z,48.90
2018-10-21T14:00:21.931Z,49.10
2018-10-21T14:02:50.167Z,49.90
2018-10-21T14:05:18.526Z,49.70
2018-10-21T14:07:46.521Z,49.90
2018-10-21T14:10:14.564Z,49.60
2018-10-21T14:12:42.942Z,48.90
2018-10-21T14:15:10.993Z,49.20
2018-10-21T14:17:39.041Z,49.50
2018-10-21T14:20:07.980Z,49.00
2018-10-21T14:22:36.131Z,49.40
2018-10-21T14:25:04.380Z,49.40
2018-10-21T14:27:32.648Z,50.10
2018-10-21T14:30:00.714Z,50.30
2018-10-21T14:32:28.735Z,50.40
2018-10-21T14:34:57.010Z,50.30
2018-10-21T14:37:25.087Z,50.60
2018-10-21T14:39:53.122Z,51.20
2018-10-21T14:42:21.238Z,50.80
2018-10-21T14:44:49.306Z,51.50
2018-10-21T14:47:17.293Z,51.10
2018-10-21T14:49:45.338Z,51.00
2018-10-21T14:52:13.341Z,51.50
2018-10-21T14:54:41.436Z,51.50
2018-10-21T14:57:09.515Z,51.60
2018-10-21T14:59:37.477Z,52.00
2018-10-21T15:02:05.704Z,51.70
2018-10-21T15:04:34.179Z,52.20
2018-10-21T15:07:02.163Z,52.10
2018-10-21T15:09:30.330Z,52.40
2018-10-21T15:11:59.089Z,52.50
2018-10-21T15:14:27.079Z,52.50
2018-10-21T15:16:55.349Z,52.50
2018-10-21T15:19:24.445Z,53.00
2018-10-21T15:21:52.698Z,52.90
2018-10-21T15:24:20.827Z,53.60
2018-10-21T15:26:49.156Z,53.30
2018-10-21T15:29:17.982Z,53.30
2018-10-21T15:31:45.843Z,53.90
2018-10-21T15:34:14.374Z,53.70
2018-10-21T15:36:42.468Z,53.50
2018-10-21T15:39:11.012Z,53.90
2018-10-21T15:41:39.459Z,54.00
2018-10-21T15:44:08.002Z,54.00
2018-10-21T15:46:35.962Z,54.30
2018-10-21T15:49:03.983Z,54.30
2018-10-21T15:51:31.996Z,54.70
2018-10-21T15:54:00.314Z,55.00
2018-10-21T15:56:29.879Z,55.20
2018-10-21T15:58:57.921Z,55.50
2018-10-21T16:01:25.937Z,55.80
2018-10-21T16:03:53.959Z,56.00
2018-10-21T16:06:21.978Z,56.30
2018-10-21T16:08:49.994Z,57.00
2018-10-21T16:11:18.018Z,57.40
2018-10-21T16:13:46.143Z,57.40
2018-10-21T16:16:14.511Z,57.90
2018-10-21T16:18:42.398Z,58.40
2018-10-21T16:21:10.462Z,58.90
2018-10-21T16:23:39.187Z,59.00
2018-10-21T16:26:07.458Z,59.50
2018-10-21T16:28:35.347Z,60.00
2018-10-21T16:31:03.502Z,60.30
2018-10-21T16:33:31.498Z,60.70
2018-10-21T16:35:59.933Z,61.00
2018-10-21T16:38:28.215Z,61.70
2018-10-21T16:40:56.170Z,61.90
2018-10-21T16:43:24.166Z,62.40
2018-10-21T16:45:52.370Z,62.90
2018-10-21T16:48:20.449Z,62.30
2018-10-21T16:50:48.527Z,63.40
2018-10-21T16:53:16.854Z,63.80
2018-10-21T16:55:44.849Z,64.20
2018-10-21T16:58:12.926Z,64.30
2018-10-21T17:00:41.260Z,64.60
2018-10-21T17:03:09.085Z,64.80
2018-10-21T17:05:37.158Z,65.40
2018-10-21T17:08:05.243Z,65.60
2018-10-21T17:10:33.693Z,65.60
2018-10-21T17:13:01.278Z,66.00
2018-10-21T17:15:29.639Z,66.40
2018-10-21T17:17:57.702Z,66.50
2018-10-21T17:20:25.681Z,66.70
2018-10-21T17:22:53.733Z,67.00
2018-10-21T17:25:21.871Z,67.00
2018-10-21T17:27:49.874Z,67.20
2018-10-21T17:30:18.623Z,67.20
2018-10-21T17:32:46.977Z,67.20
2018-10-21T17:35:15.113Z,67.60
2018-10-21T17:37:43.131Z,67.80
2018-10-21T17:40:12.044Z,68.30
2018-10-21T17:42:40.358Z,68.50
2018-10-21T17:45:10.297Z,68.60
2018-10-21T17:47:38.546Z,68.90
2018-10-21T17:50:07.434Z,68.70
2018-10-21T17:52:35.574Z,68.70
2018-10-21T17:55:03.850Z,69.00
2018-10-21T17:57:31.879Z,70.00
2018-10-21T18:00:00.019Z,69.10
2018-10-21T18:02:28.099Z,69.20
2018-10-21T18:04:56.306Z,69.70
2018-10-21T18:07:24.554Z,69.90
2018-10-21T18:09:52.579Z,69.60
2018-10-21T18:12:20.711Z,69.90
2018-10-21T18:14:49.378Z,69.80
2018-10-21T18:17:17.450Z,70.60
2018-10-21T18:19:49.343Z,70.10
2018-10-21T18:22:17.383Z,70.10
2018-10-21T18:24:45.606Z,70.30
2018-10-21T18:27:13.901Z,70.30
2018-10-21T18:29:41.918Z,70.50
2018-10-21T18:32:10.182Z,70.70
2018-10-21T18:34:38.464Z,70.70
2018-10-21T18:37:06.960Z,70.50
2018-10-21T18:39:35.009Z,70.70
2018-10-21T18:42:03.098Z,70.60
2018-10-21T18:44:33.202Z,71.00
2018-10-21T18:47:01.476Z,70.90
2018-10-21T18:49:29.551Z,70.70
2018-10-21T18:51:57.586Z,70.90
2018-10-21T18:54:25.595Z,70.90
2018-10-21T18:56:54.206Z,71.10
2018-10-21T18:59:22.247Z,71.80
2018-10-21T19:01:51.087Z,71.10
2018-10-21T19:04:19.939Z,71.20
2018-10-21T19:06:49.003Z,71.40
2018-10-21T19:09:17.778Z,71.40
2018-10-21T19:11:45.775Z,71.20
2018-10-21T19:14:14.254Z,71.50
2018-10-21T19:16:42.556Z,71.40
2018-10-21T19:19:10.619Z,71.20
2018-10-21T19:21:38.669Z,70.90
2018-10-21T19:24:06.724Z,70.80
2018-10-21T19:26:34.914Z,70.80
2018-10-21T19:29:03.609Z,70.70
2018-10-21T19:31:31.686Z,70.60
2018-10-21T19:33:59.741Z,70.70
2018-10-21T19:36:28.110Z,70.70
2018-10-21T19:38:56.094Z,70.90
2018-10-21T19:41:24.274Z,70.90
2018-10-21T19:43:52.436Z,70.80
2018-10-21T19:46:20.438Z,70.90
2018-10-21T19:48:48.583Z,70.90
2018-10-21T19:51:16.742Z,71.00
2018-10-21T19:53:44.929Z,70.90
2018-10-21T19:56:13.150Z,70.90
2018-10-21T19:58:41.554Z,71.00
2018-10-21T20:01:09.696Z,71.10
2018-10-21T20:03:37.774Z,71.10
2018-10-21T20:06:06.135Z,71.20
2018-10-21T20:08:34.157Z,71.40
2018-10-21T20:11:02.147Z,71.70
2018-10-21T20:13:30.191Z,71.80
2018-10-21T20:15:58.242Z,71.80
2018-10-21T20:18:26.347Z,72.00
2018-10-21T20:20:54.636Z,72.30
2018-10-21T20:23:22.626Z,72.00
2018-10-21T20:25:50.654Z,72.40
2018-10-21T20:28:18.738Z,72.30
2018-10-21T20:30:47.185Z,72.50
2018-10-21T20:33:15.240Z,72.70
2018-10-21T20:35:43.461Z,72.70
2018-10-21T20:38:11.624Z,72.80
2018-10-21T20:40:39.567Z,72.90
2018-10-21T20:43:07.966Z,73.00
2018-10-21T20:45:35.945Z,73.00
2018-10-21T20:50:31.247Z,73.00
2018-10-21T20:52:59.336Z,73.00
2018-10-21T20:55:27.322Z,73.00
2018-10-21T20:57:55.594Z,73.00
2018-10-21T21:00:23.615Z,73.10
2018-10-21T21:02:52.933Z,73.10
2018-10-21T21:05:21.146Z,73.20
2018-10-21T21:07:49.158Z,73.20
2018-10-21T21:10:17.261Z,73.40
2018-10-21T21:12:45.360Z,73.50
2018-10-21T21:15:13.381Z,73.60
2018-10-21T21:17:41.406Z,73.70
2018-10-21T21:20:10.377Z,74.50
2018-10-21T21:22:39.487Z,74.10
2018-10-21T21:25:07.571Z,73.90
2018-10-21T21:27:35.838Z,74.10
2018-10-21T21:30:04.333Z,74.20
2018-10-21T21:32:32.557Z,74.10
2018-10-21T21:35:00.724Z,74.10
2018-10-21T21:37:29.558Z,74.50
2018-10-21T21:39:58.206Z,74.20
2018-10-21T21:42:26.218Z,74.30
2018-10-21T21:44:54.405Z,74.50
2018-10-21T21:47:22.586Z,74.20
2018-10-21T21:49:50.635Z,74.30
2018-10-21T21:52:18.804Z,74.50
2018-10-21T21:54:47.295Z,74.50
2018-10-21T21:57:15.309Z,74.60
2018-10-21T21:59:43.454Z,74.50
2018-10-21T22:02:11.567Z,74.60
2018-10-21T22:04:39.562Z,74.80
2018-10-21T22:07:07.626Z,74.90
2018-10-21T22:09:35.706Z,74.90
2018-10-21T22:12:03.816Z,75.10
2018-10-21T22:14:31.810Z,75.20
2018-10-21T22:17:00.177Z,75.30
2018-10-21T22:19:28.195Z,75.40
2018-10-21T22:21:56.224Z,75.40
2018-10-21T22:24:24.312Z,75.50
2018-10-21T22:26:52.303Z,75.60
2018-10-21T22:29:20.305Z,75.60
2018-10-21T22:31:48.394Z,75.60
2018-10-21T22:34:16.956Z,75.60
2018-10-21T22:36:44.902Z,75.50
2018-10-21T22:39:13.830Z,75.50
2018-10-21T22:41:41.861Z,75.50
2018-10-21T22:44:09.935Z,75.40
2018-10-21T22:46:37.997Z,75.30
2018-10-21T22:49:06.137Z,75.10
2018-10-21T22:51:34.209Z,74.80
2018-10-21T22:54:02.487Z,74.40
2018-10-21T22:56:30.622Z,73.90
2018-10-21T22:58:58.698Z,73.40
2018-10-21T23:01:26.781Z,73.10
2018-10-21T23:03:54.910Z,72.80
2018-10-21T23:06:22.926Z,72.50
2018-10-21T23:08:51.278Z,72.20
2018-10-21T23:11:19.326Z,72.10
2018-10-21T23:13:47.393Z,72.10
2018-10-21T23:16:15.819Z,72.00
2018-10-21T23:18:43.926Z,71.80
2018-10-21T23:21:11.972Z,72.00
2018-10-21T23:23:40.013Z,71.60
2018-10-21T23:26:08.067Z,71.50
2018-10-21T23:28:36.059Z,71.30
2018-10-21T23:31:04.107Z,71.40
2018-10-21T23:33:32.174Z,71.10
2018-10-21T23:36:00.546Z,71.00
2018-10-21T23:38:28.625Z,71.00
2018-10-21T23:40:56.606Z,71.00
2018-10-21T23:43:24.658Z,70.90
2018-10-21T23:45:52.734Z,70.60
2018-10-21T23:48:20.945Z,70.50
2018-10-21T23:50:48.801Z,70.50
2018-10-21T23:53:16.911Z,70.40
2018-10-21T23:55:44.898Z,70.20
2018-10-21T23:58:12.983Z,70.20
