createdAt,value
2023-01-15T03:53:19.830Z,3.10
2023-01-15T15:23:26.132Z,3.50
2023-01-15T15:25:39.855Z,3.40
2023-01-15T15:27:48.057Z,3.50
2023-01-15T15:30:05.339Z,3.40
2023-01-15T15:32:17.252Z,3.30
2023-01-15T15:34:29.842Z,3.20
2023-01-15T15:36:39.905Z,3.30
2023-01-15T15:38:54.280Z,3.20
2023-01-15T15:41:08.775Z,3.20
2023-01-15T15:43:37.359Z,3.20
2023-01-15T15:46:11.394Z,3.20
2023-01-15T15:48:39.644Z,3.10
2023-01-15T15:50:49.486Z,3.10
2023-01-15T15:52:58.299Z,3.10
2023-01-15T15:55:07.220Z,3.20
2023-01-15T15:57:20.050Z,3.20
2023-01-15T15:59:34.007Z,3.10
2023-01-15T16:01:42.348Z,3.10
2023-01-15T16:03:50.703Z,3.10
2023-01-15T16:06:01.681Z,3.10
2023-01-15T16:08:18.932Z,3.10
2023-01-15T16:10:31.594Z,3.00
2023-01-15T16:12:46.937Z,3.00
2023-01-15T16:14:56.672Z,3.10
2023-01-15T16:17:05.147Z,3.10
2023-01-15T16:19:19.575Z,3.10
2023-01-15T16:21:31.226Z,3.10
2023-01-15T16:23:40.394Z,3.10
2023-01-15T16:25:59.543Z,3.10
2023-01-15T16:28:25.072Z,3.10
2023-01-15T16:30:34.101Z,3.10
2023-01-15T16:32:43.529Z,3.10
2023-01-15T16:34:52.520Z,3.10
2023-01-15T16:37:01.676Z,3.10
2023-01-15T16:39:22.137Z,3.10
2023-01-15T16:41:38.567Z,3.10
2023-01-15T16:43:55.369Z,3.10
2023-01-15T16:46:07.271Z,3.10
2023-01-15T16:48:29.894Z,3.10
2023-01-15T16:50:40.356Z,3.10
2023-01-15T16:52:53.405Z,3.10
2023-01-15T16:55:01.646Z,3.10
2023-01-15T16:57:28.631Z,3.20
2023-01-15T16:59:57.750Z,3.10
2023-01-15T17:02:13.757Z,3.10
2023-01-15T17:04:29.308Z,3.10
2023-01-15T17:06:37.523Z,3.10
2023-01-15T17:08:49.715Z,3.10
2023-01-15T17:11:00.467Z,3.20
2023-01-15T17:13:18.975Z,3.20
2023-01-15T17:15:39.098Z,3.20
2023-01-15T17:17:48.534Z,3.20
2023-01-15T17:19:57.776Z,3.10
2023-01-15T17:22:07.307Z,3.10
2023-01-15T17:24:15.955Z,3.10
2023-01-15T17:26:27.087Z,3.10
2023-01-15T17:28:35.576Z,3.10
2023-01-15T17:30:47.725Z,3.20
2023-01-15T17:32:55.926Z,3.20
2023-01-15T17:35:04.392Z,3.20
2023-01-15T17:37:12.703Z,3.20
2023-01-15T17:39:21.124Z,3.10
2023-01-15T17:41:29.460Z,3.10
2023-01-15T17:43:37.809Z,3.10
2023-01-15T17:45:47.588Z,3.00
2023-01-15T17:47:55.848Z,3.00
2023-01-15T17:50:04.137Z,3.00
2023-01-15T17:52:19.796Z,3.00
2023-01-15T17:54:41.953Z,3.00
2023-01-15T17:57:07.565Z,3.10
2023-01-15T17:59:33.472Z,3.00
2023-01-15T18:02:03.855Z,3.00
2023-01-15T18:04:37.361Z,3.00
2023-01-15T18:06:50.705Z,3.00
2023-01-15T18:09:02.045Z,3.00
2023-01-15T18:11:10.687Z,3.00
2023-01-15T18:13:19.043Z,3.00
2023-01-15T18:15:27.373Z,3.00
2023-01-15T18:17:36.887Z,3.00
2023-01-15T18:19:45.213Z,3.00
2023-01-15T18:21:53.654Z,3.00
2023-01-15T18:24:02.738Z,3.00
2023-01-15T18:26:12.438Z,3.10
2023-01-15T18:28:21.261Z,3.00
2023-01-15T18:30:30.789Z,3.00
2023-01-15T18:32:41.349Z,3.00
2023-01-15T18:34:49.955Z,3.10
2023-01-15T18:36:58.231Z,3.10
2023-01-15T18:39:07.340Z,3.10
2023-01-15T18:54:20.995Z,3.10
2023-01-15T18:56:44.233Z,3.00
2023-01-15T18:58:54.826Z,3.00
2023-01-15T19:01:09.200Z,3.10
2023-01-15T19:03:17.663Z,3.00
2023-01-15T19:05:26.187Z,3.00
2023-01-15T19:07:35.087Z,2.90
2023-01-15T19:09:45.682Z,3.00
2023-01-15T19:11:55.337Z,3.00
2023-01-15T19:14:21.579Z,3.00
2023-01-15T19:16:47.145Z,3.00
2023-01-15T19:18:56.237Z,3.10
2023-01-15T19:21:10.885Z,3.10
2023-01-15T19:23:21.095Z,3.10
2023-01-15T19:25:37.737Z,3.10
2023-01-15T19:27:48.253Z,3.10
2023-01-15T19:29:56.893Z,3.00
2023-01-15T19:32:06.486Z,2.90
2023-01-15T19:34:33.288Z,3.00
2023-01-15T19:36:43.376Z,2.90
2023-01-15T19:38:53.303Z,3.10
2023-01-15T19:41:23.366Z,3.00
2023-01-15T19:43:49.538Z,3.00
2023-01-15T19:46:17.567Z,3.10
2023-01-15T19:48:43.952Z,3.10
2023-01-15T19:50:55.713Z,3.20
2023-01-15T19:53:04.851Z,3.20
2023-01-15T19:55:15.420Z,3.30
2023-01-15T19:57:26.978Z,3.40
2023-01-15T19:59:35.907Z,3.40
2023-01-15T20:01:45.237Z,3.30
2023-01-15T20:03:55.194Z,3.40
2023-01-15T20:06:04.329Z,3.40
2023-01-15T20:08:17.876Z,3.40
2023-01-15T20:10:30.200Z,3.40
2023-01-15T20:12:58.366Z,3.60
2023-01-15T20:15:09.493Z,3.60
2023-01-15T20:17:18.532Z,3.60
2023-01-15T20:21:37.846Z,3.60
2023-01-15T20:23:47.353Z,3.60
2023-01-15T20:26:03.479Z,3.60
2023-01-15T20:28:15.123Z,3.60
2023-01-15T20:30:25.228Z,3.60
2023-01-15T20:32:33.925Z,3.60
2023-01-15T20:34:43.487Z,3.60
2023-01-15T20:36:52.837Z,3.50
2023-01-15T20:39:03.452Z,3.50
2023-01-15T20:41:30.444Z,3.40
2023-01-15T20:43:58.359Z,3.50
2023-01-15T20:46:13.066Z,3.50
2023-01-15T20:48:39.383Z,3.40
2023-01-15T20:51:01.104Z,2.20
2023-01-15T20:53:12.884Z,3.40
2023-01-15T20:57:31.912Z,3.40
2023-01-15T20:59:42.469Z,3.30
2023-01-15T21:01:54.725Z,3.40
2023-01-15T21:04:03.814Z,3.40
2023-01-15T21:06:13.681Z,3.40
2023-01-15T21:08:23.234Z,3.40
