createdAt,value
2023-01-26T00:02:01.181Z,22.08
2023-01-26T00:04:26.872Z,19.60
2023-01-26T00:06:52.591Z,21.90
2023-01-26T00:09:18.307Z,19.20
2023-01-26T00:11:44.036Z,26.00
2023-01-26T00:14:09.824Z,22.00
2023-01-26T00:16:35.653Z,26.25
2023-01-26T00:19:01.941Z,22.90
2023-01-26T00:21:27.664Z,21.75
2023-01-26T00:23:54.031Z,22.90
2023-01-26T00:26:21.433Z,23.47
2023-01-26T00:28:47.259Z,23.53
2023-01-26T00:31:14.679Z,23.23
2023-01-26T00:33:41.365Z,26.47
2023-01-26T00:36:07.403Z,24.63
2023-01-26T00:38:33.154Z,22.33
2023-01-26T00:40:59.078Z,21.75
2023-01-26T00:43:25.073Z,26.30
2023-01-26T00:45:50.991Z,27.35
2023-01-26T00:48:16.745Z,24.83
2023-01-26T00:50:42.632Z,31.37
2023-01-26T00:53:08.562Z,23.27
2023-01-26T00:55:34.300Z,27.50
2023-01-26T00:58:07.177Z,26.80
2023-01-26T01:00:34.261Z,25.90
2023-01-26T01:03:00.299Z,25.15
2023-01-26T01:05:27.031Z,27.73
2023-01-26T01:07:52.835Z,23.53
2023-01-26T01:10:18.631Z,26.67
2023-01-26T01:12:44.432Z,25.33
2023-01-26T01:15:10.483Z,25.38
2023-01-26T01:17:36.625Z,23.27
2023-01-26T01:20:05.198Z,25.47
2023-01-26T01:22:31.281Z,27.27
2023-01-26T01:24:57.092Z,26.60
2023-01-26T01:27:22.846Z,28.60
2023-01-26T01:29:51.863Z,25.70
2023-01-26T01:32:18.203Z,22.73
2023-01-26T01:34:46.085Z,26.37
2023-01-26T01:37:11.791Z,25.30
2023-01-26T01:39:37.512Z,27.57
2023-01-26T01:42:03.258Z,27.23
2023-01-26T01:44:29.049Z,26.25
2023-01-26T01:47:15.161Z,32.17
2023-01-26T01:49:45.870Z,32.53
2023-01-26T01:54:43.931Z,31.17
2023-01-26T01:57:17.034Z,34.03
2023-01-26T01:59:49.375Z,31.07
2023-01-26T02:02:15.196Z,25.20
2023-01-26T02:04:41.445Z,27.70
2023-01-26T02:07:07.883Z,27.27
2023-01-26T02:09:53.848Z,30.13
2023-01-26T02:12:21.282Z,31.20
2023-01-26T02:14:47.580Z,26.30
2023-01-26T02:17:13.297Z,30.10
2023-01-26T02:19:54.088Z,31.33
2023-01-26T02:24:45.428Z,25.70
2023-01-26T02:27:11.145Z,26.13
2023-01-26T02:29:37.021Z,28.37
2023-01-26T02:32:02.730Z,29.53
2023-01-26T02:34:28.456Z,29.93
2023-01-26T02:36:58.264Z,25.77
2023-01-26T02:39:39.135Z,20.85
2023-01-26T02:42:23.595Z,23.17
2023-01-26T02:44:49.412Z,22.33
2023-01-26T02:47:16.955Z,21.20
2023-01-26T02:49:51.966Z,18.73
2023-01-26T02:52:19.778Z,16.73
2023-01-26T02:55:04.252Z,20.80
2023-01-26T02:57:31.403Z,21.03
2023-01-26T02:59:57.153Z,16.67
2023-01-26T03:02:22.967Z,18.10
2023-01-26T03:04:48.789Z,18.00
2023-01-26T03:07:14.534Z,14.75
2023-01-26T03:09:40.255Z,17.00
2023-01-26T03:12:06.093Z,12.35
2023-01-26T03:14:31.827Z,13.30
2023-01-26T03:16:57.558Z,16.15
2023-01-26T03:19:41.750Z,16.38
2023-01-26T03:22:27.047Z,17.60
2023-01-26T03:25:11.296Z,17.55
2023-01-26T03:27:41.560Z,15.47
2023-01-26T03:30:07.764Z,14.25
2023-01-26T03:32:33.511Z,16.97
2023-01-26T03:34:59.249Z,16.70
2023-01-26T03:37:25.030Z,18.63
2023-01-26T03:40:10.183Z,15.30
2023-01-26T03:42:55.029Z,18.33
2023-01-26T03:45:39.777Z,14.93
2023-01-26T03:48:25.493Z,19.93
2023-01-26T03:51:09.709Z,16.15
2023-01-26T03:53:54.049Z,18.83
2023-01-26T03:56:23.917Z,18.92
2023-01-26T03:58:51.335Z,16.45
2023-01-26T04:01:20.152Z,20.10
2023-01-26T04:04:05.926Z,19.10
2023-01-26T04:06:50.197Z,22.90
2023-01-26T04:09:15.954Z,18.17
2023-01-26T04:11:41.662Z,19.13
2023-01-26T04:14:28.446Z,23.40
2023-01-26T04:17:15.190Z,18.73
2023-01-26T04:19:59.457Z,17.03
2023-01-26T04:22:25.391Z,17.47
2023-01-26T04:24:51.210Z,18.97
2023-01-26T04:27:16.921Z,20.13
2023-01-26T04:29:42.633Z,18.50
2023-01-26T04:32:08.360Z,18.57
2023-01-26T04:34:34.090Z,16.93
2023-01-26T04:36:59.813Z,17.87
2023-01-26T04:39:25.561Z,16.43
2023-01-26T04:41:51.283Z,16.77
2023-01-26T04:44:16.989Z,14.07
2023-01-26T04:46:42.754Z,17.13
2023-01-26T04:49:08.542Z,15.47
2023-01-26T04:51:34.265Z,15.63
2023-01-26T04:54:00.054Z,13.20
2023-01-26T04:56:30.284Z,15.63
2023-01-26T04:58:57.583Z,16.90
2023-01-26T05:01:23.610Z,19.97
2023-01-26T05:03:49.475Z,16.58
2023-01-26T05:06:15.282Z,16.38
2023-01-26T05:08:41.373Z,16.80
2023-01-26T05:11:07.171Z,16.73
2023-01-26T05:13:34.833Z,19.98
2023-01-26T05:16:01.226Z,18.00
2023-01-26T05:18:27.030Z,15.60
2023-01-26T05:20:52.858Z,16.00
2023-01-26T05:23:18.601Z,14.83
2023-01-26T05:25:44.361Z,15.03
2023-01-26T05:28:10.091Z,16.33
2023-01-26T05:30:36.116Z,16.77
2023-01-26T05:33:03.400Z,13.03
2023-01-26T05:35:29.269Z,11.23
2023-01-26T05:37:55.741Z,19.37
2023-01-26T05:40:22.148Z,16.90
2023-01-26T05:42:48.774Z,12.88
2023-01-26T05:45:14.764Z,13.90
2023-01-26T05:47:44.769Z,13.38
2023-01-26T05:50:11.668Z,14.30
2023-01-26T05:52:45.926Z,16.07
2023-01-26T05:55:12.099Z,21.03
2023-01-26T05:57:37.900Z,12.87
2023-01-26T06:00:04.837Z,18.37
2023-01-26T06:02:31.026Z,14.60
2023-01-26T06:04:56.929Z,15.57
2023-01-26T06:07:22.736Z,13.83
2023-01-26T06:09:48.953Z,16.50
2023-01-26T06:12:19.340Z,19.13
2023-01-26T06:14:47.253Z,16.70
2023-01-26T06:17:15.199Z,19.88
2023-01-26T06:19:41.294Z,16.92
2023-01-26T06:22:19.236Z,15.10
2023-01-26T06:24:47.261Z,16.63
2023-01-26T06:27:14.999Z,17.43
2023-01-26T06:29:42.579Z,16.03
2023-01-26T06:32:15.635Z,14.60
2023-01-26T06:34:41.642Z,13.87
2023-01-26T06:37:07.478Z,15.13
2023-01-26T06:39:33.420Z,17.00
2023-01-26T06:41:59.524Z,15.00
2023-01-26T06:44:25.700Z,14.80
2023-01-26T06:46:55.080Z,14.03
2023-01-26T06:49:21.034Z,14.93
2023-01-26T06:52:10.900Z,16.10
2023-01-26T06:54:36.940Z,15.60
2023-01-26T06:57:02.974Z,13.03
2023-01-26T06:59:28.779Z,11.83
2023-01-26T07:01:54.578Z,14.50
2023-01-26T07:04:20.496Z,13.53
2023-01-26T07:06:47.636Z,14.03
2023-01-26T07:09:15.982Z,13.23
2023-01-26T07:11:42.388Z,16.90
2023-01-26T07:14:08.743Z,14.73
2023-01-26T07:16:35.128Z,15.90
2023-01-26T07:19:02.035Z,15.53
2023-01-26T07:21:41.124Z,12.37
2023-01-26T07:24:08.361Z,16.47
2023-01-26T07:26:34.985Z,16.50
2023-01-26T07:29:00.849Z,14.93
2023-01-26T07:31:27.023Z,14.07
2023-01-26T07:33:52.922Z,13.97
2023-01-26T07:36:20.077Z,19.10
2023-01-26T07:38:46.957Z,18.17
2023-01-26T07:41:14.860Z,13.47
2023-01-26T07:43:42.093Z,14.20
2023-01-26T07:46:09.893Z,15.43
2023-01-26T07:48:36.420Z,17.30
2023-01-26T07:51:27.432Z,16.10
2023-01-26T07:53:53.700Z,18.07
2023-01-26T07:56:20.582Z,14.07
2023-01-26T07:58:53.825Z,14.57
2023-01-26T08:01:20.363Z,16.40
2023-01-26T08:03:49.054Z,14.67
2023-01-26T08:06:16.659Z,10.50
2023-01-26T08:08:42.587Z,13.60
2023-01-26T08:11:09.338Z,13.73
2023-01-26T08:13:38.967Z,13.10
2023-01-26T08:16:09.107Z,11.38
2023-01-26T08:18:35.186Z,12.07
2023-01-26T08:21:01.039Z,14.77
2023-01-26T08:23:27.277Z,12.67
2023-01-26T08:25:53.152Z,13.37
2023-01-26T08:28:21.138Z,12.17
2023-01-26T08:30:48.065Z,13.33
2023-01-26T08:33:15.508Z,12.97
2023-01-26T08:35:42.240Z,11.10
2023-01-26T08:38:08.492Z,10.20
2023-01-26T08:40:34.324Z,10.40
2023-01-26T08:43:01.355Z,12.17
2023-01-26T08:45:28.090Z,12.40
2023-01-26T08:47:53.857Z,13.27
2023-01-26T08:50:31.994Z,11.57
2023-01-26T08:52:57.928Z,12.70
2023-01-26T08:55:23.995Z,11.53
2023-01-26T08:57:54.644Z,12.83
2023-01-26T09:02:48.764Z,13.57
2023-01-26T09:05:14.768Z,10.80
2023-01-26T09:07:40.860Z,22.53
2023-01-26T09:10:07.266Z,12.07
2023-01-26T09:12:33.207Z,9.63
2023-01-26T09:14:59.068Z,11.73
2023-01-26T09:17:24.951Z,13.70
2023-01-26T09:19:50.932Z,11.53
2023-01-26T09:22:18.131Z,14.90
2023-01-26T09:24:44.472Z,14.30
2023-01-26T09:27:10.402Z,16.90
2023-01-26T09:29:36.226Z,14.97
2023-01-26T09:32:03.313Z,17.17
2023-01-26T09:34:30.107Z,16.17
2023-01-26T09:36:56.300Z,14.17
2023-01-26T09:39:22.097Z,15.47
2023-01-26T09:41:51.404Z,17.87
2023-01-26T09:44:23.263Z,17.30
2023-01-26T09:46:55.414Z,14.20
2023-01-26T09:49:23.774Z,13.30
2023-01-26T09:52:08.535Z,12.20
2023-01-26T09:54:39.604Z,11.73
2023-01-26T09:57:13.708Z,9.37
2023-01-26T09:59:43.736Z,8.03
2023-01-26T10:02:28.140Z,9.40
2023-01-26T10:04:56.591Z,11.80
2023-01-26T10:07:23.832Z,9.97
2023-01-26T10:09:51.612Z,11.23
2023-01-26T10:12:17.372Z,9.10
2023-01-26T10:14:43.987Z,11.40
2023-01-26T10:17:14.001Z,11.57
2023-01-26T10:19:55.124Z,9.68
2023-01-26T10:23:05.866Z,11.03
2023-01-26T10:25:39.626Z,7.50
2023-01-26T10:28:15.076Z,9.60
2023-01-26T10:30:41.806Z,7.83
2023-01-26T10:36:00.315Z,10.47
2023-01-26T10:38:28.104Z,9.10
2023-01-26T10:40:54.589Z,8.10
2023-01-26T10:43:20.490Z,6.67
2023-01-26T10:45:50.972Z,9.83
2023-01-26T10:48:18.816Z,7.00
2023-01-26T10:50:48.080Z,7.13
2023-01-26T10:53:24.278Z,10.67
2023-01-26T10:56:03.438Z,8.57
2023-01-26T10:58:48.996Z,8.13
2023-01-26T11:01:18.455Z,6.77
2023-01-26T11:04:17.371Z,5.25
2023-01-26T11:06:43.674Z,5.97
2023-01-26T11:09:29.063Z,6.25
2023-01-26T11:12:01.721Z,6.20
2023-01-26T11:14:29.060Z,6.10
2023-01-26T11:17:22.333Z,5.27
2023-01-26T11:19:51.039Z,5.90
2023-01-26T11:22:37.465Z,7.18
2023-01-26T11:25:08.828Z,4.72
2023-01-26T11:28:13.807Z,5.03
2023-01-26T11:31:08.294Z,6.65
2023-01-26T11:33:45.715Z,6.28
2023-01-26T11:39:02.399Z,5.88
2023-01-26T11:41:28.968Z,7.47
2023-01-26T11:44:13.854Z,5.35
2023-01-26T11:47:03.247Z,8.38
2023-01-26T11:49:35.122Z,4.97
2023-01-26T11:52:01.548Z,7.43
2023-01-26T11:54:43.332Z,6.20
2023-01-26T11:57:15.387Z,7.32
2023-01-26T11:59:54.434Z,9.48
2023-01-26T12:02:29.230Z,6.30
2023-01-26T12:04:57.763Z,5.15
2023-01-26T12:07:29.485Z,5.30
2023-01-26T12:09:56.151Z,7.05
2023-01-26T12:15:10.744Z,8.70
2023-01-26T12:17:45.723Z,7.90
2023-01-26T12:20:36.564Z,10.88
2023-01-26T12:25:28.396Z,7.57
2023-01-26T12:27:56.076Z,8.60
2023-01-26T12:33:08.469Z,10.18
2023-01-26T12:35:48.054Z,6.93
2023-01-26T12:38:18.601Z,7.45
2023-01-26T12:40:48.681Z,12.95
2023-01-26T12:43:18.160Z,9.40
2023-01-26T12:45:46.530Z,8.50
2023-01-26T12:48:31.089Z,7.07
2023-01-26T12:51:21.805Z,9.63
2023-01-26T12:53:50.643Z,10.98
2023-01-26T12:56:33.302Z,9.15
2023-01-26T12:59:00.711Z,9.15
2023-01-26T13:01:39.238Z,137.48
2023-01-26T13:04:10.651Z,9.85
2023-01-26T13:06:39.467Z,12.32
2023-01-26T13:09:19.608Z,13.85
2023-01-26T13:11:52.148Z,9.80
2023-01-26T13:17:18.600Z,9.63
2023-01-26T13:19:45.390Z,11.20
2023-01-26T13:22:33.993Z,11.55
2023-01-26T13:25:19.782Z,9.83
2023-01-26T13:27:55.222Z,11.18
2023-01-26T13:30:22.092Z,10.40
2023-01-26T13:32:47.981Z,9.20
2023-01-26T13:35:15.008Z,8.43
2023-01-26T13:40:40.280Z,11.37
2023-01-26T13:43:25.266Z,12.43
2023-01-26T13:45:58.370Z,11.07
2023-01-26T13:48:44.805Z,13.80
2023-01-26T13:51:27.561Z,11.97
2023-01-26T13:54:02.971Z,12.57
2023-01-26T13:56:52.178Z,13.10
2023-01-26T13:59:22.656Z,16.93
2023-01-26T14:02:00.251Z,15.43
2023-01-26T14:04:27.959Z,14.40
2023-01-26T14:06:56.979Z,16.60
2023-01-26T14:09:27.968Z,13.40
2023-01-26T14:12:05.117Z,15.30
2023-01-26T14:14:32.899Z,15.87
2023-01-26T14:17:00.449Z,14.43
2023-01-26T14:19:28.208Z,14.47
2023-01-26T14:25:20.283Z,22.03
2023-01-26T14:27:46.365Z,19.60
2023-01-26T14:30:23.598Z,21.30
2023-01-26T14:32:54.407Z,21.23
2023-01-26T14:35:24.420Z,18.27
2023-01-26T14:37:51.225Z,21.08
2023-01-26T14:40:18.909Z,18.30
2023-01-26T14:42:45.525Z,18.53
2023-01-26T14:45:13.577Z,20.43
2023-01-26T14:47:42.005Z,18.40
2023-01-26T14:50:23.629Z,17.97
2023-01-26T14:52:49.951Z,20.40
2023-01-26T14:55:19.820Z,23.67
2023-01-26T14:57:45.901Z,21.88
2023-01-26T15:00:41.429Z,21.10
2023-01-26T15:03:14.239Z,20.43
2023-01-26T15:05:42.760Z,20.53
2023-01-26T15:08:20.206Z,22.57
2023-01-26T15:11:21.031Z,17.53
2023-01-26T15:16:20.180Z,21.67
2023-01-26T15:21:53.413Z,20.10
2023-01-26T15:24:21.461Z,20.53
2023-01-26T15:26:49.179Z,19.63
2023-01-26T15:29:24.391Z,20.57
2023-01-26T15:31:52.125Z,21.10
2023-01-26T15:34:37.157Z,18.77
2023-01-26T15:37:33.711Z,23.13
2023-01-26T15:39:59.620Z,20.87
2023-01-26T15:42:30.596Z,23.43
2023-01-26T15:44:57.052Z,20.53
2023-01-26T15:47:23.170Z,25.67
2023-01-26T15:55:57.978Z,23.00
2023-01-26T15:58:24.421Z,26.10
2023-01-26T16:00:51.129Z,29.87
2023-01-26T16:03:19.778Z,24.20
2023-01-26T16:05:49.467Z,25.70
2023-01-26T16:08:17.263Z,26.10
2023-01-26T16:10:46.184Z,26.07
2023-01-26T16:13:14.263Z,19.17
2023-01-26T16:15:52.462Z,21.10
2023-01-26T16:18:21.573Z,21.53
2023-01-26T16:20:57.236Z,20.67
2023-01-26T16:23:27.362Z,23.83
2023-01-26T16:25:54.847Z,19.63
2023-01-26T16:28:21.120Z,21.57
2023-01-26T16:30:48.085Z,26.50
2023-01-26T16:33:20.743Z,22.90
2023-01-26T16:41:01.779Z,18.67
2023-01-26T16:43:28.327Z,21.97
2023-01-26T16:45:55.571Z,19.40
2023-01-26T16:48:26.739Z,23.53
2023-01-26T16:50:53.540Z,17.80
2023-01-26T16:53:25.851Z,19.30
2023-01-26T16:55:52.433Z,19.47
2023-01-26T16:58:19.416Z,19.37
2023-01-26T17:00:45.442Z,19.37
2023-01-26T17:03:15.728Z,19.67
2023-01-26T17:05:44.566Z,17.80
2023-01-26T17:08:12.063Z,19.70
2023-01-26T17:10:41.611Z,23.00
2023-01-26T17:13:13.897Z,23.03
2023-01-26T17:15:40.453Z,21.57
2023-01-26T17:18:08.446Z,19.07
2023-01-26T17:21:00.164Z,21.97
2023-01-26T17:23:28.541Z,25.43
2023-01-26T17:25:58.853Z,24.33
2023-01-26T17:28:26.106Z,21.95
2023-01-26T17:30:52.083Z,22.77
2023-01-26T17:33:18.611Z,20.90
2023-01-26T17:35:44.980Z,21.03
2023-01-26T17:38:11.090Z,24.23
2023-01-26T17:40:38.735Z,20.13
2023-01-26T17:43:04.547Z,22.30
2023-01-26T17:45:30.383Z,21.20
2023-01-26T17:47:56.328Z,22.53
2023-01-26T17:50:44.055Z,22.73
2023-01-26T17:53:09.936Z,21.23
2023-01-26T17:55:35.970Z,25.13
2023-01-26T17:58:06.668Z,22.60
2023-01-26T18:03:01.178Z,23.97
2023-01-26T18:05:27.515Z,22.93
2023-01-26T18:07:53.869Z,22.20
2023-01-26T18:10:20.425Z,24.13
2023-01-26T18:15:27.217Z,20.10
2023-01-26T18:17:55.392Z,24.97
2023-01-26T18:20:53.920Z,22.70
2023-01-26T18:23:20.463Z,21.97
2023-01-26T18:25:46.629Z,30.50
2023-01-26T18:28:13.471Z,23.37
2023-01-26T18:30:47.943Z,23.70
2023-01-26T18:33:13.822Z,27.40
2023-01-26T18:35:40.422Z,27.00
2023-01-26T18:38:08.246Z,31.37
2023-01-26T18:40:36.188Z,24.00
2023-01-26T18:43:02.297Z,29.37
2023-01-26T18:45:28.097Z,26.20
2023-01-26T18:47:54.134Z,30.87
2023-01-26T18:50:25.248Z,28.33
2023-01-26T18:52:51.415Z,31.07
2023-01-26T18:55:17.588Z,30.33
2023-01-26T18:57:46.238Z,30.37
2023-01-26T19:00:13.367Z,27.73
2023-01-26T19:02:40.949Z,31.70
2023-01-26T19:05:07.014Z,34.53
2023-01-26T19:07:33.049Z,30.13
2023-01-26T19:09:58.996Z,27.97
2023-01-26T19:12:25.124Z,33.77
2023-01-26T19:14:52.193Z,31.67
2023-01-26T19:17:18.487Z,32.67
2023-01-26T19:19:46.166Z,36.90
2023-01-26T19:22:52.766Z,39.30
2023-01-26T19:25:20.845Z,32.77
2023-01-26T19:27:46.907Z,34.37
2023-01-26T19:30:12.955Z,34.43
2023-01-26T19:32:58.935Z,39.33
2023-01-26T19:35:24.890Z,27.03
2023-01-26T19:37:50.768Z,31.57
2023-01-26T19:40:16.813Z,33.27
2023-01-26T19:42:42.820Z,34.53
2023-01-26T19:45:11.960Z,34.07
2023-01-26T19:47:40.516Z,31.20
2023-01-26T19:50:11.387Z,39.53
2023-01-26T19:52:46.638Z,41.33
2023-01-26T19:55:13.291Z,42.80
2023-01-26T19:57:39.485Z,39.20
2023-01-26T20:00:06.440Z,43.90
2023-01-26T20:02:32.485Z,34.50
2023-01-26T20:04:58.455Z,38.93
2023-01-26T20:07:24.262Z,38.27
2023-01-26T20:09:51.019Z,44.23
2023-01-26T20:12:17.498Z,34.57
2023-01-26T20:14:43.339Z,32.07
2023-01-26T20:17:10.035Z,34.67
2023-01-26T20:19:36.023Z,34.20
2023-01-26T20:22:17.104Z,34.83
2023-01-26T20:24:44.499Z,33.17
2023-01-26T20:27:10.565Z,34.77
2023-01-26T20:29:37.041Z,35.67
2023-01-26T20:32:04.456Z,45.87
2023-01-26T20:34:30.400Z,38.80
2023-01-26T20:37:00.188Z,38.73
2023-01-26T20:39:26.910Z,32.00
2023-01-26T20:41:53.450Z,42.50
2023-01-26T20:44:19.640Z,38.70
2023-01-26T20:46:50.321Z,42.77
2023-01-26T20:55:08.542Z,40.07
2023-01-26T20:57:37.025Z,45.72
2023-01-26T21:31:58.553Z,30.40
2023-01-26T21:34:24.439Z,26.23
2023-01-26T21:36:50.583Z,31.80
2023-01-26T21:39:16.699Z,35.17
2023-01-26T21:41:59.105Z,41.10
2023-01-26T21:44:26.378Z,33.27
2023-01-26T21:46:57.935Z,40.03
2023-01-26T21:49:24.315Z,32.43
2023-01-26T21:52:18.249Z,32.90
2023-01-26T21:54:44.329Z,39.17
2023-01-26T21:57:28.918Z,32.20
2023-01-26T21:59:54.899Z,32.33
2023-01-26T22:02:21.124Z,31.07
2023-01-26T22:04:47.100Z,31.50
2023-01-26T22:07:12.887Z,31.60
2023-01-26T22:09:40.061Z,27.30
2023-01-26T22:12:06.146Z,26.93
2023-01-26T22:14:32.062Z,31.87
2023-01-26T22:16:58.024Z,27.30
2023-01-26T22:19:30.020Z,34.23
2023-01-26T22:22:08.415Z,40.73
2023-01-26T22:24:34.542Z,33.00
2023-01-26T22:27:00.316Z,36.77
2023-01-26T22:29:26.221Z,40.43
2023-01-26T22:31:52.025Z,40.33
2023-01-26T22:34:17.796Z,33.80
2023-01-26T22:36:43.585Z,33.87
2023-01-26T22:39:09.419Z,31.60
2023-01-26T22:41:36.907Z,29.07
2023-01-26T22:44:02.714Z,39.30
2023-01-26T22:46:29.149Z,37.23
2023-01-26T22:48:56.522Z,43.43
2023-01-26T22:51:23.230Z,39.17
2023-01-26T22:53:49.901Z,37.43
2023-01-26T22:56:15.734Z,30.07
2023-01-26T22:58:55.812Z,36.50
2023-01-26T23:01:23.468Z,43.30
2023-01-26T23:03:50.236Z,39.23
2023-01-26T23:06:16.048Z,37.50
2023-01-26T23:08:41.760Z,34.77
2023-01-26T23:11:21.343Z,36.20
2023-01-26T23:13:48.392Z,32.87
2023-01-26T23:16:14.288Z,38.07
2023-01-26T23:18:40.403Z,23.87
2023-01-26T23:21:06.537Z,25.20
2023-01-26T23:23:32.644Z,28.07
2023-01-26T23:25:58.691Z,24.47
2023-01-26T23:28:26.075Z,23.57
2023-01-26T23:30:52.192Z,24.83
2023-01-26T23:33:18.777Z,27.87
2023-01-26T23:35:44.730Z,30.50
2023-01-26T23:38:10.662Z,21.00
2023-01-26T23:40:36.965Z,24.97
2023-01-26T23:43:15.801Z,27.50
2023-01-26T23:45:43.329Z,29.42
2023-01-26T23:48:09.098Z,21.67
2023-01-26T23:50:35.035Z,26.80
2023-01-26T23:53:00.742Z,25.30
2023-01-26T23:55:26.779Z,25.47
2023-01-26T23:57:52.532Z,25.07
