createdAt,value
2017-12-16T00:00:58.931Z,10.32
2017-12-16T00:03:26.428Z,10.93
2017-12-16T00:05:53.941Z,11.12
2017-12-16T00:08:21.441Z,9.30
2017-12-16T00:10:48.952Z,11.10
2017-12-16T00:13:17.215Z,9.88
2017-12-16T00:15:45.495Z,9.27
2017-12-16T00:18:13.759Z,10.00
2017-12-16T00:20:41.257Z,9.73
2017-12-16T00:23:09.103Z,10.57
2017-12-16T00:25:37.391Z,11.10
2017-12-16T00:28:04.895Z,10.38
2017-12-16T00:30:32.387Z,9.85
2017-12-16T00:33:01.032Z,10.10
2017-12-16T00:35:28.756Z,10.32
2017-12-16T00:37:56.251Z,11.30
2017-12-16T00:40:24.169Z,10.80
2017-12-16T00:42:52.593Z,12.02
2017-12-16T00:45:20.091Z,10.60
2017-12-16T00:47:47.975Z,10.50
2017-12-16T00:50:16.451Z,11.00
2017-12-16T00:52:44.716Z,11.00
2017-12-16T00:55:12.996Z,10.85
2017-12-16T00:57:41.267Z,11.35
2017-12-16T01:00:08.767Z,12.25
2017-12-16T01:02:36.285Z,12.73
2017-12-16T01:05:03.790Z,11.65
2017-12-16T01:07:31.309Z,12.27
2017-12-16T01:09:59.578Z,12.90
2017-12-16T01:12:27.088Z,11.68
2017-12-16T01:14:54.584Z,12.40
2017-12-16T01:17:22.123Z,12.57
2017-12-16T01:19:49.619Z,12.88
2017-12-16T01:22:17.877Z,13.02
2017-12-16T01:24:45.384Z,12.15
2017-12-16T01:27:12.883Z,13.15
2017-12-16T01:29:40.395Z,13.68
2017-12-16T01:32:07.898Z,13.85
2017-12-16T01:34:47.239Z,11.93
2017-12-16T01:37:27.546Z,12.85
2017-12-16T01:39:55.087Z,12.57
2017-12-16T01:42:23.362Z,10.85
2017-12-16T01:44:51.633Z,11.35
2017-12-16T01:47:19.904Z,10.20
2017-12-16T01:49:47.415Z,9.18
2017-12-16T01:52:14.920Z,9.35
2017-12-16T01:54:42.418Z,9.50
2017-12-16T01:57:09.915Z,9.15
2017-12-16T01:59:37.421Z,9.32
2017-12-16T02:02:04.916Z,8.15
2017-12-16T02:04:32.624Z,7.95
2017-12-16T02:07:00.882Z,8.40
2017-12-16T02:09:28.567Z,9.18
2017-12-16T02:11:56.824Z,8.35
2017-12-16T02:14:24.315Z,8.82
2017-12-16T02:16:51.814Z,8.77
2017-12-16T02:19:19.311Z,9.18
2017-12-16T02:21:47.571Z,10.00
2017-12-16T02:24:15.076Z,8.68
2017-12-16T02:26:42.564Z,8.48
2017-12-16T02:29:10.073Z,9.32
2017-12-16T02:31:38.327Z,8.65
2017-12-16T02:34:05.867Z,7.85
2017-12-16T02:36:33.408Z,7.30
2017-12-16T02:39:00.904Z,7.12
2017-12-16T02:41:28.414Z,8.27
2017-12-16T02:43:55.949Z,7.62
2017-12-16T02:46:23.456Z,7.50
2017-12-16T02:48:51.727Z,6.97
2017-12-16T02:51:19.215Z,8.50
2017-12-16T02:53:46.711Z,10.95
2017-12-16T02:56:14.211Z,8.18
2017-12-16T02:58:41.703Z,8.50
2017-12-16T03:01:09.959Z,8.50
2017-12-16T03:03:37.466Z,8.20
2017-12-16T03:06:04.974Z,9.18
2017-12-16T03:08:32.482Z,8.13
2017-12-16T03:10:59.979Z,8.57
2017-12-16T03:13:27.488Z,7.35
2017-12-16T03:15:54.984Z,8.80
2017-12-16T03:18:22.480Z,8.13
2017-12-16T03:20:50.757Z,9.25
2017-12-16T03:23:19.031Z,8.07
2017-12-16T03:25:47.305Z,9.32
2017-12-16T03:28:14.802Z,9.48
2017-12-16T03:30:42.322Z,9.60
2017-12-16T03:33:09.812Z,8.13
2017-12-16T03:35:37.308Z,9.65
2017-12-16T03:38:04.807Z,8.77
2017-12-16T03:40:33.105Z,8.95
2017-12-16T03:43:00.597Z,9.48
2017-12-16T03:45:28.108Z,9.23
2017-12-16T03:47:56.391Z,8.05
2017-12-16T03:50:23.879Z,8.75
2017-12-16T03:52:51.371Z,8.68
2017-12-16T03:55:18.887Z,9.32
2017-12-16T03:57:46.380Z,9.30
2017-12-16T04:00:13.878Z,8.98
2017-12-16T04:02:42.132Z,9.50
2017-12-16T04:05:09.631Z,8.90
2017-12-16T04:07:37.268Z,10.00
2017-12-16T04:10:05.535Z,9.52
2017-12-16T04:12:33.793Z,9.82
2017-12-16T04:15:01.439Z,9.27
2017-12-16T04:17:28.931Z,9.43
2017-12-16T04:19:57.206Z,10.27
2017-12-16T04:22:25.475Z,9.02
2017-12-16T04:24:52.968Z,9.98
2017-12-16T04:27:20.479Z,9.70
2017-12-16T04:29:47.971Z,9.82
2017-12-16T04:32:16.227Z,8.90
2017-12-16T04:34:44.499Z,9.10
2017-12-16T04:37:11.999Z,9.98
2017-12-16T04:39:39.496Z,9.65
2017-12-16T04:42:06.992Z,10.55
2017-12-16T04:44:35.271Z,10.32
2017-12-16T04:47:03.528Z,10.52
2017-12-16T04:49:31.811Z,9.93
2017-12-16T04:52:00.071Z,8.70
2017-12-16T04:54:27.580Z,8.50
2017-12-16T04:56:55.075Z,9.27
2017-12-16T04:59:22.582Z,10.05
2017-12-16T05:01:50.079Z,9.80
2017-12-16T05:04:17.572Z,10.15
2017-12-16T05:06:45.248Z,9.68
2017-12-16T05:09:13.507Z,9.75
2017-12-16T05:11:41.008Z,9.63
2017-12-16T05:14:08.534Z,9.68
2017-12-16T05:16:36.795Z,9.15
2017-12-16T05:19:04.291Z,8.25
2017-12-16T05:21:31.831Z,8.45
2017-12-16T05:24:00.095Z,8.50
2017-12-16T05:26:27.594Z,8.77
2017-12-16T05:28:55.095Z,9.40
2017-12-16T05:31:22.599Z,8.60
2017-12-16T05:33:50.097Z,8.77
2017-12-16T05:36:17.608Z,9.77
2017-12-16T05:38:45.863Z,8.60
2017-12-16T05:41:13.538Z,9.05
2017-12-16T05:43:41.815Z,9.82
2017-12-16T05:46:10.076Z,9.30
2017-12-16T05:48:37.571Z,9.38
2017-12-16T05:51:05.084Z,9.75
2017-12-16T05:53:32.578Z,10.32
2017-12-16T05:56:00.081Z,9.48
2017-12-16T05:58:27.591Z,10.15
2017-12-16T06:00:55.848Z,9.50
2017-12-16T06:03:23.344Z,10.45
2017-12-16T06:05:50.860Z,10.30
2017-12-16T06:08:19.123Z,10.15
2017-12-16T06:10:46.619Z,9.25
2017-12-16T06:13:14.886Z,10.63
2017-12-16T06:15:43.146Z,9.98
2017-12-16T06:18:10.655Z,11.02
2017-12-16T06:20:38.151Z,11.15
2017-12-16T06:23:05.658Z,10.00
2017-12-16T06:25:33.168Z,12.23
2017-12-16T06:28:00.683Z,10.15
2017-12-16T06:30:28.199Z,10.85
2017-12-16T06:32:55.698Z,12.10
2017-12-16T06:35:23.199Z,10.82
2017-12-16T06:37:50.699Z,12.15
2017-12-16T06:40:18.203Z,11.12
2017-12-16T06:42:45.765Z,11.95
2017-12-16T06:45:13.240Z,11.65
2017-12-16T06:47:41.572Z,11.32
2017-12-16T06:50:09.187Z,12.35
2017-12-16T06:52:36.691Z,11.95
2017-12-16T06:55:04.195Z,11.57
2017-12-16T06:57:31.691Z,11.52
2017-12-16T06:59:59.192Z,11.88
2017-12-16T07:02:26.687Z,10.60
2017-12-16T07:04:54.943Z,10.90
2017-12-16T07:07:22.467Z,10.93
2017-12-16T07:09:49.966Z,10.25
2017-12-16T07:12:17.468Z,10.40
2017-12-16T07:14:44.976Z,10.18
2017-12-16T07:17:12.498Z,10.00
2017-12-16T07:19:39.997Z,10.63
2017-12-16T07:22:07.515Z,10.20
2017-12-16T07:24:35.040Z,10.10
2017-12-16T07:27:03.308Z,10.10
2017-12-16T07:29:31.575Z,10.00
2017-12-16T07:31:59.079Z,10.15
2017-12-16T07:34:26.591Z,10.18
2017-12-16T07:36:54.095Z,10.18
2017-12-16T07:39:21.638Z,11.12
2017-12-16T07:41:49.131Z,10.27
2017-12-16T07:44:16.635Z,11.32
2017-12-16T07:46:44.940Z,10.45
2017-12-16T07:49:12.447Z,10.90
2017-12-16T07:51:39.948Z,11.77
2017-12-16T07:54:07.466Z,11.23
2017-12-16T07:56:34.958Z,9.85
2017-12-16T07:59:02.479Z,10.80
2017-12-16T08:01:29.987Z,10.75
2017-12-16T08:03:57.491Z,10.65
2017-12-16T08:06:24.988Z,10.70
2017-12-16T08:08:53.252Z,10.57
2017-12-16T08:11:21.520Z,11.57
2017-12-16T08:13:49.036Z,12.48
2017-12-16T08:16:16.532Z,10.77
2017-12-16T08:18:44.111Z,10.32
2017-12-16T08:21:12.371Z,11.20
2017-12-16T08:23:40.047Z,10.23
2017-12-16T08:26:08.307Z,12.05
2017-12-16T08:28:35.815Z,11.07
2017-12-16T08:31:03.331Z,11.10
2017-12-16T08:33:31.596Z,11.20
2017-12-16T08:35:59.092Z,11.65
2017-12-16T08:38:26.599Z,11.07
2017-12-16T08:40:54.104Z,11.65
2017-12-16T08:43:21.600Z,11.35
2017-12-16T08:45:49.099Z,11.70
2017-12-16T08:48:17.363Z,10.73
2017-12-16T08:50:44.859Z,10.93
2017-12-16T08:53:12.379Z,11.80
2017-12-16T08:55:39.880Z,11.35
2017-12-16T08:58:07.433Z,11.43
2017-12-16T09:00:34.899Z,11.23
2017-12-16T09:03:02.399Z,11.30
2017-12-16T09:05:29.896Z,11.45
2017-12-16T09:07:58.159Z,10.55
2017-12-16T09:10:26.419Z,11.57
2017-12-16T09:12:53.931Z,11.77
2017-12-16T09:15:21.561Z,11.15
2017-12-16T09:17:49.843Z,11.05
2017-12-16T09:20:18.099Z,10.70
2017-12-16T09:22:45.596Z,11.15
2017-12-16T09:25:13.100Z,10.40
2017-12-16T09:27:40.613Z,12.10
2017-12-16T09:30:08.125Z,12.80
2017-12-16T09:32:35.635Z,13.15
2017-12-16T09:35:03.132Z,13.25
2017-12-16T09:37:30.650Z,16.62
2017-12-16T09:39:58.141Z,12.45
2017-12-16T09:42:25.679Z,13.80
2017-12-16T09:44:53.197Z,12.55
2017-12-16T09:47:21.459Z,13.27
2017-12-16T09:49:48.956Z,14.45
2017-12-16T09:52:16.448Z,11.32
2017-12-16T09:54:43.963Z,11.07
2017-12-16T09:57:11.467Z,14.18
2017-12-16T09:59:38.982Z,12.02
2017-12-16T10:02:06.493Z,14.48
2017-12-16T10:04:33.988Z,18.48
2017-12-16T10:07:02.251Z,16.98
2017-12-16T10:09:30.524Z,17.83
2017-12-16T10:11:58.396Z,30.12
2017-12-16T10:14:26.671Z,27.05
2017-12-16T10:16:54.941Z,20.10
2017-12-16T10:19:23.220Z,20.15
2017-12-16T10:21:50.711Z,16.02
2017-12-16T10:24:18.224Z,13.65
2017-12-16T10:26:45.719Z,12.93
2017-12-16T10:29:13.225Z,12.65
2017-12-16T10:31:40.736Z,14.02
2017-12-16T10:34:08.235Z,15.45
2017-12-16T10:36:35.734Z,13.80
2017-12-16T10:39:03.999Z,13.07
2017-12-16T10:41:31.539Z,11.23
2017-12-16T10:43:59.037Z,17.98
2017-12-16T10:46:27.295Z,15.35
2017-12-16T10:48:54.795Z,19.00
2017-12-16T10:51:22.315Z,14.75
2017-12-16T10:53:50.575Z,13.73
2017-12-16T10:56:18.082Z,15.23
2017-12-16T10:58:45.623Z,14.68
2017-12-16T11:01:13.882Z,11.98
2017-12-16T11:03:41.383Z,12.48
2017-12-16T11:06:08.927Z,11.80
2017-12-16T11:08:37.168Z,12.15
2017-12-16T11:11:04.674Z,10.68
2017-12-16T11:13:32.180Z,10.50
2017-12-16T11:15:59.685Z,10.35
2017-12-16T11:18:27.299Z,10.55
2017-12-16T11:20:54.797Z,9.40
2017-12-16T11:23:22.297Z,9.32
2017-12-16T11:25:49.801Z,9.90
2017-12-16T11:28:18.062Z,10.40
2017-12-16T11:30:45.559Z,9.07
2017-12-16T11:33:13.079Z,9.20
2017-12-16T11:35:40.576Z,9.15
2017-12-16T11:38:08.062Z,9.20
2017-12-16T11:40:35.567Z,9.70
2017-12-16T11:43:03.840Z,9.52
2017-12-16T11:45:32.304Z,9.85
2017-12-16T11:47:59.815Z,9.70
2017-12-16T11:50:27.343Z,9.40
2017-12-16T11:52:55.603Z,9.63
2017-12-16T11:55:23.099Z,9.98
2017-12-16T11:57:50.600Z,10.20
2017-12-16T12:00:18.100Z,10.32
2017-12-16T12:02:46.360Z,9.15
2017-12-16T12:05:14.635Z,9.65
2017-12-16T12:07:42.892Z,9.40
2017-12-16T12:10:10.399Z,11.80
2017-12-16T12:12:37.907Z,10.38
2017-12-16T12:15:05.410Z,10.25
2017-12-16T12:17:32.910Z,10.43
2017-12-16T12:20:00.423Z,9.82
2017-12-16T12:22:27.919Z,10.18
2017-12-16T12:24:55.407Z,9.35
2017-12-16T12:27:22.910Z,10.57
2017-12-16T12:29:50.440Z,9.98
2017-12-16T12:32:18.715Z,11.12
2017-12-16T12:34:46.995Z,11.00
2017-12-16T12:37:15.263Z,12.90
2017-12-16T12:39:43.528Z,12.15
2017-12-16T12:42:11.039Z,10.80
2017-12-16T12:44:38.537Z,10.02
2017-12-16T12:47:06.038Z,11.05
2017-12-16T12:49:33.544Z,12.30
2017-12-16T12:52:01.051Z,12.80
2017-12-16T12:54:28.552Z,13.55
2017-12-16T12:56:56.053Z,12.63
2017-12-16T12:59:24.322Z,11.80
2017-12-16T13:01:52.587Z,10.80
2017-12-16T13:04:20.092Z,10.15
2017-12-16T13:06:47.598Z,9.15
2017-12-16T13:09:15.112Z,10.35
2017-12-16T13:11:42.609Z,9.50
2017-12-16T13:14:10.115Z,9.27
2017-12-16T13:16:37.724Z,9.88
2017-12-16T13:19:05.227Z,11.65
2017-12-16T13:21:33.599Z,10.38
2017-12-16T13:24:01.907Z,10.25
2017-12-16T13:26:29.419Z,10.45
2017-12-16T13:28:57.687Z,10.75
2017-12-16T13:31:25.207Z,10.13
2017-12-16T13:33:52.703Z,16.45
2017-12-16T13:36:20.219Z,49.35
2017-12-16T13:38:47.719Z,33.88
2017-12-16T13:41:15.215Z,17.27
2017-12-16T13:43:42.727Z,13.62
2017-12-16T13:46:10.227Z,14.23
2017-12-16T13:48:37.735Z,14.77
2017-12-16T13:51:05.445Z,11.90
2017-12-16T13:53:33.724Z,11.80
2017-12-16T13:56:01.994Z,12.43
2017-12-16T13:58:30.263Z,11.88
2017-12-16T14:00:58.571Z,12.73
2017-12-16T14:03:26.088Z,12.37
2017-12-16T14:05:53.589Z,12.37
2017-12-16T14:08:21.083Z,13.32
2017-12-16T14:10:48.600Z,11.02
2017-12-16T14:13:16.149Z,12.18
2017-12-16T14:15:43.616Z,12.85
2017-12-16T14:18:11.123Z,11.10
2017-12-16T14:20:38.638Z,11.68
2017-12-16T14:23:06.155Z,11.73
2017-12-16T14:25:33.649Z,15.00
2017-12-16T14:28:01.155Z,13.65
2017-12-16T14:30:28.666Z,12.07
2017-12-16T14:32:56.165Z,14.20
2017-12-16T14:35:23.680Z,13.40
2017-12-16T14:37:51.195Z,13.75
2017-12-16T14:40:18.695Z,13.23
2017-12-16T14:42:46.203Z,13.02
2017-12-16T14:45:14.023Z,12.80
2017-12-16T14:47:41.519Z,13.77
2017-12-16T14:50:09.020Z,11.50
2017-12-16T14:52:37.283Z,11.63
2017-12-16T14:55:04.788Z,12.25
2017-12-16T14:57:32.290Z,11.70
2017-12-16T14:59:59.795Z,14.20
2017-12-16T15:02:27.307Z,13.20
2017-12-16T15:04:54.827Z,12.48
2017-12-16T15:07:22.343Z,12.43
2017-12-16T15:09:50.625Z,13.85
2017-12-16T15:12:18.891Z,14.05
2017-12-16T15:14:47.381Z,14.85
2017-12-16T15:17:15.644Z,16.87
2017-12-16T15:19:43.136Z,13.48
2017-12-16T15:22:10.776Z,18.90
2017-12-16T15:24:39.038Z,18.50
2017-12-16T15:27:07.323Z,137.85
2017-12-16T15:29:35.606Z,100.78
2017-12-16T15:32:03.879Z,55.40
2017-12-16T15:34:32.143Z,49.13
2017-12-16T15:37:00.415Z,44.05
2017-12-16T15:39:27.924Z,35.47
2017-12-16T15:41:55.429Z,32.70
2017-12-16T15:44:22.947Z,28.38
2017-12-16T15:46:50.446Z,20.90
2017-12-16T15:49:17.959Z,20.60
2017-12-16T15:51:45.459Z,18.80
2017-12-16T15:54:12.956Z,18.62
2017-12-16T15:56:41.168Z,16.62
2017-12-16T15:59:08.671Z,18.55
2017-12-16T16:01:36.955Z,16.87
2017-12-16T16:04:05.548Z,17.40
2017-12-16T16:06:33.043Z,16.27
2017-12-16T16:09:00.777Z,16.83
2017-12-16T16:11:28.279Z,15.15
2017-12-16T16:13:55.800Z,16.00
2017-12-16T16:16:23.291Z,16.12
2017-12-16T16:18:51.655Z,16.05
2017-12-16T16:21:19.196Z,15.85
2017-12-16T16:23:46.718Z,16.30
2017-12-16T16:26:14.991Z,15.25
2017-12-16T16:28:42.490Z,16.40
2017-12-16T16:31:09.991Z,19.85
2017-12-16T16:33:37.504Z,19.98
2017-12-16T16:36:05.018Z,17.02
2017-12-16T16:38:32.520Z,18.58
2017-12-16T16:41:00.020Z,28.00
2017-12-16T16:43:28.431Z,27.58
2017-12-16T16:45:56.735Z,35.88
2017-12-16T16:48:24.247Z,29.35
2017-12-16T16:50:51.747Z,26.10
2017-12-16T16:53:19.247Z,21.27
2017-12-16T16:55:46.748Z,19.20
2017-12-16T16:58:15.011Z,22.95
2017-12-16T17:00:43.274Z,29.20
2017-12-16T17:03:10.787Z,26.40
2017-12-16T17:05:38.291Z,33.78
2017-12-16T17:08:05.806Z,26.52
2017-12-16T17:10:33.311Z,19.85
2017-12-16T17:13:00.834Z,18.52
2017-12-16T17:15:28.347Z,17.25
2017-12-16T17:17:56.615Z,15.25
2017-12-16T17:20:24.937Z,16.17
2017-12-16T17:22:53.161Z,16.23
2017-12-16T17:25:21.431Z,14.95
2017-12-16T17:27:48.931Z,15.95
2017-12-16T17:30:16.438Z,14.55
2017-12-16T17:32:44.056Z,14.57
2017-12-16T17:35:11.554Z,15.45
2017-12-16T17:37:39.071Z,14.77
2017-12-16T17:40:06.580Z,14.38
2017-12-16T17:42:34.082Z,14.20
2017-12-16T17:45:01.575Z,14.90
2017-12-16T17:47:29.087Z,14.52
2017-12-16T17:49:56.592Z,13.23
2017-12-16T17:52:24.091Z,14.43
2017-12-16T17:54:52.407Z,13.20
2017-12-16T17:57:20.654Z,13.32
2017-12-16T17:59:48.961Z,14.02
2017-12-16T18:02:16.463Z,14.52
2017-12-16T18:04:43.962Z,14.52
2017-12-16T18:07:11.463Z,14.50
2017-12-16T18:09:38.968Z,14.93
2017-12-16T18:12:06.471Z,16.23
2017-12-16T18:14:33.987Z,14.05
2017-12-16T18:17:01.492Z,14.55
2017-12-16T18:19:29.040Z,15.07
2017-12-16T18:21:56.654Z,15.55
2017-12-16T18:24:24.941Z,15.35
2017-12-16T18:26:52.456Z,16.55
2017-12-16T18:29:19.970Z,15.02
2017-12-16T18:31:47.477Z,16.75
2017-12-16T18:34:15.018Z,14.57
2017-12-16T18:36:42.531Z,16.30
2017-12-16T18:39:10.031Z,15.75
2017-12-16T18:41:37.543Z,15.75
2017-12-16T18:44:05.836Z,15.00
2017-12-16T18:46:33.420Z,15.48
2017-12-16T18:49:01.135Z,15.23
2017-12-16T18:51:28.655Z,13.70
2017-12-16T18:53:56.167Z,14.73
2017-12-16T18:56:23.672Z,15.32
2017-12-16T18:58:51.379Z,13.98
2017-12-16T19:01:19.659Z,16.30
2017-12-16T19:03:47.943Z,14.40
2017-12-16T19:06:15.436Z,15.10
2017-12-16T19:08:42.991Z,14.63
2017-12-16T19:11:10.494Z,16.27
2017-12-16T19:13:38.762Z,19.08
2017-12-16T19:16:06.447Z,18.08
2017-12-16T19:18:34.728Z,18.00
2017-12-16T19:21:02.991Z,15.38
2017-12-16T19:23:31.274Z,17.15
2017-12-16T19:25:59.551Z,16.58
2017-12-16T19:28:28.035Z,14.63
2017-12-16T19:30:56.295Z,15.48
2017-12-16T19:33:24.558Z,14.82
2017-12-16T19:35:52.055Z,17.50
2017-12-16T19:38:19.555Z,17.70
2017-12-16T19:40:47.051Z,20.05
2017-12-16T19:43:15.335Z,15.30
2017-12-16T19:45:43.595Z,16.02
2017-12-16T19:48:11.123Z,17.00
2017-12-16T19:50:38.640Z,15.80
2017-12-16T19:53:06.157Z,16.62
2017-12-16T19:55:33.712Z,19.65
2017-12-16T19:58:01.211Z,19.10
2017-12-16T20:00:29.752Z,18.50
2017-12-16T20:02:57.270Z,17.42
2017-12-16T20:05:24.954Z,17.02
2017-12-16T20:07:52.464Z,19.02
2017-12-16T20:10:20.767Z,16.58
2017-12-16T20:12:48.335Z,18.17
2017-12-16T20:15:15.837Z,16.98
2017-12-16T20:17:43.339Z,17.67
2017-12-16T20:20:10.975Z,16.95
2017-12-16T20:22:39.262Z,17.05
2017-12-16T20:25:07.531Z,17.37
2017-12-16T20:27:35.822Z,18.17
2017-12-16T20:30:03.335Z,18.80
2017-12-16T20:32:30.849Z,21.40
2017-12-16T20:34:58.347Z,18.73
2017-12-16T20:37:25.847Z,17.30
2017-12-16T20:39:54.141Z,19.67
2017-12-16T20:42:21.766Z,19.70
2017-12-16T20:44:50.067Z,19.40
2017-12-16T20:47:17.567Z,19.87
2017-12-16T20:49:45.079Z,20.75
2017-12-16T20:52:13.365Z,19.08
2017-12-16T20:54:40.871Z,19.92
2017-12-16T20:57:08.366Z,19.35
2017-12-16T20:59:36.627Z,19.15
2017-12-16T21:02:04.135Z,20.12
2017-12-16T21:04:31.653Z,18.95
2017-12-16T21:06:59.916Z,18.33
2017-12-16T21:09:27.407Z,19.80
2017-12-16T21:11:54.914Z,18.77
2017-12-16T21:14:22.420Z,20.52
2017-12-16T21:16:49.932Z,20.48
2017-12-16T21:19:17.427Z,19.98
2017-12-16T21:21:45.706Z,21.90
2017-12-16T21:24:14.023Z,21.30
2017-12-16T21:26:41.517Z,18.75
2017-12-16T21:29:09.014Z,20.55
2017-12-16T21:31:36.523Z,18.48
2017-12-16T21:34:04.211Z,21.67
2017-12-16T21:36:32.489Z,20.33
2017-12-16T21:39:00.753Z,19.55
2017-12-16T21:41:28.263Z,20.48
2017-12-16T21:43:55.765Z,20.50
2017-12-16T21:46:23.265Z,21.25
2017-12-16T21:48:51.224Z,20.45
2017-12-16T21:51:18.728Z,20.37
2017-12-16T21:53:46.226Z,21.45
2017-12-16T21:56:14.498Z,20.95
2017-12-16T21:58:42.759Z,16.60
2017-12-16T22:01:10.262Z,18.25
2017-12-16T22:03:37.760Z,18.23
2017-12-16T22:06:05.371Z,18.52
2017-12-16T22:08:32.871Z,17.87
2017-12-16T22:11:00.418Z,17.67
2017-12-16T22:13:27.930Z,17.70
2017-12-16T22:15:56.420Z,20.80
2017-12-16T22:18:24.679Z,22.67
2017-12-16T22:20:52.226Z,19.60
2017-12-16T22:23:19.719Z,19.65
2017-12-16T22:25:47.232Z,20.33
2017-12-16T22:28:14.753Z,20.90
2017-12-16T22:30:42.265Z,20.62
2017-12-16T22:33:09.755Z,21.05
2017-12-16T22:35:37.268Z,21.05
2017-12-16T22:38:04.786Z,21.55
2017-12-16T22:40:32.295Z,21.45
2017-12-16T22:43:00.680Z,24.02
2017-12-16T22:45:28.195Z,24.15
2017-12-16T22:47:55.691Z,20.77
2017-12-16T22:50:23.183Z,23.10
2017-12-16T22:52:50.680Z,21.45
2017-12-16T22:55:18.184Z,23.25
2017-12-16T22:57:46.447Z,22.85
2017-12-16T23:00:14.431Z,22.50
2017-12-16T23:02:42.740Z,26.42
2017-12-16T23:05:10.237Z,22.00
2017-12-16T23:07:37.750Z,23.70
2017-12-16T23:10:05.258Z,25.37
2017-12-16T23:12:32.751Z,19.75
2017-12-16T23:15:01.050Z,19.75
2017-12-16T23:17:28.555Z,21.33
2017-12-16T23:19:56.052Z,21.27
2017-12-16T23:22:23.551Z,20.70
2017-12-16T23:24:51.067Z,20.40
2017-12-16T23:27:18.716Z,22.13
2017-12-16T23:29:46.987Z,20.33
2017-12-16T23:32:15.255Z,21.75
2017-12-16T23:34:42.767Z,20.80
2017-12-16T23:37:10.267Z,21.45
2017-12-16T23:39:37.803Z,19.85
2017-12-16T23:42:05.307Z,21.10
2017-12-16T23:44:33.582Z,20.70
2017-12-16T23:47:01.959Z,20.45
2017-12-16T23:49:30.227Z,19.05
2017-12-16T23:51:58.495Z,19.83
2017-12-16T23:54:25.992Z,21.37
2017-12-16T23:56:53.549Z,19.95
2017-12-16T23:59:21.059Z,19.15
