createdAt,value
2022-09-12T00:01:32.766Z,13.40
2022-09-12T00:04:02.570Z,13.40
2022-09-12T00:06:33.549Z,13.30
2022-09-12T00:09:04.890Z,13.30
2022-09-12T00:11:33.361Z,13.30
2022-09-12T00:14:03.666Z,13.30
2022-09-12T00:16:34.332Z,13.20
2022-09-12T00:19:03.438Z,13.20
2022-09-12T00:21:34.652Z,13.20
2022-09-12T00:24:03.432Z,13.10
2022-09-12T00:26:33.485Z,13.20
2022-09-12T00:29:03.399Z,13.10
2022-09-12T00:31:31.906Z,13.10
2022-09-12T00:34:01.799Z,13.10
2022-09-12T00:36:31.415Z,13.10
2022-09-12T00:38:59.909Z,13.10
2022-09-12T00:41:31.181Z,13.10
2022-09-12T00:44:02.978Z,13.10
2022-09-12T00:46:38.405Z,13.00
2022-09-12T00:49:13.655Z,13.00
2022-09-12T00:51:46.157Z,13.00
2022-09-12T00:54:18.131Z,13.00
2022-09-12T00:56:49.053Z,13.00
2022-09-12T00:59:22.157Z,13.00
2022-09-12T01:01:52.879Z,13.00
2022-09-12T01:04:26.664Z,13.00
2022-09-12T01:06:57.123Z,13.00
2022-09-12T01:09:26.893Z,13.00
2022-09-12T01:11:56.154Z,13.00
2022-09-12T01:14:26.223Z,13.00
2022-09-12T01:16:54.765Z,13.00
2022-09-12T01:19:47.449Z,13.00
2022-09-12T01:22:34.115Z,13.00
2022-09-12T01:25:12.690Z,13.00
2022-09-12T01:27:51.901Z,13.10
2022-09-12T01:30:36.506Z,13.00
2022-09-12T01:33:33.889Z,13.00
2022-09-12T01:36:27.739Z,13.10
2022-09-12T01:39:01.477Z,13.10
2022-09-12T01:41:35.255Z,13.00
2022-09-12T01:44:11.310Z,13.00
2022-09-12T01:46:48.296Z,13.00
2022-09-12T01:49:22.810Z,13.00
2022-09-12T01:51:59.206Z,13.00
2022-09-12T01:54:33.453Z,13.00
2022-09-12T01:57:11.718Z,13.00
2022-09-12T01:59:44.891Z,13.00
2022-09-12T02:02:17.818Z,13.00
2022-09-12T02:04:52.867Z,13.00
2022-09-12T02:07:24.980Z,13.00
2022-09-12T02:09:57.688Z,13.00
2022-09-12T02:12:32.858Z,13.00
2022-09-12T02:15:07.886Z,13.00
2022-09-12T02:17:42.284Z,13.00
2022-09-12T02:20:31.078Z,12.90
2022-09-12T02:23:10.403Z,12.90
2022-09-12T02:25:42.597Z,12.90
2022-09-12T02:28:16.532Z,12.80
2022-09-12T02:30:56.384Z,12.90
2022-09-12T02:33:33.674Z,12.80
2022-09-12T02:36:14.509Z,12.80
2022-09-12T02:38:46.995Z,12.80
2022-09-12T02:41:18.668Z,12.80
2022-09-12T02:43:47.718Z,12.80
2022-09-12T02:46:20.267Z,12.80
2022-09-12T02:48:50.251Z,12.80
2022-09-12T02:51:23.014Z,12.80
2022-09-12T02:53:52.615Z,12.80
2022-09-12T02:56:26.937Z,12.80
2022-09-12T02:58:57.791Z,12.80
2022-09-12T03:01:37.433Z,12.70
2022-09-12T03:04:47.421Z,12.80
2022-09-12T03:07:26.241Z,12.80
2022-09-12T03:10:04.955Z,12.80
2022-09-12T03:12:54.221Z,12.80
2022-09-12T03:15:37.327Z,12.80
2022-09-12T03:18:17.313Z,12.80
2022-09-12T03:20:54.933Z,12.80
2022-09-12T03:23:31.523Z,12.70
2022-09-12T03:26:04.297Z,12.70
2022-09-12T03:28:35.631Z,12.70
2022-09-12T03:31:14.642Z,12.70
2022-09-12T03:33:43.275Z,12.70
2022-09-12T03:36:18.381Z,12.70
2022-09-12T03:38:47.021Z,12.70
2022-09-12T03:41:15.640Z,12.60
2022-09-12T03:43:44.880Z,12.60
2022-09-12T03:46:14.093Z,12.60
2022-09-12T03:48:42.778Z,12.60
2022-09-12T03:51:12.655Z,12.60
2022-09-12T03:53:42.684Z,12.60
2022-09-12T03:56:12.992Z,12.60
2022-09-12T03:58:42.429Z,12.60
2022-09-12T04:01:12.919Z,12.60
2022-09-12T04:03:41.921Z,12.50
2022-09-12T04:06:12.131Z,12.50
2022-09-12T04:08:43.638Z,12.50
2022-09-12T04:11:14.677Z,12.50
2022-09-12T04:13:45.246Z,12.50
2022-09-12T04:16:15.573Z,12.40
2022-09-12T04:18:44.744Z,12.40
2022-09-12T04:21:15.679Z,12.40
2022-09-12T04:23:46.201Z,12.40
2022-09-12T04:26:16.810Z,12.40
2022-09-12T04:28:46.225Z,12.40
2022-09-12T04:31:17.831Z,12.40
2022-09-12T04:33:46.763Z,12.50
2022-09-12T04:36:18.578Z,12.50
2022-09-12T04:38:49.114Z,12.70
2022-09-12T04:41:20.465Z,12.70
2022-09-12T04:43:52.455Z,12.60
2022-09-12T04:46:21.612Z,12.50
2022-09-12T04:48:55.904Z,12.60
2022-09-12T04:51:27.907Z,12.60
2022-09-12T04:53:59.682Z,12.60
2022-09-12T04:56:29.752Z,12.50
2022-09-12T04:58:59.631Z,12.60
2022-09-12T05:01:30.241Z,12.60
2022-09-12T05:04:00.450Z,12.60
2022-09-12T05:06:31.189Z,12.60
2022-09-12T05:09:01.960Z,12.60
2022-09-12T05:11:52.994Z,12.60
2022-09-12T05:14:21.230Z,12.70
2022-09-12T05:16:49.932Z,12.70
2022-09-12T05:19:18.835Z,12.70
2022-09-12T05:21:47.288Z,12.70
2022-09-12T05:24:17.185Z,12.80
2022-09-12T05:26:45.780Z,12.80
2022-09-12T05:29:14.292Z,12.90
2022-09-12T05:31:42.950Z,13.00
2022-09-12T05:34:11.381Z,13.10
2022-09-12T05:36:40.091Z,13.60
2022-09-12T05:39:08.650Z,13.90
2022-09-12T05:41:38.566Z,14.10
2022-09-12T05:44:08.344Z,14.10
2022-09-12T05:46:40.113Z,14.10
2022-09-12T05:49:10.894Z,14.40
2022-09-12T05:51:40.989Z,15.40
2022-09-12T05:54:12.087Z,16.30
2022-09-12T05:56:44.134Z,17.20
2022-09-12T05:59:14.572Z,17.20
2022-09-12T06:01:43.769Z,17.20
2022-09-12T06:04:13.591Z,17.40
2022-09-12T06:06:45.278Z,17.40
2022-09-12T06:09:15.034Z,17.70
2022-09-12T06:11:46.000Z,17.20
2022-09-12T06:14:16.275Z,16.30
2022-09-12T06:16:45.082Z,15.80
2022-09-12T06:19:17.071Z,15.50
2022-09-12T06:21:46.237Z,15.10
2022-09-12T06:24:14.611Z,14.90
2022-09-12T06:26:44.678Z,14.90
2022-09-12T06:29:13.485Z,14.70
2022-09-12T06:31:43.664Z,14.60
2022-09-12T06:34:14.620Z,14.40
2022-09-12T06:36:45.283Z,14.40
2022-09-12T06:39:15.398Z,14.40
2022-09-12T06:41:45.835Z,14.40
2022-09-12T06:44:16.171Z,14.50
2022-09-12T06:46:45.434Z,14.60
2022-09-12T06:49:14.500Z,14.60
2022-09-12T06:51:43.381Z,14.60
2022-09-12T06:54:15.405Z,14.60
2022-09-12T06:56:45.688Z,14.70
2022-09-12T06:59:14.239Z,14.80
2022-09-12T07:01:42.992Z,15.00
2022-09-12T07:04:11.760Z,15.10
2022-09-12T07:06:42.428Z,15.20
2022-09-12T07:09:12.868Z,15.30
2022-09-12T07:11:43.111Z,15.40
2022-09-12T07:14:15.097Z,15.30
2022-09-12T07:16:43.842Z,15.20
2022-09-12T07:19:12.962Z,15.20
2022-09-12T07:21:42.254Z,15.20
2022-09-12T07:24:11.981Z,15.30
2022-09-12T07:26:42.606Z,15.40
2022-09-12T07:32:06.766Z,15.60
2022-09-12T07:34:36.100Z,15.90
2022-09-12T07:37:04.931Z,15.90
2022-09-12T07:39:33.603Z,15.90
2022-09-12T07:42:04.423Z,16.00
2022-09-12T07:44:34.240Z,15.90
2022-09-12T07:47:02.972Z,15.70
2022-09-12T07:49:31.692Z,15.60
2022-09-12T07:52:02.801Z,15.50
2022-09-12T07:54:33.368Z,15.30
2022-09-12T07:57:01.779Z,15.40
2022-09-12T07:59:51.534Z,15.60
2022-09-12T08:02:20.369Z,15.90
2022-09-12T08:04:51.590Z,16.00
2022-09-12T08:07:20.292Z,15.90
2022-09-12T08:09:48.792Z,16.00
2022-09-12T08:12:17.850Z,15.90
2022-09-12T08:14:46.247Z,15.90
2022-09-12T08:17:14.894Z,15.80
2022-09-12T08:19:45.034Z,15.70
2022-09-12T08:22:13.752Z,15.70
2022-09-12T08:24:42.164Z,15.90
2022-09-12T08:27:10.844Z,15.90
2022-09-12T08:29:39.293Z,15.90
2022-09-12T08:32:07.908Z,15.90
2022-09-12T08:34:36.393Z,16.00
2022-09-12T08:37:06.431Z,15.90
2022-09-12T08:39:34.887Z,15.70
2022-09-12T08:42:05.305Z,15.60
2022-09-12T08:44:53.588Z,15.70
2022-09-12T08:47:27.934Z,15.70
2022-09-12T08:50:04.122Z,15.80
2022-09-12T08:52:40.338Z,15.90
2022-09-12T08:55:22.228Z,16.00
2022-09-12T08:57:50.840Z,16.30
2022-09-12T09:00:20.342Z,16.50
2022-09-12T09:03:06.302Z,16.70
2022-09-12T09:05:47.846Z,17.00
2022-09-12T09:08:37.498Z,16.90
2022-09-12T09:11:14.496Z,17.00
2022-09-12T09:14:11.946Z,17.00
2022-09-12T09:16:42.687Z,16.50
2022-09-12T09:19:18.585Z,16.20
2022-09-12T09:21:52.299Z,16.00
2022-09-12T09:24:27.381Z,15.90
2022-09-12T09:27:01.694Z,16.00
2022-09-12T09:29:35.462Z,16.10
2022-09-12T09:32:11.367Z,16.30
2022-09-12T09:34:41.853Z,16.40
2022-09-12T09:37:18.020Z,16.50
2022-09-12T09:40:00.238Z,16.60
2022-09-12T09:42:38.956Z,16.70
2022-09-12T09:45:16.965Z,16.60
2022-09-12T09:47:47.651Z,16.50
2022-09-12T09:50:17.904Z,16.50
2022-09-12T09:52:48.502Z,16.40
2022-09-12T09:55:24.744Z,16.50
2022-09-12T09:57:53.523Z,16.40
2022-09-12T10:00:31.671Z,16.50
2022-09-12T10:03:12.575Z,16.70
2022-09-12T10:05:48.184Z,16.50
2022-09-12T10:08:22.392Z,16.40
2022-09-12T10:11:04.472Z,16.50
2022-09-12T10:13:37.683Z,16.60
2022-09-12T10:16:08.777Z,16.90
2022-09-12T10:18:40.104Z,17.10
2022-09-12T10:21:24.252Z,17.20
2022-09-12T10:24:01.076Z,17.40
2022-09-12T10:26:35.798Z,17.40
2022-09-12T10:29:15.804Z,17.30
2022-09-12T10:31:49.093Z,17.30
2022-09-12T10:34:24.576Z,17.30
2022-09-12T10:36:56.844Z,17.30
2022-09-12T10:39:25.576Z,17.30
2022-09-12T10:41:55.555Z,17.40
2022-09-12T10:44:27.451Z,17.50
2022-09-12T10:46:56.303Z,17.40
2022-09-12T10:49:27.634Z,17.30
2022-09-12T10:51:59.577Z,17.30
2022-09-12T10:54:29.690Z,17.60
2022-09-12T10:57:29.031Z,18.30
2022-09-12T11:00:13.801Z,18.30
2022-09-12T11:02:51.968Z,18.30
2022-09-12T11:05:36.947Z,17.90
2022-09-12T11:08:14.938Z,17.90
2022-09-12T11:10:51.716Z,17.80
2022-09-12T11:13:31.107Z,17.60
2022-09-12T11:16:18.725Z,17.60
2022-09-12T11:19:06.828Z,17.50
2022-09-12T11:21:53.413Z,17.80
2022-09-12T11:24:45.378Z,17.90
2022-09-12T11:27:49.687Z,18.00
2022-09-12T11:30:20.004Z,18.10
2022-09-12T11:33:05.852Z,17.80
2022-09-12T11:35:36.282Z,17.50
2022-09-12T11:38:22.735Z,17.30
2022-09-12T11:40:55.897Z,17.10
2022-09-12T11:43:33.411Z,17.00
2022-09-12T11:46:10.769Z,16.90
2022-09-12T11:48:45.576Z,16.80
2022-09-12T11:51:20.876Z,16.80
2022-09-12T11:54:03.355Z,16.60
2022-09-12T11:56:32.310Z,16.50
2022-09-12T11:59:05.827Z,16.50
2022-09-12T12:01:48.205Z,16.30
2022-09-12T12:04:21.812Z,16.00
2022-09-12T12:06:56.239Z,15.90
2022-09-12T12:09:24.878Z,15.70
2022-09-12T12:11:57.752Z,15.70
2022-09-12T12:14:33.091Z,15.70
2022-09-12T12:17:03.321Z,15.80
2022-09-12T12:19:37.108Z,16.00
2022-09-12T12:22:16.647Z,16.10
2022-09-12T12:25:07.017Z,16.20
2022-09-12T12:27:53.861Z,16.40
2022-09-12T12:31:03.643Z,16.60
2022-09-12T12:33:56.918Z,16.70
2022-09-12T12:36:50.332Z,16.90
2022-09-12T12:39:55.742Z,17.20
2022-09-12T12:43:04.030Z,17.20
2022-09-12T12:46:06.300Z,17.00
2022-09-12T12:48:49.134Z,17.10
2022-09-12T12:51:46.894Z,17.30
2022-09-12T12:54:57.227Z,17.60
2022-09-12T12:57:41.874Z,17.60
2022-09-12T13:00:30.041Z,17.60
2022-09-12T13:03:01.631Z,17.60
2022-09-12T13:05:39.250Z,17.70
2022-09-12T13:08:11.968Z,17.70
2022-09-12T13:10:49.889Z,17.70
2022-09-12T13:13:26.326Z,17.60
2022-09-12T13:15:55.529Z,17.60
2022-09-12T13:18:27.980Z,17.50
2022-09-12T13:21:05.322Z,17.40
2022-09-12T13:23:35.660Z,17.40
2022-09-12T13:26:11.132Z,17.40
2022-09-12T13:28:40.593Z,17.40
2022-09-12T13:31:16.138Z,17.40
2022-09-12T13:33:48.351Z,17.40
2022-09-12T13:36:42.361Z,17.40
2022-09-12T13:39:17.160Z,17.60
2022-09-12T13:42:19.504Z,17.70
2022-09-12T13:44:52.270Z,17.90
2022-09-12T13:47:27.900Z,18.00
2022-09-12T13:49:57.541Z,18.00
2022-09-12T13:52:29.169Z,18.20
2022-09-12T13:55:00.660Z,18.40
2022-09-12T13:57:32.062Z,18.40
2022-09-12T14:00:04.410Z,18.50
2022-09-12T14:02:37.806Z,18.50
2022-09-12T14:05:14.521Z,18.40
2022-09-12T14:07:55.352Z,18.20
2022-09-12T14:10:31.977Z,18.10
2022-09-12T14:13:03.656Z,18.00
2022-09-12T14:15:35.795Z,18.10
2022-09-12T14:18:06.901Z,18.00
2022-09-12T14:20:39.570Z,18.00
2022-09-12T14:23:18.423Z,17.80
2022-09-12T14:25:50.490Z,17.80
2022-09-12T14:28:23.668Z,17.70
2022-09-12T14:31:05.008Z,17.60
2022-09-12T14:33:35.722Z,17.60
2022-09-12T14:36:20.327Z,17.50
2022-09-12T14:38:52.036Z,17.40
2022-09-12T14:41:28.785Z,17.40
2022-09-12T14:44:00.261Z,17.40
2022-09-12T14:46:34.001Z,17.40
2022-09-12T14:49:09.148Z,17.30
2022-09-12T14:51:40.329Z,17.20
2022-09-12T14:54:42.575Z,17.10
2022-09-12T14:57:34.684Z,17.00
2022-09-12T15:00:23.971Z,17.00
2022-09-12T15:02:54.201Z,16.90
2022-09-12T15:05:26.534Z,16.90
2022-09-12T15:07:58.725Z,16.90
2022-09-12T15:10:32.437Z,17.00
2022-09-12T15:13:21.812Z,16.90
2022-09-12T15:15:53.377Z,16.90
2022-09-12T15:18:23.158Z,17.00
2022-09-12T15:20:54.216Z,17.10
2022-09-12T15:23:35.851Z,17.20
2022-09-12T15:26:06.466Z,17.20
2022-09-12T15:28:35.294Z,17.20
2022-09-12T15:31:08.361Z,17.30
2022-09-12T15:33:36.928Z,17.30
2022-09-12T15:36:11.426Z,17.40
2022-09-12T15:38:39.857Z,17.40
2022-09-12T15:41:14.457Z,17.30
2022-09-12T15:43:42.995Z,17.30
2022-09-12T15:46:13.193Z,17.20
2022-09-12T15:48:41.934Z,17.20
2022-09-12T15:51:15.384Z,17.10
2022-09-12T15:53:45.015Z,17.00
2022-09-12T15:56:15.806Z,17.00
2022-09-12T15:58:57.809Z,16.90
2022-09-12T16:01:27.708Z,16.80
2022-09-12T16:03:56.280Z,16.80
2022-09-12T16:06:25.247Z,16.90
2022-09-12T16:08:53.629Z,16.80
2022-09-12T16:11:25.116Z,16.70
2022-09-12T16:13:53.930Z,16.70
2022-09-12T16:16:22.466Z,16.70
2022-09-12T16:18:51.172Z,16.70
2022-09-12T16:21:19.722Z,16.70
2022-09-12T16:23:49.169Z,16.60
2022-09-12T16:26:18.784Z,16.60
2022-09-12T16:28:48.844Z,16.60
2022-09-12T16:31:17.584Z,16.50
2022-09-12T16:33:46.102Z,16.50
2022-09-12T16:36:16.175Z,16.50
2022-09-12T16:38:46.018Z,16.50
2022-09-12T16:41:15.957Z,16.40
2022-09-12T16:43:45.605Z,16.40
2022-09-12T16:46:19.265Z,16.40
2022-09-12T16:48:52.431Z,16.30
2022-09-12T16:51:22.927Z,16.30
2022-09-12T16:53:52.123Z,16.20
2022-09-12T16:56:20.626Z,16.20
2022-09-12T16:58:49.238Z,16.10
2022-09-12T17:01:20.715Z,16.10
2022-09-12T17:03:49.945Z,16.00
2022-09-12T17:06:20.105Z,15.90
2022-09-12T17:08:52.353Z,15.90
2022-09-12T17:11:23.007Z,15.80
2022-09-12T17:14:04.351Z,15.70
2022-09-12T17:16:36.976Z,15.60
2022-09-12T17:19:08.296Z,15.60
2022-09-12T17:21:37.020Z,15.60
2022-09-12T17:24:05.956Z,15.50
2022-09-12T17:26:34.563Z,15.40
2022-09-12T17:29:03.885Z,15.40
2022-09-12T17:31:33.084Z,15.50
2022-09-12T17:34:03.237Z,15.60
2022-09-12T17:36:32.611Z,15.60
2022-09-12T17:39:03.476Z,15.70
2022-09-12T17:41:32.925Z,15.60
2022-09-12T17:44:03.665Z,15.60
2022-09-12T17:46:35.540Z,15.70
2022-09-12T17:49:07.496Z,15.60
2022-09-12T17:51:36.790Z,15.50
2022-09-12T17:54:08.417Z,15.50
2022-09-12T17:56:38.454Z,15.50
2022-09-12T17:59:09.029Z,15.40
2022-09-12T18:01:54.944Z,15.30
2022-09-12T18:04:24.889Z,15.20
2022-09-12T18:06:53.557Z,15.00
2022-09-12T18:09:25.417Z,14.90
2022-09-12T18:11:54.487Z,14.80
2022-09-12T18:14:23.133Z,14.70
2022-09-12T18:16:52.461Z,14.50
2022-09-12T18:19:21.486Z,14.50
2022-09-12T18:21:51.325Z,14.40
2022-09-12T18:24:20.037Z,14.30
2022-09-12T18:26:48.624Z,14.20
2022-09-12T18:29:20.043Z,14.20
2022-09-12T18:31:48.814Z,14.10
2022-09-12T18:34:18.161Z,14.00
2022-09-12T18:36:49.326Z,14.00
2022-09-12T18:39:24.081Z,13.90
2022-09-12T18:41:56.549Z,13.90
2022-09-12T18:44:25.321Z,13.80
2022-09-12T18:46:54.063Z,13.80
2022-09-12T18:49:22.887Z,13.70
2022-09-12T18:51:51.742Z,13.70
2022-09-12T18:54:21.839Z,13.70
2022-09-12T18:56:50.792Z,13.70
2022-09-12T18:59:19.811Z,13.60
2022-09-12T19:01:48.784Z,13.60
2022-09-12T19:04:17.746Z,13.50
2022-09-12T19:06:48.424Z,13.50
2022-09-12T19:09:18.909Z,13.40
2022-09-12T19:11:53.027Z,13.40
2022-09-12T19:14:25.205Z,13.50
2022-09-12T19:16:54.443Z,13.50
2022-09-12T19:19:23.019Z,13.40
2022-09-12T19:21:51.422Z,13.40
2022-09-12T19:24:21.864Z,13.30
2022-09-12T19:26:51.989Z,13.30
2022-09-12T19:29:20.784Z,13.30
2022-09-12T19:31:49.315Z,13.30
2022-09-12T19:34:17.906Z,13.30
2022-09-12T19:36:47.464Z,13.20
2022-09-12T19:39:17.109Z,13.10
2022-09-12T19:41:46.513Z,13.10
2022-09-12T19:44:19.241Z,13.10
2022-09-12T19:46:47.896Z,13.10
2022-09-12T19:49:16.457Z,13.00
2022-09-12T19:51:44.982Z,13.10
2022-09-12T19:54:13.825Z,13.00
2022-09-12T19:56:42.512Z,13.00
2022-09-12T19:59:11.089Z,13.10
2022-09-12T20:01:41.062Z,13.10
2022-09-12T20:04:09.603Z,13.10
2022-09-12T20:06:38.064Z,13.00
2022-09-12T20:09:06.566Z,12.90
2022-09-12T20:11:35.510Z,12.90
2022-09-12T20:14:04.052Z,13.00
2022-09-12T20:16:33.640Z,13.00
2022-09-12T20:19:07.003Z,13.00
2022-09-12T20:21:36.611Z,13.10
2022-09-12T20:24:07.266Z,13.10
2022-09-12T20:26:36.306Z,13.10
2022-09-12T20:29:05.416Z,13.10
2022-09-12T20:31:34.277Z,13.10
2022-09-12T20:34:04.162Z,13.00
2022-09-12T20:36:32.977Z,13.00
2022-09-12T20:39:02.640Z,12.90
2022-09-12T20:41:33.340Z,12.90
2022-09-12T20:44:01.833Z,12.90
2022-09-12T20:46:30.424Z,12.90
2022-09-12T20:48:59.570Z,12.80
2022-09-12T20:51:30.484Z,12.80
2022-09-12T20:54:00.307Z,12.70
2022-09-12T20:56:29.506Z,12.70
2022-09-12T20:58:58.417Z,12.70
2022-09-12T21:01:28.629Z,12.70
2022-09-12T21:03:57.248Z,12.70
2022-09-12T21:06:25.693Z,12.70
2022-09-12T21:08:59.874Z,12.70
2022-09-12T21:11:29.056Z,12.60
2022-09-12T21:13:58.014Z,12.60
2022-09-12T21:16:26.927Z,12.60
2022-09-12T21:18:57.223Z,12.70
2022-09-12T21:21:26.938Z,12.60
2022-09-12T21:23:59.090Z,12.60
2022-09-12T21:26:27.848Z,12.50
2022-09-12T21:28:56.334Z,12.60
2022-09-12T21:31:25.371Z,12.50
2022-09-12T21:33:53.928Z,12.50
2022-09-12T21:36:22.389Z,12.40
2022-09-12T21:38:50.830Z,12.30
2022-09-12T21:41:20.657Z,12.30
2022-09-12T21:43:49.116Z,12.30
2022-09-12T21:46:17.675Z,12.20
2022-09-12T21:48:46.185Z,12.30
2022-09-12T21:51:14.724Z,12.20
2022-09-12T21:53:43.135Z,12.20
2022-09-12T21:56:11.564Z,12.10
2022-09-12T21:58:41.427Z,12.10
2022-09-12T22:01:12.975Z,12.10
2022-09-12T22:03:43.113Z,12.20
2022-09-12T22:06:11.685Z,12.10
2022-09-12T22:08:43.165Z,12.10
2022-09-12T22:11:11.955Z,12.10
2022-09-12T22:13:43.842Z,12.10
2022-09-12T22:16:13.140Z,12.10
2022-09-12T22:18:42.009Z,12.00
2022-09-12T22:21:15.627Z,12.00
2022-09-12T22:24:01.749Z,12.00
2022-09-12T22:26:34.466Z,11.90
2022-09-12T22:29:04.363Z,11.90
2022-09-12T22:31:32.841Z,11.90
2022-09-12T22:34:01.366Z,11.90
2022-09-12T22:36:31.423Z,11.90
2022-09-12T22:39:01.144Z,11.80
2022-09-12T22:41:29.559Z,11.80
2022-09-12T22:43:58.717Z,11.90
2022-09-12T22:46:30.139Z,11.90
2022-09-12T22:48:58.614Z,11.90
2022-09-12T22:51:27.603Z,11.80
2022-09-12T22:53:56.567Z,11.80
2022-09-12T22:56:26.064Z,11.70
2022-09-12T22:58:55.651Z,11.80
2022-09-12T23:01:24.174Z,11.80
2022-09-12T23:03:54.128Z,11.70
2022-09-12T23:06:22.526Z,11.80
2022-09-12T23:08:50.926Z,11.80
2022-09-12T23:11:21.557Z,11.70
2022-09-12T23:13:51.373Z,11.70
2022-09-12T23:16:21.392Z,11.70
2022-09-12T23:18:50.537Z,11.70
2022-09-12T23:21:22.020Z,11.70
2022-09-12T23:23:51.072Z,11.60
2022-09-12T23:26:21.437Z,11.60
2022-09-12T23:28:52.896Z,11.70
2022-09-12T23:31:21.987Z,11.70
2022-09-12T23:33:50.734Z,11.70
2022-09-12T23:36:20.523Z,11.60
2022-09-12T23:38:49.181Z,11.60
2022-09-12T23:41:18.994Z,11.60
2022-09-12T23:43:47.688Z,11.60
2022-09-12T23:46:17.237Z,11.50
2022-09-12T23:48:45.731Z,11.50
2022-09-12T23:51:14.775Z,11.50
2022-09-12T23:53:44.748Z,11.50
2022-09-12T23:56:13.150Z,11.40
2022-09-12T23:58:41.828Z,11.50
