createdAt,value
2018-06-14T00:00:51.201Z,15.70
2018-06-14T00:03:20.189Z,15.60
2018-06-14T00:05:49.225Z,15.60
2018-06-14T00:08:19.382Z,15.50
2018-06-14T00:10:48.397Z,15.60
2018-06-14T00:13:17.388Z,15.60
2018-06-14T00:15:46.468Z,15.50
2018-06-14T00:18:15.517Z,15.60
2018-06-14T00:20:45.680Z,15.60
2018-06-14T00:23:14.673Z,15.60
2018-06-14T00:25:43.669Z,15.50
2018-06-14T00:28:12.765Z,15.50
2018-06-14T00:33:39.350Z,15.50
2018-06-14T00:36:08.518Z,15.50
2018-06-14T00:38:37.533Z,15.50
2018-06-14T00:41:06.536Z,15.50
2018-06-14T00:43:35.565Z,15.40
2018-06-14T00:46:04.594Z,15.40
2018-06-14T00:48:33.827Z,15.40
2018-06-14T00:51:02.820Z,15.40
2018-06-14T00:53:31.804Z,15.40
2018-06-14T00:56:00.837Z,15.30
2018-06-14T00:58:29.829Z,15.20
2018-06-14T01:00:58.857Z,15.20
2018-06-14T01:03:27.842Z,15.10
2018-06-14T01:05:56.842Z,15.00
2018-06-14T01:08:40.469Z,15.00
2018-06-14T01:11:09.459Z,15.10
2018-06-14T01:13:38.476Z,15.10
2018-06-14T01:16:07.462Z,15.10
2018-06-14T01:18:36.630Z,15.00
2018-06-14T01:21:05.701Z,15.00
2018-06-14T01:23:34.672Z,15.00
2018-06-14T01:26:03.736Z,15.10
2018-06-14T01:28:32.735Z,15.00
2018-06-14T01:31:01.736Z,15.00
2018-06-14T01:33:43.141Z,15.00
2018-06-14T01:36:12.252Z,15.00
2018-06-14T01:38:41.281Z,15.00
2018-06-14T01:41:10.281Z,15.00
2018-06-14T01:43:39.337Z,15.00
2018-06-14T01:46:08.316Z,14.90
2018-06-14T01:48:37.344Z,14.80
2018-06-14T01:51:06.331Z,14.90
2018-06-14T01:53:37.355Z,14.90
2018-06-14T01:56:06.331Z,14.90
2018-06-14T01:58:35.357Z,14.90
2018-06-14T02:01:04.372Z,14.90
2018-06-14T02:03:33.377Z,15.00
2018-06-14T02:06:02.713Z,14.90
2018-06-14T02:08:31.709Z,15.00
2018-06-14T02:11:00.705Z,15.00
2018-06-14T02:13:29.700Z,15.10
2018-06-14T02:15:58.685Z,15.10
2018-06-14T02:18:27.712Z,15.10
2018-06-14T02:20:56.700Z,15.10
2018-06-14T02:23:25.696Z,15.10
2018-06-14T02:25:54.711Z,15.10
2018-06-14T02:28:23.729Z,15.10
2018-06-14T02:30:52.736Z,15.00
2018-06-14T02:33:22.758Z,15.00
2018-06-14T02:35:52.300Z,15.10
2018-06-14T02:38:23.166Z,15.00
2018-06-14T02:40:53.048Z,15.10
2018-06-14T02:43:22.080Z,15.00
2018-06-14T02:45:56.135Z,15.00
2018-06-14T02:48:25.168Z,15.00
2018-06-14T02:50:54.176Z,15.00
2018-06-14T02:53:23.222Z,15.00
2018-06-14T02:55:52.233Z,15.10
2018-06-14T02:58:21.237Z,15.10
2018-06-14T03:00:50.555Z,15.00
2018-06-14T03:03:19.561Z,15.00
2018-06-14T03:05:48.578Z,15.00
2018-06-14T03:08:17.605Z,15.10
2018-06-14T03:10:46.671Z,15.10
2018-06-14T03:13:15.685Z,15.00
2018-06-14T03:15:44.744Z,15.00
2018-06-14T03:18:13.905Z,15.10
2018-06-14T03:20:55.210Z,15.10
2018-06-14T03:23:24.245Z,15.10
2018-06-14T03:25:53.270Z,15.10
2018-06-14T03:28:22.288Z,15.00
2018-06-14T03:30:51.358Z,15.00
2018-06-14T03:33:20.393Z,15.10
2018-06-14T03:35:49.441Z,15.00
2018-06-14T03:38:19.491Z,15.00
2018-06-14T03:40:48.523Z,15.10
2018-06-14T03:43:17.529Z,15.10
2018-06-14T03:45:46.553Z,15.00
2018-06-14T03:48:30.067Z,15.10
2018-06-14T03:50:59.142Z,15.20
2018-06-14T03:53:28.148Z,15.20
2018-06-14T03:55:57.226Z,15.20
2018-06-14T03:58:26.237Z,15.20
2018-06-14T04:00:58.291Z,15.30
2018-06-14T04:03:27.830Z,15.30
2018-06-14T04:05:56.803Z,15.20
2018-06-14T04:08:25.792Z,15.10
2018-06-14T04:10:54.824Z,15.20
2018-06-14T04:13:23.857Z,15.30
2018-06-14T04:15:52.869Z,15.30
2018-06-14T04:18:21.852Z,15.20
2018-06-14T04:20:50.867Z,15.30
2018-06-14T04:23:19.889Z,15.30
2018-06-14T04:25:48.876Z,15.30
2018-06-14T04:28:17.884Z,15.30
2018-06-14T04:30:46.925Z,15.30
2018-06-14T04:33:16.121Z,15.30
2018-06-14T04:35:45.136Z,15.40
2018-06-14T04:38:14.233Z,15.60
2018-06-14T04:40:43.207Z,15.70
2018-06-14T04:43:12.228Z,15.70
2018-06-14T04:45:41.218Z,15.60
2018-06-14T04:48:10.233Z,15.60
2018-06-14T04:50:39.246Z,15.70
2018-06-14T04:53:08.228Z,15.80
2018-06-14T04:55:37.265Z,15.70
2018-06-14T04:58:06.264Z,15.80
2018-06-14T05:00:36.242Z,15.60
2018-06-14T05:03:05.443Z,15.60
2018-06-14T05:05:34.425Z,15.60
2018-06-14T05:08:03.429Z,15.70
2018-06-14T05:10:32.474Z,15.60
2018-06-14T05:13:01.501Z,15.60
2018-06-14T05:15:30.467Z,15.50
2018-06-14T05:17:59.538Z,15.50
2018-06-14T05:20:28.476Z,15.60
2018-06-14T05:22:57.498Z,15.70
2018-06-14T05:25:26.541Z,15.60
2018-06-14T05:27:55.508Z,15.40
2018-06-14T05:30:24.537Z,15.50
2018-06-14T05:32:53.548Z,15.60
2018-06-14T05:35:22.568Z,15.60
2018-06-14T05:37:51.558Z,15.80
2018-06-14T05:40:20.570Z,16.10
2018-06-14T05:42:49.560Z,16.50
2018-06-14T05:45:18.789Z,16.70
2018-06-14T05:47:47.821Z,16.40
2018-06-14T05:50:16.781Z,16.60
2018-06-14T05:52:45.808Z,16.90
2018-06-14T05:55:14.833Z,17.30
2018-06-14T05:57:43.998Z,17.20
2018-06-14T06:00:16.182Z,17.10
2018-06-14T06:02:46.710Z,16.90
2018-06-14T06:05:15.933Z,16.90
2018-06-14T06:07:44.944Z,17.50
2018-06-14T06:10:14.109Z,17.80
2018-06-14T06:12:43.091Z,17.60
2018-06-14T06:15:12.069Z,17.50
2018-06-14T06:17:41.287Z,17.50
2018-06-14T06:20:13.928Z,17.80
2018-06-14T06:22:42.928Z,18.00
2018-06-14T06:25:11.933Z,17.80
2018-06-14T06:27:40.993Z,18.10
2018-06-14T06:30:09.967Z,18.40
2018-06-14T06:32:39.110Z,18.90
2018-06-14T06:35:08.152Z,18.90
2018-06-14T06:37:37.193Z,18.90
2018-06-14T06:40:06.462Z,18.60
2018-06-14T06:42:35.444Z,18.30
2018-06-14T06:45:06.491Z,18.50
2018-06-14T06:47:35.506Z,18.70
2018-06-14T06:55:01.773Z,18.80
2018-06-14T06:57:30.765Z,18.20
2018-06-14T06:59:59.782Z,17.80
2018-06-14T07:02:28.767Z,17.30
2018-06-14T07:04:57.749Z,17.30
2018-06-14T07:07:26.774Z,17.10
2018-06-14T07:09:55.769Z,16.80
2018-06-14T07:12:24.758Z,17.20
2018-06-14T07:14:53.785Z,17.60
2018-06-14T07:17:22.769Z,17.90
2018-06-14T07:19:51.961Z,18.00
2018-06-14T07:22:20.961Z,18.20
2018-06-14T07:24:49.983Z,17.90
2018-06-14T07:27:19.005Z,17.70
2018-06-14T07:29:48.008Z,17.40
2018-06-14T07:32:16.997Z,17.80
2018-06-14T07:34:46.010Z,17.60
2018-06-14T07:37:15.004Z,17.70
2018-06-14T07:39:43.980Z,18.00
2018-06-14T07:42:12.992Z,18.40
2018-06-14T07:44:42.169Z,18.80
2018-06-14T07:47:11.193Z,18.90
2018-06-14T07:49:40.225Z,19.10
2018-06-14T07:52:09.209Z,19.30
2018-06-14T07:54:38.197Z,19.20
2018-06-14T07:57:07.220Z,19.50
2018-06-14T07:59:36.198Z,19.40
2018-06-14T08:02:05.198Z,19.20
2018-06-14T08:04:34.209Z,19.50
2018-06-14T08:07:03.232Z,19.30
2018-06-14T08:09:32.208Z,19.30
2018-06-14T08:12:01.226Z,19.30
2018-06-14T08:14:30.249Z,19.20
2018-06-14T08:16:59.236Z,19.10
2018-06-14T08:19:28.224Z,18.90
2018-06-14T08:21:57.238Z,18.80
2018-06-14T08:24:26.259Z,18.80
2018-06-14T08:26:55.264Z,19.40
2018-06-14T08:29:24.279Z,20.00
2018-06-14T08:31:53.308Z,20.10
2018-06-14T08:34:22.335Z,20.10
2018-06-14T08:36:51.310Z,20.40
2018-06-14T08:39:20.351Z,20.60
2018-06-14T08:41:49.336Z,20.20
2018-06-14T08:44:18.363Z,20.00
2018-06-14T08:46:47.380Z,19.80
2018-06-14T08:49:16.678Z,20.00
2018-06-14T08:51:46.400Z,20.20
2018-06-14T08:54:15.384Z,19.80
2018-06-14T08:56:44.563Z,20.30
2018-06-14T08:59:13.573Z,20.50
2018-06-14T09:01:42.576Z,20.10
2018-06-14T09:04:11.589Z,19.50
2018-06-14T09:06:40.577Z,19.40
2018-06-14T09:09:10.421Z,19.10
2018-06-14T09:11:40.144Z,18.90
2018-06-14T09:14:09.584Z,19.00
2018-06-14T09:16:39.112Z,19.10
2018-06-14T09:19:08.124Z,19.00
2018-06-14T09:21:37.160Z,19.00
2018-06-14T09:24:06.194Z,19.50
2018-06-14T09:26:35.185Z,19.80
2018-06-14T09:29:04.180Z,20.20
2018-06-14T09:31:33.225Z,20.20
2018-06-14T09:34:02.215Z,20.40
2018-06-14T09:36:32.101Z,20.30
2018-06-14T09:39:01.215Z,19.90
2018-06-14T09:41:30.257Z,20.30
2018-06-14T09:43:59.245Z,20.20
2018-06-14T09:46:28.233Z,20.40
2018-06-14T09:49:02.842Z,20.50
2018-06-14T09:51:31.821Z,20.90
2018-06-14T09:54:00.861Z,21.00
2018-06-14T09:56:29.840Z,20.70
2018-06-14T09:58:58.820Z,20.60
2018-06-14T10:01:27.841Z,20.60
2018-06-14T10:03:56.877Z,20.90
2018-06-14T10:06:26.120Z,21.40
2018-06-14T10:08:55.109Z,21.30
2018-06-14T10:11:24.088Z,21.30
2018-06-14T10:13:53.133Z,20.60
2018-06-14T10:16:23.229Z,20.50
2018-06-14T10:18:53.604Z,20.80
2018-06-14T10:21:22.601Z,21.30
2018-06-14T10:23:51.867Z,20.80
2018-06-14T10:26:20.849Z,20.50
2018-06-14T10:28:49.867Z,20.40
2018-06-14T10:31:18.881Z,20.30
2018-06-14T10:33:47.909Z,20.30
2018-06-14T10:36:16.976Z,20.20
2018-06-14T10:38:45.956Z,20.60
2018-06-14T10:41:14.964Z,21.20
2018-06-14T10:43:43.993Z,21.60
2018-06-14T10:46:13.001Z,21.50
2018-06-14T10:48:41.997Z,21.40
2018-06-14T10:51:11.045Z,21.60
2018-06-14T10:53:40.056Z,21.70
2018-06-14T10:56:09.057Z,22.00
2018-06-14T10:58:38.080Z,22.30
2018-06-14T11:01:07.095Z,22.60
2018-06-14T11:03:36.126Z,22.90
2018-06-14T11:06:05.172Z,22.90
2018-06-14T11:08:34.776Z,22.80
2018-06-14T11:11:03.817Z,22.60
2018-06-14T11:13:32.856Z,22.50
2018-06-14T11:16:01.848Z,22.70
2018-06-14T11:18:30.885Z,22.70
2018-06-14T11:20:59.882Z,22.80
2018-06-14T11:23:28.876Z,22.90
2018-06-14T11:25:57.901Z,22.60
2018-06-14T11:28:26.892Z,21.60
2018-06-14T11:30:55.884Z,22.10
2018-06-14T11:33:25.173Z,22.50
2018-06-14T11:35:54.174Z,22.30
2018-06-14T11:38:23.168Z,22.10
2018-06-14T11:40:52.501Z,22.10
2018-06-14T11:43:21.488Z,22.10
2018-06-14T11:45:51.097Z,22.10
2018-06-14T11:48:20.171Z,21.70
2018-06-14T11:50:49.131Z,21.30
2018-06-14T11:53:18.123Z,21.40
2018-06-14T11:55:47.531Z,22.00
2018-06-14T11:58:16.544Z,22.30
2018-06-14T12:00:45.527Z,21.90
2018-06-14T12:05:43.184Z,22.40
2018-06-14T12:08:12.161Z,22.60
2018-06-14T12:10:41.188Z,22.60
2018-06-14T12:13:10.186Z,22.50
2018-06-14T12:15:39.166Z,22.90
2018-06-14T12:18:08.193Z,23.30
2018-06-14T12:20:37.236Z,23.30
2018-06-14T12:23:06.266Z,23.00
2018-06-14T12:25:35.242Z,23.10
2018-06-14T12:28:04.302Z,23.10
2018-06-14T12:30:33.317Z,22.90
2018-06-14T12:33:02.330Z,22.60
2018-06-14T12:35:31.369Z,22.70
2018-06-14T12:42:57.649Z,24.00
2018-06-14T12:45:26.641Z,24.10
2018-06-14T12:47:55.641Z,23.90
2018-06-14T12:50:24.647Z,23.20
2018-06-14T12:52:53.733Z,23.00
2018-06-14T12:55:22.766Z,23.20
2018-06-14T12:57:52.117Z,23.40
2018-06-14T13:00:21.341Z,23.90
2018-06-14T13:02:50.369Z,24.10
2018-06-14T13:05:19.348Z,24.20
2018-06-14T13:07:48.369Z,24.30
2018-06-14T13:10:17.355Z,24.30
2018-06-14T13:12:46.360Z,23.40
2018-06-14T13:15:15.341Z,22.80
2018-06-14T13:17:44.372Z,22.90
2018-06-14T13:20:13.366Z,23.30
2018-06-14T13:22:42.601Z,23.70
2018-06-14T13:25:11.640Z,23.60
2018-06-14T13:27:40.676Z,24.00
2018-06-14T13:30:09.707Z,24.40
2018-06-14T13:32:38.720Z,24.30
2018-06-14T13:35:07.704Z,23.90
2018-06-14T13:37:36.733Z,23.90
2018-06-14T13:40:05.762Z,24.30
2018-06-14T13:42:34.789Z,24.60
2018-06-14T13:45:03.804Z,24.70
2018-06-14T13:47:32.825Z,24.40
2018-06-14T13:50:01.825Z,23.90
2018-06-14T13:52:30.847Z,24.20
2018-06-14T13:54:59.845Z,24.30
2018-06-14T13:57:28.856Z,24.10
2018-06-14T13:59:57.857Z,23.80
2018-06-14T14:02:26.880Z,24.20
2018-06-14T14:04:55.864Z,24.90
2018-06-14T14:07:27.660Z,25.20
2018-06-14T14:09:57.369Z,25.40
2018-06-14T14:12:27.337Z,24.90
2018-06-14T14:14:56.837Z,24.90
2018-06-14T14:17:25.945Z,25.40
2018-06-14T14:19:54.984Z,25.50
2018-06-14T14:22:24.000Z,25.80
2018-06-14T14:24:53.288Z,26.20
2018-06-14T14:27:22.286Z,26.50
2018-06-14T14:29:51.276Z,26.10
2018-06-14T14:32:20.312Z,26.50
2018-06-14T14:34:49.305Z,26.80
2018-06-14T14:37:18.326Z,26.60
2018-06-14T14:39:47.356Z,26.30
2018-06-14T14:42:16.407Z,26.30
2018-06-14T14:44:47.307Z,26.20
2018-06-14T14:47:16.325Z,26.40
2018-06-14T14:49:45.365Z,25.80
2018-06-14T14:52:14.461Z,25.40
2018-06-14T14:54:43.447Z,25.60
2018-06-14T14:57:12.544Z,26.10
2018-06-14T14:59:41.570Z,26.40
2018-06-14T15:02:10.581Z,26.60
2018-06-14T15:04:39.576Z,27.10
2018-06-14T15:07:08.606Z,27.40
2018-06-14T15:09:38.320Z,28.60
2018-06-14T15:12:07.365Z,30.30
2018-06-14T15:14:36.397Z,30.60
2018-06-14T15:17:05.482Z,31.00
2018-06-14T15:19:34.771Z,31.60
2018-06-14T15:22:03.779Z,32.40
2018-06-14T15:24:32.989Z,32.00
2018-06-14T15:27:02.027Z,33.10
2018-06-14T15:29:31.035Z,34.10
2018-06-14T15:32:00.061Z,34.50
2018-06-14T15:34:29.097Z,34.60
2018-06-14T15:36:58.093Z,35.30
2018-06-14T15:39:27.092Z,34.70
2018-06-14T15:41:56.124Z,34.40
2018-06-14T15:44:25.201Z,34.40
2018-06-14T15:46:54.168Z,33.70
2018-06-14T15:49:23.249Z,33.70
2018-06-14T15:51:52.244Z,33.40
2018-06-14T15:54:21.280Z,33.20
2018-06-14T15:56:50.277Z,31.90
2018-06-14T15:59:19.306Z,32.70
2018-06-14T16:01:48.301Z,32.80
2018-06-14T16:04:17.325Z,33.30
2018-06-14T16:06:46.353Z,33.40
2018-06-14T16:09:15.376Z,33.30
2018-06-14T16:11:44.452Z,34.60
2018-06-14T16:14:13.449Z,35.50
2018-06-14T16:16:42.620Z,35.60
2018-06-14T16:19:14.629Z,34.80
2018-06-14T16:21:43.649Z,34.50
2018-06-14T16:24:12.693Z,34.30
2018-06-14T16:26:41.853Z,33.50
2018-06-14T16:29:11.031Z,32.90
2018-06-14T16:31:40.078Z,32.30
2018-06-14T16:34:13.146Z,31.20
2018-06-14T16:36:42.108Z,30.30
2018-06-14T16:39:34.433Z,30.30
2018-06-14T16:42:18.229Z,30.90
2018-06-14T16:44:54.056Z,31.90
2018-06-14T16:47:41.991Z,31.90
2018-06-14T16:50:11.078Z,32.10
2018-06-14T16:52:40.102Z,31.40
2018-06-14T16:55:09.584Z,30.20
2018-06-14T16:57:38.557Z,27.90
2018-06-14T17:00:07.873Z,26.70
2018-06-14T17:02:36.908Z,26.20
2018-06-14T17:07:52.213Z,25.20
2018-06-14T17:10:22.288Z,25.10
2018-06-14T17:12:52.586Z,25.00
2018-06-14T17:15:23.602Z,25.00
2018-06-14T17:17:53.679Z,25.10
2018-06-14T17:20:26.005Z,25.10
2018-06-14T17:23:07.103Z,25.00
2018-06-14T17:25:36.186Z,24.60
2018-06-14T17:30:35.242Z,24.60
2018-06-14T17:33:04.338Z,24.70
2018-06-14T17:35:33.352Z,24.90
2018-06-14T17:38:03.450Z,24.90
2018-06-14T17:40:33.573Z,24.70
2018-06-14T17:45:31.249Z,26.00
2018-06-14T17:48:00.549Z,26.60
2018-06-14T17:50:29.581Z,26.80
2018-06-14T17:53:04.847Z,27.20
2018-06-14T17:55:33.881Z,28.30
2018-06-14T17:58:02.908Z,29.60
2018-06-14T18:00:32.357Z,30.80
2018-06-14T18:03:01.407Z,30.90
2018-06-14T18:05:30.376Z,30.40
2018-06-14T18:08:01.645Z,29.00
2018-06-14T18:10:33.976Z,27.80
2018-06-14T18:13:13.912Z,27.30
2018-06-14T18:15:43.345Z,26.60
2018-06-14T18:18:19.791Z,26.00
2018-06-14T18:20:54.033Z,25.50
2018-06-14T18:23:24.357Z,25.10
2018-06-14T18:25:53.809Z,24.80
2018-06-14T18:28:23.099Z,24.50
2018-06-14T18:30:53.372Z,24.00
2018-06-14T18:33:22.566Z,23.60
2018-06-14T18:35:51.768Z,23.20
2018-06-14T18:38:20.873Z,22.80
2018-06-14T18:40:50.003Z,22.50
2018-06-14T18:43:19.390Z,22.10
2018-06-14T18:45:48.431Z,21.90
2018-06-14T18:48:17.598Z,21.60
2018-06-14T18:50:48.656Z,21.40
2018-06-14T18:53:17.720Z,21.20
2018-06-14T18:55:46.906Z,20.90
2018-06-14T18:58:16.001Z,20.70
2018-06-14T19:00:45.113Z,20.50
2018-06-14T19:03:14.344Z,20.40
2018-06-14T19:05:43.464Z,20.20
2018-06-14T19:10:42.644Z,20.00
2018-06-14T19:13:11.655Z,20.00
2018-06-14T19:15:41.009Z,19.80
2018-06-14T19:18:10.004Z,19.60
2018-06-14T19:20:39.217Z,19.30
2018-06-14T19:23:08.286Z,19.00
2018-06-14T19:25:43.301Z,18.90
2018-06-14T19:30:41.265Z,18.70
2018-06-14T19:33:10.573Z,18.50
2018-06-14T19:35:39.617Z,18.30
2018-06-14T19:38:08.689Z,18.10
2018-06-14T19:40:37.874Z,18.10
2018-06-14T19:43:07.209Z,18.00
2018-06-14T19:45:36.233Z,18.00
2018-06-14T19:48:05.280Z,18.00
2018-06-14T19:50:34.284Z,17.90
2018-06-14T19:53:03.304Z,17.80
2018-06-14T19:55:32.293Z,17.60
2018-06-14T19:58:01.384Z,17.50
2018-06-14T20:02:59.380Z,17.30
2018-06-14T20:05:28.397Z,17.20
2018-06-14T20:07:57.744Z,17.00
2018-06-14T20:10:27.165Z,16.90
2018-06-14T20:12:56.149Z,16.70
2018-06-14T20:15:25.181Z,16.70
2018-06-14T20:17:54.464Z,16.60
2018-06-14T20:20:23.501Z,16.50
2018-06-14T20:22:52.649Z,16.40
2018-06-14T20:25:21.701Z,16.40
2018-06-14T20:30:20.303Z,16.20
2018-06-14T20:32:49.528Z,16.10
2018-06-14T20:35:18.570Z,16.00
2018-06-14T20:37:47.533Z,16.00
2018-06-14T20:40:16.569Z,15.90
2018-06-14T20:42:45.652Z,15.70
2018-06-14T20:45:14.636Z,15.60
2018-06-14T20:47:43.658Z,15.60
2018-06-14T20:50:12.699Z,15.50
2018-06-14T20:52:41.717Z,15.50
2018-06-14T20:55:10.761Z,15.50
2018-06-14T20:57:39.861Z,15.40
2018-06-14T21:00:08.855Z,15.30
2018-06-14T21:02:37.937Z,15.20
2018-06-14T21:05:07.027Z,15.20
2018-06-14T21:07:36.010Z,15.10
2018-06-14T21:10:05.633Z,15.00
2018-06-14T21:12:34.733Z,15.00
2018-06-14T21:15:03.872Z,15.00
2018-06-14T21:17:32.892Z,15.00
2018-06-14T21:20:01.883Z,15.00
2018-06-14T21:22:31.097Z,15.00
2018-06-14T21:25:00.101Z,15.00
2018-06-14T21:27:29.075Z,15.10
2018-06-14T21:29:58.105Z,15.20
2018-06-14T21:32:27.217Z,15.30
2018-06-14T21:34:56.252Z,15.40
2018-06-14T21:37:25.244Z,15.20
2018-06-14T21:39:54.498Z,15.10
2018-06-14T21:42:23.473Z,15.00
2018-06-14T21:44:52.656Z,14.90
2018-06-14T21:47:21.680Z,14.70
2018-06-14T21:49:50.708Z,14.70
2018-06-14T21:52:19.687Z,14.50
2018-06-14T21:54:49.281Z,14.50
2018-06-14T21:57:18.362Z,14.70
2018-06-14T21:59:47.384Z,14.90
2018-06-14T22:02:16.378Z,14.80
2018-06-14T22:04:45.384Z,14.60
2018-06-14T22:07:14.828Z,14.30
2018-06-14T22:09:44.905Z,14.20
2018-06-14T22:12:14.137Z,14.10
2018-06-14T22:14:43.129Z,14.20
2018-06-14T22:17:12.424Z,14.20
2018-06-14T22:19:41.668Z,14.10
2018-06-14T22:22:10.666Z,14.00
2018-06-14T22:24:39.719Z,13.90
2018-06-14T22:27:08.793Z,13.80
2018-06-14T22:29:37.897Z,13.70
2018-06-14T22:32:06.960Z,13.80
2018-06-14T22:34:47.395Z,13.70
2018-06-14T22:37:16.431Z,13.60
2018-06-14T22:39:45.416Z,13.60
2018-06-14T22:42:14.537Z,13.60
2018-06-14T22:44:43.520Z,13.60
2018-06-14T22:47:12.540Z,13.60
2018-06-14T22:49:41.520Z,13.60
2018-06-14T22:52:50.254Z,13.70
2018-06-14T22:55:20.496Z,13.70
2018-06-14T22:57:49.540Z,13.60
2018-06-14T23:01:30.596Z,13.60
2018-06-14T23:04:00.169Z,13.50
2018-06-14T23:06:29.158Z,13.40
2018-06-14T23:08:59.264Z,13.30
2018-06-14T23:11:28.269Z,13.20
2018-06-14T23:13:57.257Z,13.10
2018-06-14T23:16:26.272Z,13.10
2018-06-14T23:18:55.330Z,13.10
2018-06-14T23:21:24.368Z,13.10
2018-06-14T23:23:53.409Z,13.00
2018-06-14T23:26:22.407Z,13.00
2018-06-14T23:28:51.436Z,13.10
2018-06-14T23:31:20.450Z,13.10
2018-06-14T23:33:49.490Z,13.00
2018-06-14T23:36:18.511Z,13.00
2018-06-14T23:38:47.511Z,13.00
2018-06-14T23:41:16.537Z,13.00
2018-06-14T23:43:45.526Z,13.00
2018-06-14T23:46:14.532Z,13.10
2018-06-14T23:48:43.517Z,13.10
2018-06-14T23:51:12.504Z,13.10
2018-06-14T23:53:41.524Z,13.10
2018-06-14T23:56:10.527Z,13.10
2018-06-14T23:58:39.523Z,13.10
