createdAt,value
2023-06-04T00:02:19.571Z,18.82
2023-06-04T00:04:46.611Z,18.76
2023-06-04T00:07:14.020Z,18.73
2023-06-04T00:09:42.261Z,18.73
2023-06-04T00:12:09.235Z,18.70
2023-06-04T00:14:36.081Z,18.65
2023-06-04T00:17:02.951Z,18.62
2023-06-04T00:19:29.624Z,18.57
2023-06-04T00:21:57.564Z,18.52
2023-06-04T00:24:24.116Z,18.49
2023-06-04T00:26:50.703Z,18.43
2023-06-04T00:29:17.278Z,18.36
2023-06-04T00:31:44.114Z,18.34
2023-06-04T00:34:14.327Z,18.36
2023-06-04T00:36:42.100Z,18.31
2023-06-04T00:39:09.489Z,18.24
2023-06-04T00:41:36.794Z,18.15
2023-06-04T00:44:03.725Z,18.12
2023-06-04T00:46:32.363Z,18.05
2023-06-04T00:48:59.347Z,17.91
2023-06-04T00:51:27.067Z,17.65
2023-06-04T00:53:54.122Z,17.44
2023-06-04T00:56:20.827Z,17.28
2023-06-04T00:58:47.726Z,17.25
2023-06-04T01:01:26.648Z,17.27
2023-06-04T01:03:56.626Z,17.32
2023-06-04T01:06:33.869Z,17.41
2023-06-04T01:09:01.420Z,17.38
2023-06-04T01:11:35.699Z,17.37
2023-06-04T01:14:04.192Z,17.41
2023-06-04T01:16:37.407Z,17.44
2023-06-04T01:19:14.349Z,17.47
2023-06-04T01:21:41.163Z,17.42
2023-06-04T01:24:09.345Z,17.29
2023-06-04T01:26:36.326Z,17.23
2023-06-04T01:29:03.769Z,17.15
2023-06-04T01:31:33.916Z,17.12
2023-06-04T01:34:01.150Z,17.12
2023-06-04T01:36:28.141Z,17.07
2023-06-04T01:38:56.319Z,16.95
2023-06-04T01:41:23.234Z,16.79
2023-06-04T01:43:50.502Z,16.79
2023-06-04T01:46:17.626Z,16.82
2023-06-04T01:48:44.424Z,16.82
2023-06-04T01:51:11.245Z,16.83
2023-06-04T01:53:39.384Z,16.83
2023-06-04T01:56:06.125Z,16.81
2023-06-04T01:58:33.503Z,16.76
2023-06-04T02:01:01.689Z,16.61
2023-06-04T02:03:28.940Z,16.57
2023-06-04T02:05:55.751Z,16.65
2023-06-04T02:08:22.340Z,16.66
2023-06-04T02:10:49.754Z,16.71
2023-06-04T02:13:17.436Z,16.72
2023-06-04T02:15:44.025Z,16.64
2023-06-04T02:18:18.510Z,16.53
2023-06-04T02:20:46.650Z,16.49
2023-06-04T02:23:14.774Z,16.48
2023-06-04T02:25:41.615Z,16.48
2023-06-04T02:28:09.261Z,16.48
2023-06-04T02:30:35.899Z,16.44
2023-06-04T02:33:02.520Z,16.42
2023-06-04T02:35:29.524Z,16.46
2023-06-04T02:37:59.773Z,16.50
2023-06-04T02:40:26.903Z,16.56
2023-06-04T02:42:54.805Z,16.59
2023-06-04T02:45:21.795Z,16.57
2023-06-04T02:47:48.899Z,16.56
2023-06-04T02:50:18.950Z,16.55
2023-06-04T02:52:45.824Z,16.55
2023-06-04T02:55:13.959Z,16.53
2023-06-04T02:57:46.192Z,16.48
2023-06-04T03:00:14.858Z,16.38
2023-06-04T03:02:47.332Z,16.29
2023-06-04T03:05:15.861Z,16.15
2023-06-04T03:07:44.754Z,16.04
2023-06-04T03:10:13.166Z,15.94
2023-06-04T03:12:40.174Z,15.84
2023-06-04T03:15:08.696Z,15.83
2023-06-04T03:17:35.558Z,15.90
2023-06-04T03:20:02.471Z,15.98
2023-06-04T03:22:29.483Z,16.01
2023-06-04T03:24:56.419Z,16.04
2023-06-04T03:27:23.406Z,15.93
2023-06-04T03:29:50.219Z,15.69
2023-06-04T03:32:17.299Z,15.53
2023-06-04T03:34:44.648Z,15.49
2023-06-04T03:37:12.403Z,15.46
2023-06-04T03:39:38.989Z,15.53
2023-06-04T03:42:06.491Z,15.62
2023-06-04T03:44:33.130Z,15.63
2023-06-04T03:46:59.868Z,15.64
2023-06-04T03:49:26.793Z,15.62
2023-06-04T03:51:53.342Z,15.57
2023-06-04T03:54:20.053Z,15.51
2023-06-04T03:56:47.631Z,15.44
2023-06-04T03:59:14.218Z,15.35
2023-06-04T04:01:41.339Z,15.26
2023-06-04T04:04:08.216Z,15.30
2023-06-04T04:06:35.077Z,15.28
2023-06-04T04:09:01.919Z,15.26
2023-06-04T04:11:28.633Z,15.32
2023-06-04T04:13:55.207Z,15.38
2023-06-04T04:16:21.778Z,15.37
2023-06-04T04:18:48.586Z,15.24
2023-06-04T04:21:15.545Z,15.16
2023-06-04T04:23:42.271Z,15.20
2023-06-04T04:26:11.629Z,15.36
2023-06-04T04:28:39.493Z,15.50
2023-06-04T04:31:07.892Z,15.53
2023-06-04T04:33:38.139Z,15.59
2023-06-04T04:36:04.784Z,15.71
2023-06-04T04:38:37.070Z,15.75
2023-06-04T04:41:04.094Z,15.86
2023-06-04T04:43:39.245Z,15.97
2023-06-04T04:46:08.593Z,16.09
2023-06-04T04:48:35.697Z,16.25
2023-06-04T04:51:03.740Z,16.31
2023-06-04T04:53:30.373Z,16.29
2023-06-04T04:55:58.503Z,16.40
2023-06-04T04:58:25.075Z,16.55
2023-06-04T05:00:51.729Z,16.50
2023-06-04T05:03:18.605Z,16.49
2023-06-04T05:05:45.348Z,16.68
2023-06-04T05:08:12.527Z,16.76
2023-06-04T05:10:39.025Z,16.95
2023-06-04T05:13:07.697Z,17.15
2023-06-04T05:15:37.404Z,17.26
2023-06-04T05:18:05.622Z,17.42
2023-06-04T05:20:32.555Z,17.49
2023-06-04T05:23:00.495Z,17.63
2023-06-04T05:25:29.892Z,17.68
2023-06-04T05:27:59.411Z,17.71
2023-06-04T05:30:26.374Z,17.72
2023-06-04T05:32:54.697Z,17.78
2023-06-04T05:35:22.899Z,17.79
2023-06-04T05:37:54.828Z,17.94
2023-06-04T05:40:23.581Z,18.10
2023-06-04T05:42:50.346Z,18.09
2023-06-04T05:45:17.369Z,18.18
2023-06-04T05:47:44.254Z,18.36
2023-06-04T05:50:11.613Z,18.16
2023-06-04T05:52:39.165Z,18.00
2023-06-04T05:55:09.024Z,17.74
2023-06-04T05:57:35.977Z,17.59
2023-06-04T06:00:03.857Z,17.69
2023-06-04T06:02:34.151Z,17.80
2023-06-04T06:05:00.777Z,17.74
2023-06-04T06:07:27.746Z,17.64
2023-06-04T06:09:54.982Z,17.54
2023-06-04T06:12:21.767Z,17.38
2023-06-04T06:14:49.373Z,17.24
2023-06-04T06:17:16.098Z,17.30
2023-06-04T06:19:42.879Z,17.58
2023-06-04T06:22:09.496Z,17.56
2023-06-04T06:24:36.082Z,17.82
2023-06-04T06:27:03.186Z,18.26
2023-06-04T06:29:29.663Z,18.68
2023-06-04T06:31:56.733Z,18.94
2023-06-04T06:34:24.966Z,18.90
2023-06-04T06:36:51.664Z,18.84
2023-06-04T06:39:18.513Z,18.98
2023-06-04T06:41:46.298Z,19.18
2023-06-04T06:44:12.821Z,19.38
2023-06-04T06:46:39.614Z,19.37
2023-06-04T06:49:06.397Z,18.93
2023-06-04T06:51:33.345Z,18.72
2023-06-04T06:53:59.946Z,18.98
2023-06-04T06:56:27.226Z,19.41
2023-06-04T06:58:56.304Z,19.82
2023-06-04T07:01:22.924Z,20.07
2023-06-04T07:03:49.662Z,20.37
2023-06-04T07:06:17.187Z,20.72
2023-06-04T07:08:44.818Z,20.89
2023-06-04T07:11:14.830Z,20.85
2023-06-04T07:13:41.576Z,20.74
2023-06-04T07:16:08.199Z,20.64
2023-06-04T07:18:34.727Z,20.63
2023-06-04T07:21:02.572Z,20.87
2023-06-04T07:23:29.168Z,21.08
2023-06-04T07:25:57.675Z,21.07
2023-06-04T07:28:25.210Z,21.02
2023-06-04T07:30:52.299Z,20.73
2023-06-04T07:33:18.757Z,20.37
2023-06-04T07:35:45.495Z,20.14
2023-06-04T07:38:13.470Z,20.12
2023-06-04T07:40:40.002Z,20.22
2023-06-04T07:43:06.757Z,20.65
2023-06-04T07:45:35.890Z,20.91
2023-06-04T07:48:03.223Z,21.35
2023-06-04T07:50:29.779Z,21.62
2023-06-04T07:52:56.332Z,21.83
2023-06-04T07:55:23.318Z,21.71
2023-06-04T07:57:50.158Z,21.73
2023-06-04T08:00:18.865Z,22.01
2023-06-04T08:02:46.826Z,22.20
2023-06-04T08:05:15.138Z,22.13
2023-06-04T08:07:42.188Z,22.15
2023-06-04T08:10:12.568Z,22.01
2023-06-04T08:12:39.127Z,22.00
2023-06-04T08:15:06.941Z,22.24
2023-06-04T08:17:33.969Z,22.39
2023-06-04T08:20:02.923Z,22.62
2023-06-04T08:22:30.242Z,22.66
2023-06-04T08:24:57.174Z,22.77
2023-06-04T08:27:26.061Z,22.69
2023-06-04T08:29:53.584Z,22.73
2023-06-04T08:32:20.146Z,22.99
2023-06-04T08:34:46.670Z,23.12
2023-06-04T08:37:13.474Z,22.85
2023-06-04T08:39:40.124Z,22.87
2023-06-04T08:42:11.024Z,23.09
2023-06-04T08:44:37.730Z,23.31
2023-06-04T08:47:12.527Z,23.36
2023-06-04T08:49:42.200Z,23.44
2023-06-04T08:52:08.853Z,23.53
2023-06-04T08:54:36.172Z,23.68
2023-06-04T08:57:03.754Z,23.80
2023-06-04T08:59:30.958Z,23.99
2023-06-04T09:01:58.563Z,24.16
2023-06-04T09:04:25.681Z,24.12
2023-06-04T09:06:54.799Z,24.24
2023-06-04T09:09:23.263Z,24.22
2023-06-04T09:11:54.513Z,24.40
2023-06-04T09:14:21.669Z,24.35
2023-06-04T09:16:54.687Z,24.24
2023-06-04T09:19:22.187Z,24.39
2023-06-04T09:21:55.589Z,24.63
2023-06-04T09:24:24.762Z,24.75
2023-06-04T09:26:52.548Z,24.74
2023-06-04T09:29:19.721Z,24.72
2023-06-04T09:31:48.283Z,24.58
2023-06-04T09:34:18.398Z,24.33
2023-06-04T09:36:45.240Z,24.43
2023-06-04T09:39:18.398Z,24.79
2023-06-04T09:41:45.458Z,25.08
2023-06-04T09:44:13.447Z,25.11
2023-06-04T09:46:40.941Z,25.21
2023-06-04T09:49:07.931Z,25.30
2023-06-04T09:51:34.981Z,25.43
2023-06-04T09:54:03.321Z,25.58
2023-06-04T09:56:30.437Z,25.69
2023-06-04T09:59:01.703Z,25.67
2023-06-04T10:01:31.765Z,25.61
2023-06-04T10:04:04.215Z,25.80
2023-06-04T10:06:35.202Z,26.04
2023-06-04T10:09:07.602Z,26.28
2023-06-04T10:11:48.067Z,26.29
2023-06-04T10:14:24.108Z,26.43
2023-06-04T10:16:52.266Z,26.39
2023-06-04T10:19:20.494Z,26.24
2023-06-04T10:21:47.594Z,26.35
2023-06-04T10:24:18.814Z,26.37
2023-06-04T10:26:47.578Z,26.39
2023-06-04T10:29:15.806Z,26.36
2023-06-04T10:31:42.859Z,25.89
2023-06-04T10:34:11.178Z,25.70
2023-06-04T10:36:46.613Z,25.90
2023-06-04T10:39:14.196Z,26.18
2023-06-04T10:41:40.915Z,26.33
2023-06-04T10:44:08.012Z,26.55
2023-06-04T10:46:42.616Z,26.69
2023-06-04T10:49:12.699Z,26.88
2023-06-04T10:51:39.373Z,27.02
2023-06-04T10:54:06.861Z,27.03
2023-06-04T10:56:38.569Z,27.08
2023-06-04T10:59:16.497Z,27.10
2023-06-04T11:01:44.040Z,27.14
2023-06-04T11:04:27.265Z,27.11
2023-06-04T11:07:10.925Z,27.06
2023-06-04T11:09:58.495Z,27.19
2023-06-04T11:12:25.356Z,27.33
2023-06-04T11:15:00.861Z,27.32
2023-06-04T11:17:30.968Z,27.36
2023-06-04T11:19:57.611Z,27.37
2023-06-04T11:22:26.734Z,27.36
2023-06-04T11:25:02.726Z,27.43
2023-06-04T11:27:36.673Z,27.45
2023-06-04T11:30:04.482Z,27.26
2023-06-04T11:32:32.523Z,27.00
2023-06-04T11:35:08.334Z,27.08
2023-06-04T11:37:37.390Z,27.19
2023-06-04T11:40:09.736Z,27.32
2023-06-04T11:42:44.148Z,27.13
2023-06-04T11:45:16.033Z,26.93
2023-06-04T11:47:46.671Z,26.99
2023-06-04T11:50:13.569Z,27.10
2023-06-04T11:52:41.762Z,27.10
2023-06-04T11:55:13.729Z,27.43
2023-06-04T11:57:41.318Z,27.59
2023-06-04T12:00:11.626Z,27.79
2023-06-04T12:02:38.525Z,28.01
2023-06-04T12:05:16.098Z,28.14
2023-06-04T12:07:42.882Z,28.07
2023-06-04T12:10:10.102Z,28.00
2023-06-04T12:12:36.713Z,28.01
2023-06-04T12:15:05.016Z,28.10
2023-06-04T12:17:32.662Z,27.99
2023-06-04T12:20:01.958Z,27.65
2023-06-04T12:22:28.954Z,27.79
2023-06-04T12:24:57.557Z,27.98
2023-06-04T12:27:26.755Z,28.11
2023-06-04T12:30:08.460Z,28.10
2023-06-04T12:32:37.761Z,28.25
2023-06-04T12:35:04.919Z,28.20
2023-06-04T12:37:31.719Z,28.05
2023-06-04T12:39:58.231Z,28.08
2023-06-04T12:42:28.218Z,28.06
2023-06-04T12:44:55.223Z,28.14
2023-06-04T12:47:22.609Z,28.41
2023-06-04T12:49:49.391Z,28.59
2023-06-04T12:52:18.031Z,28.63
2023-06-04T12:54:44.822Z,28.64
2023-06-04T12:57:11.466Z,28.45
2023-06-04T12:59:37.959Z,28.50
2023-06-04T13:02:04.784Z,28.37
2023-06-04T13:04:31.272Z,28.23
2023-06-04T13:07:00.494Z,28.24
2023-06-04T13:09:29.793Z,28.28
2023-06-04T13:11:56.795Z,28.25
2023-06-04T13:14:23.264Z,28.48
2023-06-04T13:16:50.233Z,28.42
2023-06-04T13:19:18.828Z,28.46
2023-06-04T13:21:45.557Z,28.54
2023-06-04T13:24:12.130Z,28.46
2023-06-04T13:26:40.217Z,28.58
2023-06-04T13:29:07.027Z,28.73
2023-06-04T13:31:33.678Z,28.66
2023-06-04T13:34:02.511Z,28.76
2023-06-04T13:36:33.677Z,28.74
2023-06-04T13:39:00.401Z,28.29
2023-06-04T13:41:27.672Z,27.99
2023-06-04T13:43:54.287Z,27.91
2023-06-04T13:46:21.505Z,28.34
2023-06-04T13:48:48.109Z,28.45
2023-06-04T13:51:14.654Z,28.50
2023-06-04T13:53:41.651Z,28.49
2023-06-04T13:56:09.169Z,28.56
2023-06-04T13:58:36.131Z,28.55
2023-06-04T14:01:02.808Z,28.50
2023-06-04T14:03:29.422Z,28.51
2023-06-04T14:05:56.347Z,28.51
2023-06-04T14:08:23.830Z,28.75
2023-06-04T14:10:52.913Z,28.85
2023-06-04T14:13:19.742Z,28.89
2023-06-04T14:15:47.921Z,29.03
2023-06-04T14:18:14.449Z,28.99
2023-06-04T14:20:43.216Z,28.86
2023-06-04T14:23:10.354Z,28.94
2023-06-04T14:25:38.101Z,28.98
2023-06-04T14:28:04.860Z,29.16
2023-06-04T14:30:31.470Z,29.26
2023-06-04T14:32:58.059Z,29.27
2023-06-04T14:35:24.678Z,29.41
2023-06-04T14:37:51.206Z,29.05
2023-06-04T14:40:17.844Z,28.89
2023-06-04T14:42:44.633Z,28.88
2023-06-04T14:45:11.653Z,28.86
2023-06-04T14:47:38.886Z,28.83
2023-06-04T14:50:07.198Z,29.05
2023-06-04T14:52:33.720Z,29.10
2023-06-04T14:55:00.338Z,29.08
2023-06-04T14:57:27.133Z,29.01
2023-06-04T14:59:53.873Z,28.91
2023-06-04T15:02:21.758Z,28.97
2023-06-04T15:04:48.668Z,29.03
2023-06-04T15:07:15.217Z,29.03
2023-06-04T15:09:41.857Z,28.94
2023-06-04T15:12:08.453Z,28.73
2023-06-04T15:14:35.651Z,28.52
2023-06-04T15:17:05.252Z,28.69
2023-06-04T15:19:34.087Z,28.96
2023-06-04T15:22:02.097Z,29.00
2023-06-04T15:24:28.861Z,29.27
2023-06-04T15:26:55.418Z,29.25
2023-06-04T15:29:23.270Z,29.05
2023-06-04T15:31:51.228Z,29.12
2023-06-04T15:34:18.253Z,29.03
2023-06-04T15:36:45.059Z,28.72
2023-06-04T15:39:11.802Z,28.85
2023-06-04T15:41:38.330Z,28.67
2023-06-04T15:44:05.142Z,28.49
2023-06-04T15:46:31.817Z,28.18
2023-06-04T15:48:58.672Z,28.29
2023-06-04T15:51:26.646Z,28.41
2023-06-04T15:53:53.404Z,28.70
2023-06-04T15:56:21.109Z,28.87
2023-06-04T15:58:47.687Z,28.91
2023-06-04T16:01:14.382Z,29.08
2023-06-04T16:03:41.428Z,29.21
2023-06-04T16:06:08.460Z,29.32
2023-06-04T16:08:35.286Z,29.54
2023-06-04T16:11:01.815Z,29.52
2023-06-04T16:13:28.274Z,29.33
2023-06-04T16:15:56.081Z,29.62
2023-06-04T16:18:24.566Z,30.16
2023-06-04T16:20:51.613Z,30.71
2023-06-04T16:23:18.470Z,31.20
2023-06-04T16:25:46.924Z,31.62
2023-06-04T16:28:13.690Z,31.95
2023-06-04T16:30:40.840Z,31.99
2023-06-04T16:33:08.396Z,32.24
2023-06-04T16:35:34.926Z,32.48
2023-06-04T16:38:03.557Z,32.71
2023-06-04T16:40:30.482Z,32.59
2023-06-04T16:42:57.140Z,32.49
2023-06-04T16:45:23.707Z,32.74
2023-06-04T16:47:51.139Z,33.02
2023-06-04T16:50:19.976Z,33.50
2023-06-04T16:52:46.484Z,33.67
2023-06-04T16:55:15.994Z,33.95
2023-06-04T16:57:42.995Z,34.48
2023-06-04T17:00:21.340Z,34.83
2023-06-04T17:02:52.837Z,34.71
2023-06-04T17:05:24.987Z,34.62
2023-06-04T17:07:52.693Z,34.52
2023-06-04T17:10:19.422Z,34.65
2023-06-04T17:12:46.351Z,34.68
2023-06-04T17:15:13.077Z,34.52
2023-06-04T17:17:39.714Z,34.64
2023-06-04T17:20:07.105Z,34.92
2023-06-04T17:22:33.676Z,35.21
2023-06-04T17:25:00.244Z,35.13
2023-06-04T17:27:27.050Z,34.90
2023-06-04T17:29:53.635Z,34.57
2023-06-04T17:32:20.626Z,34.67
2023-06-04T17:34:47.250Z,34.70
2023-06-04T17:37:14.759Z,34.78
2023-06-04T17:39:41.486Z,34.54
2023-06-04T17:42:08.230Z,34.30
2023-06-04T17:44:34.860Z,32.76
2023-06-04T17:47:05.303Z,30.67
2023-06-04T17:49:33.980Z,29.17
2023-06-04T17:52:00.870Z,28.12
2023-06-04T17:54:27.745Z,27.50
2023-06-04T17:56:54.484Z,27.09
2023-06-04T17:59:21.014Z,26.79
2023-06-04T18:01:47.552Z,26.60
2023-06-04T18:04:15.345Z,26.51
2023-06-04T18:06:42.269Z,26.33
2023-06-04T18:09:09.110Z,26.11
2023-06-04T18:11:35.750Z,25.95
2023-06-04T18:14:04.405Z,25.82
2023-06-04T18:16:31.183Z,25.70
2023-06-04T18:18:57.723Z,25.56
2023-06-04T18:21:24.426Z,25.51
2023-06-04T18:23:54.287Z,25.47
2023-06-04T18:26:21.800Z,25.40
2023-06-04T18:28:49.545Z,25.31
2023-06-04T18:31:16.926Z,25.23
2023-06-04T18:34:02.594Z,25.13
2023-06-04T18:36:30.518Z,25.00
2023-06-04T18:38:57.154Z,24.90
2023-06-04T18:41:23.954Z,24.79
2023-06-04T18:43:51.283Z,24.71
2023-06-04T18:46:19.542Z,24.61
2023-06-04T18:48:48.105Z,24.55
2023-06-04T18:51:15.203Z,24.45
2023-06-04T18:53:43.993Z,24.42
2023-06-04T18:56:10.870Z,24.32
2023-06-04T18:58:37.443Z,24.25
2023-06-04T19:01:03.996Z,24.17
2023-06-04T19:03:30.781Z,24.08
2023-06-04T19:05:57.665Z,24.04
2023-06-04T19:08:24.396Z,23.95
2023-06-04T19:10:53.231Z,23.88
2023-06-04T19:13:19.855Z,23.80
2023-06-04T19:15:47.416Z,23.71
2023-06-04T19:18:13.980Z,23.64
2023-06-04T19:20:42.772Z,23.58
2023-06-04T19:23:09.333Z,23.54
2023-06-04T19:25:36.150Z,23.45
2023-06-04T19:28:04.784Z,23.41
2023-06-04T19:30:32.309Z,23.37
2023-06-04T19:32:59.569Z,23.33
2023-06-04T19:35:26.181Z,23.29
2023-06-04T19:37:52.762Z,23.26
2023-06-04T19:40:19.709Z,23.19
2023-06-04T19:42:46.682Z,23.14
2023-06-04T19:45:13.594Z,23.09
2023-06-04T19:47:40.512Z,23.03
2023-06-04T19:50:08.294Z,22.98
2023-06-04T19:52:34.758Z,22.91
2023-06-04T19:55:01.602Z,22.86
2023-06-04T19:57:28.099Z,22.82
2023-06-04T19:59:55.100Z,22.77
2023-06-04T20:02:22.820Z,22.76
2023-06-04T20:04:53.045Z,22.69
2023-06-04T20:07:20.823Z,22.62
2023-06-04T20:09:47.562Z,22.54
2023-06-04T20:12:16.016Z,22.50
2023-06-04T20:14:42.932Z,22.45
2023-06-04T20:17:09.744Z,22.40
2023-06-04T20:19:36.487Z,22.36
2023-06-04T20:22:04.533Z,22.35
2023-06-04T20:24:31.789Z,22.31
2023-06-04T20:26:58.559Z,22.23
2023-06-04T20:29:25.275Z,22.17
2023-06-04T20:31:51.807Z,22.06
2023-06-04T20:34:18.396Z,22.05
2023-06-04T20:36:44.992Z,21.97
2023-06-04T20:39:12.102Z,21.91
2023-06-04T20:41:38.717Z,21.84
2023-06-04T20:44:05.755Z,21.79
2023-06-04T20:46:32.523Z,21.70
2023-06-04T20:48:59.330Z,21.66
2023-06-04T20:51:28.412Z,21.61
2023-06-04T20:53:54.991Z,21.54
2023-06-04T20:56:22.014Z,21.50
2023-06-04T20:58:49.221Z,21.44
2023-06-04T21:01:18.965Z,21.38
2023-06-04T21:03:46.525Z,21.32
2023-06-04T21:06:14.962Z,21.26
2023-06-04T21:08:43.296Z,21.24
2023-06-04T21:11:09.971Z,21.23
2023-06-04T21:13:36.938Z,21.20
2023-06-04T21:16:03.885Z,21.15
2023-06-04T21:18:30.545Z,21.12
2023-06-04T21:20:57.025Z,21.08
2023-06-04T21:23:23.831Z,21.02
2023-06-04T21:25:51.430Z,20.97
2023-06-04T21:28:18.150Z,20.89
2023-06-04T21:30:45.850Z,20.83
2023-06-04T21:33:12.485Z,20.79
2023-06-04T21:35:40.775Z,20.74
2023-06-04T21:38:09.474Z,20.71
2023-06-04T21:40:38.094Z,20.66
2023-06-04T21:43:04.925Z,20.61
2023-06-04T21:45:32.238Z,20.57
2023-06-04T21:48:00.333Z,20.56
2023-06-04T21:50:27.742Z,20.41
2023-06-04T21:52:54.661Z,20.35
2023-06-04T21:55:21.367Z,20.31
2023-06-04T21:57:48.035Z,20.28
2023-06-04T22:00:16.865Z,20.22
2023-06-04T22:02:44.845Z,20.14
2023-06-04T22:05:13.631Z,19.99
2023-06-04T22:07:40.711Z,19.81
2023-06-04T22:10:08.438Z,19.75
2023-06-04T22:12:35.340Z,19.71
2023-06-04T22:15:01.946Z,19.67
2023-06-04T22:17:30.733Z,19.64
2023-06-04T22:19:57.535Z,19.63
2023-06-04T22:22:24.339Z,19.60
2023-06-04T22:24:52.369Z,19.59
2023-06-04T22:27:19.109Z,19.58
2023-06-04T22:29:45.930Z,19.59
2023-06-04T22:32:13.500Z,19.55
2023-06-04T22:34:40.064Z,19.50
2023-06-04T22:37:06.815Z,19.48
2023-06-04T22:39:35.246Z,19.49
2023-06-04T22:42:02.737Z,19.43
2023-06-04T22:44:31.048Z,19.36
2023-06-04T22:46:57.893Z,19.34
2023-06-04T22:49:24.718Z,19.30
2023-06-04T22:51:51.451Z,19.30
2023-06-04T22:54:18.056Z,19.32
2023-06-04T22:56:44.696Z,19.29
2023-06-04T22:59:11.269Z,19.25
2023-06-04T23:01:37.896Z,19.26
2023-06-04T23:04:04.848Z,19.23
2023-06-04T23:06:32.100Z,19.13
2023-06-04T23:08:58.889Z,19.05
2023-06-04T23:11:26.282Z,19.00
2023-06-04T23:13:52.891Z,18.96
2023-06-04T23:16:19.483Z,18.95
2023-06-04T23:18:48.446Z,18.90
2023-06-04T23:21:14.924Z,18.82
2023-06-04T23:23:41.563Z,18.81
2023-06-04T23:26:08.203Z,18.83
2023-06-04T23:28:34.775Z,18.76
2023-06-04T23:31:01.538Z,18.72
2023-06-04T23:33:28.090Z,18.69
2023-06-04T23:35:54.910Z,18.69
2023-06-04T23:38:21.548Z,18.67
2023-06-04T23:40:48.150Z,18.62
2023-06-04T23:43:15.963Z,18.54
2023-06-04T23:45:43.998Z,18.47
2023-06-04T23:48:10.694Z,18.36
2023-06-04T23:50:37.434Z,18.30
2023-06-04T23:53:05.870Z,18.21
2023-06-04T23:55:32.402Z,18.22
2023-06-04T23:57:59.578Z,18.24
