createdAt,value
2019-05-07T00:02:03.024Z,17.90
2019-05-07T00:04:33.362Z,16.40
2019-05-07T00:07:04.236Z,16.93
2019-05-07T00:09:34.409Z,16.07
2019-05-07T00:12:05.159Z,16.00
2019-05-07T00:14:35.505Z,16.23
2019-05-07T00:17:09.131Z,18.27
2019-05-07T00:19:38.561Z,13.80
2019-05-07T00:22:08.532Z,14.43
2019-05-07T00:24:38.158Z,19.77
2019-05-07T00:27:08.334Z,16.03
2019-05-07T00:29:38.177Z,14.07
2019-05-07T00:32:08.219Z,17.97
2019-05-07T00:34:57.111Z,17.10
2019-05-07T00:37:35.804Z,17.03
2019-05-07T00:40:24.865Z,13.40
2019-05-07T00:43:07.119Z,12.87
2019-05-07T00:46:04.936Z,15.83
2019-05-07T00:48:35.343Z,13.70
2019-05-07T00:51:27.365Z,16.27
2019-05-07T00:54:02.686Z,15.87
2019-05-07T00:56:33.209Z,16.03
2019-05-07T00:59:06.329Z,19.20
2019-05-07T01:01:36.660Z,17.00
2019-05-07T01:04:06.555Z,14.83
2019-05-07T01:06:36.579Z,16.10
2019-05-07T01:09:08.395Z,15.60
2019-05-07T01:11:38.604Z,17.50
2019-05-07T01:14:08.611Z,14.93
2019-05-07T01:16:42.069Z,11.80
2019-05-07T01:19:12.674Z,14.63
2019-05-07T01:21:43.227Z,16.57
2019-05-07T01:24:13.020Z,16.47
2019-05-07T01:26:42.716Z,15.97
2019-05-07T01:29:12.904Z,14.97
2019-05-07T01:31:55.785Z,15.63
2019-05-07T01:34:34.175Z,15.13
2019-05-07T01:37:04.553Z,12.87
2019-05-07T01:39:34.480Z,13.77
2019-05-07T01:42:04.228Z,13.10
2019-05-07T01:44:34.159Z,18.13
2019-05-07T01:47:03.734Z,15.10
2019-05-07T01:49:33.972Z,14.97
2019-05-07T01:52:03.880Z,15.10
2019-05-07T01:54:33.706Z,14.13
2019-05-07T01:57:03.844Z,16.17
2019-05-07T01:59:33.609Z,15.47
2019-05-07T02:02:12.141Z,16.13
2019-05-07T02:04:52.200Z,13.80
2019-05-07T02:07:39.333Z,14.00
2019-05-07T02:10:25.347Z,11.37
2019-05-07T02:12:55.585Z,12.87
2019-05-07T02:15:25.080Z,16.27
2019-05-07T02:17:54.816Z,17.60
2019-05-07T02:20:24.292Z,15.80
2019-05-07T02:22:54.226Z,14.83
2019-05-07T02:25:23.535Z,16.37
2019-05-07T02:27:53.487Z,13.13
2019-05-07T02:30:24.057Z,14.90
2019-05-07T02:32:54.239Z,13.03
2019-05-07T02:35:24.282Z,13.30
2019-05-07T02:38:23.041Z,14.80
2019-05-07T02:40:57.970Z,12.63
2019-05-07T02:43:27.518Z,13.73
2019-05-07T02:46:21.222Z,13.57
2019-05-07T02:48:45.090Z,15.53
2019-05-07T02:51:33.836Z,14.07
2019-05-07T02:54:17.289Z,11.90
2019-05-07T02:56:46.931Z,11.30
2019-05-07T02:59:17.100Z,15.30
2019-05-07T03:01:48.179Z,15.10
2019-05-07T03:04:17.819Z,12.83
2019-05-07T03:06:48.043Z,15.27
2019-05-07T03:09:17.558Z,15.43
2019-05-07T03:11:47.115Z,15.00
2019-05-07T03:14:17.030Z,14.00
2019-05-07T03:16:49.474Z,12.70
2019-05-07T03:19:18.120Z,14.87
2019-05-07T03:21:55.771Z,13.30
2019-05-07T03:24:35.187Z,12.50
2019-05-07T03:27:05.018Z,16.40
2019-05-07T03:29:35.858Z,12.20
2019-05-07T03:32:39.970Z,13.27
2019-05-07T03:35:37.054Z,18.10
2019-05-07T03:38:06.581Z,14.40
2019-05-07T03:40:37.355Z,13.17
2019-05-07T03:43:07.016Z,15.00
2019-05-07T03:46:04.784Z,16.63
2019-05-07T03:48:35.780Z,16.10
2019-05-07T03:51:05.390Z,14.20
2019-05-07T03:53:35.669Z,15.20
2019-05-07T03:56:05.678Z,14.40
2019-05-07T03:58:35.408Z,15.93
2019-05-07T04:01:06.146Z,15.60
2019-05-07T04:03:36.149Z,15.67
2019-05-07T04:06:06.455Z,13.07
2019-05-07T04:08:36.810Z,16.30
2019-05-07T04:11:06.896Z,12.77
2019-05-07T04:13:36.698Z,20.90
2019-05-07T04:16:07.826Z,14.10
2019-05-07T04:18:37.485Z,12.47
2019-05-07T04:21:07.435Z,14.20
2019-05-07T04:23:37.306Z,19.10
2019-05-07T04:29:06.016Z,15.33
2019-05-07T04:31:43.618Z,16.40
2019-05-07T04:34:23.715Z,14.93
2019-05-07T04:36:53.709Z,15.27
2019-05-07T04:39:23.402Z,14.70
2019-05-07T04:41:53.334Z,15.53
2019-05-07T04:44:23.692Z,15.27
2019-05-07T04:46:54.797Z,19.73
2019-05-07T04:49:24.956Z,14.60
2019-05-07T04:52:04.176Z,14.87
2019-05-07T04:54:34.161Z,19.17
2019-05-07T04:57:03.983Z,17.17
2019-05-07T04:59:33.857Z,19.63
2019-05-07T05:02:13.471Z,25.93
2019-05-07T05:04:43.938Z,23.30
2019-05-07T05:07:14.181Z,22.40
2019-05-07T05:09:44.425Z,26.87
2019-05-07T05:12:14.710Z,21.40
2019-05-07T05:14:44.644Z,23.10
2019-05-07T05:17:16.030Z,18.07
2019-05-07T05:19:46.862Z,20.53
2019-05-07T05:22:42.357Z,22.33
2019-05-07T05:25:26.652Z,17.50
2019-05-07T05:27:56.667Z,16.13
2019-05-07T05:30:35.638Z,21.77
2019-05-07T05:33:05.551Z,18.20
2019-05-07T05:35:35.674Z,18.30
2019-05-07T05:38:05.840Z,20.80
2019-05-07T05:40:39.534Z,17.70
2019-05-07T05:43:28.133Z,23.80
2019-05-07T05:45:59.900Z,17.70
2019-05-07T05:48:30.155Z,20.83
2019-05-07T05:51:06.408Z,20.30
2019-05-07T05:53:58.770Z,19.33
2019-05-07T05:56:47.218Z,26.87
2019-05-07T05:59:32.441Z,24.83
2019-05-07T06:02:32.218Z,22.20
2019-05-07T06:05:34.221Z,21.00
2019-05-07T06:08:18.291Z,17.50
2019-05-07T06:11:03.826Z,21.50
2019-05-07T06:14:02.225Z,15.97
2019-05-07T06:16:36.678Z,17.80
2019-05-07T06:19:27.898Z,15.70
2019-05-07T06:22:16.854Z,18.77
2019-05-07T06:25:02.302Z,15.83
2019-05-07T06:27:32.498Z,22.00
2019-05-07T06:30:05.462Z,32.80
2019-05-07T06:32:34.766Z,28.80
2019-05-07T06:35:04.129Z,30.20
2019-05-07T06:37:33.573Z,27.13
2019-05-07T06:40:20.394Z,31.37
2019-05-07T06:43:05.223Z,25.23
2019-05-07T06:45:38.958Z,33.77
2019-05-07T06:48:08.379Z,30.50
2019-05-07T06:50:57.275Z,28.53
2019-05-07T06:53:34.592Z,38.43
2019-05-07T06:56:04.976Z,29.93
2019-05-07T06:58:46.864Z,29.10
2019-05-07T07:01:52.958Z,32.90
2019-05-07T07:04:25.764Z,28.03
2019-05-07T07:07:33.873Z,23.30
2019-05-07T07:10:12.507Z,23.57
2019-05-07T07:12:57.148Z,27.67
2019-05-07T07:15:31.941Z,22.93
2019-05-07T07:21:45.091Z,19.70
2019-05-07T07:24:15.642Z,18.50
2019-05-07T07:26:46.517Z,20.60
2019-05-07T07:29:18.464Z,20.33
2019-05-07T07:31:54.643Z,20.60
2019-05-07T07:34:26.279Z,19.40
2019-05-07T07:37:09.790Z,20.90
2019-05-07T07:39:44.304Z,27.80
2019-05-07T07:42:14.321Z,22.67
2019-05-07T07:44:54.548Z,26.10
2019-05-07T07:47:23.993Z,19.10
2019-05-07T07:49:54.011Z,18.53
2019-05-07T07:52:24.233Z,21.27
2019-05-07T07:54:56.114Z,18.40
2019-05-07T07:57:53.479Z,20.40
2019-05-07T08:00:42.895Z,14.53
2019-05-07T08:03:16.253Z,17.13
2019-05-07T08:05:46.146Z,15.30
2019-05-07T08:08:16.383Z,12.70
2019-05-07T08:10:46.423Z,17.13
2019-05-07T08:13:16.876Z,14.50
2019-05-07T08:15:47.096Z,12.80
2019-05-07T08:18:18.823Z,12.10
2019-05-07T08:20:48.642Z,12.77
2019-05-07T08:23:18.338Z,13.93
2019-05-07T08:25:48.515Z,13.90
2019-05-07T08:28:23.151Z,14.93
2019-05-07T08:31:02.876Z,11.63
2019-05-07T08:33:36.055Z,12.97
2019-05-07T08:36:11.987Z,14.03
2019-05-07T08:39:08.639Z,13.63
2019-05-07T08:41:38.499Z,14.23
2019-05-07T08:44:15.431Z,9.97
2019-05-07T08:47:12.144Z,8.60
2019-05-07T08:49:49.082Z,11.40
2019-05-07T08:52:20.332Z,12.83
2019-05-07T08:54:51.852Z,9.67
2019-05-07T08:57:22.935Z,10.10
2019-05-07T09:00:00.559Z,11.53
2019-05-07T09:02:24.424Z,11.07
2019-05-07T09:04:54.127Z,16.07
2019-05-07T09:07:24.011Z,10.43
2019-05-07T09:09:55.603Z,9.93
2019-05-07T09:12:25.758Z,10.30
2019-05-07T09:14:55.790Z,12.87
2019-05-07T09:17:26.331Z,11.30
2019-05-07T09:19:56.650Z,10.13
2019-05-07T09:22:26.998Z,11.93
2019-05-07T09:24:57.919Z,11.10
2019-05-07T09:27:47.030Z,13.97
2019-05-07T09:30:28.687Z,9.93
2019-05-07T09:33:18.097Z,11.77
2019-05-07T09:35:49.918Z,9.00
2019-05-07T09:38:19.473Z,10.50
2019-05-07T09:40:49.174Z,9.27
2019-05-07T09:43:22.008Z,12.33
2019-05-07T09:45:52.356Z,8.30
2019-05-07T09:48:22.215Z,10.10
2019-05-07T09:50:53.029Z,9.80
2019-05-07T09:53:23.504Z,10.37
2019-05-07T09:55:53.568Z,8.60
2019-05-07T09:58:35.662Z,10.57
2019-05-07T10:01:02.102Z,11.10
2019-05-07T10:03:36.532Z,9.33
2019-05-07T10:06:15.867Z,12.83
2019-05-07T10:08:46.103Z,10.90
2019-05-07T10:11:49.483Z,9.83
2019-05-07T10:14:18.292Z,10.43
2019-05-07T10:17:37.860Z,11.13
2019-05-07T10:20:18.273Z,11.08
2019-05-07T10:22:42.915Z,11.50
2019-05-07T10:25:14.762Z,9.80
2019-05-07T10:30:48.013Z,11.17
2019-05-07T10:33:47.843Z,14.43
2019-05-07T10:36:18.397Z,11.73
2019-05-07T10:38:48.872Z,11.33
2019-05-07T10:41:22.373Z,9.90
2019-05-07T10:43:52.680Z,9.73
2019-05-07T10:47:05.691Z,12.20
2019-05-07T10:49:49.045Z,10.70
2019-05-07T10:52:18.404Z,14.63
2019-05-07T10:54:57.590Z,10.40
2019-05-07T10:57:22.312Z,12.10
2019-05-07T10:59:52.405Z,15.20
2019-05-07T11:02:27.886Z,10.70
2019-05-07T11:04:58.993Z,13.00
2019-05-07T11:07:29.391Z,11.60
2019-05-07T11:10:01.806Z,13.77
2019-05-07T11:12:31.955Z,13.53
2019-05-07T11:15:02.275Z,12.03
2019-05-07T11:17:55.893Z,12.47
2019-05-07T11:20:25.323Z,13.03
2019-05-07T11:22:54.781Z,12.60
2019-05-07T11:25:24.564Z,10.40
2019-05-07T11:27:54.276Z,12.50
2019-05-07T11:30:23.961Z,13.00
2019-05-07T11:32:53.645Z,11.50
2019-05-07T11:35:23.398Z,12.70
2019-05-07T11:37:53.019Z,11.43
2019-05-07T11:40:24.470Z,10.37
2019-05-07T11:43:13.072Z,10.33
2019-05-07T11:46:14.357Z,11.00
2019-05-07T11:49:05.580Z,10.53
2019-05-07T11:51:42.499Z,12.00
2019-05-07T11:54:12.945Z,10.00
2019-05-07T11:56:42.636Z,11.20
2019-05-07T11:59:13.341Z,10.23
2019-05-07T12:01:48.007Z,13.33
2019-05-07T12:04:18.299Z,12.97
2019-05-07T12:06:48.114Z,13.30
2019-05-07T12:09:17.427Z,11.40
2019-05-07T12:11:46.992Z,10.70
2019-05-07T12:14:27.917Z,10.00
2019-05-07T12:16:48.945Z,14.00
2019-05-07T12:19:18.388Z,11.20
2019-05-07T12:21:48.397Z,12.33
2019-05-07T12:24:17.759Z,11.50
2019-05-07T12:26:47.654Z,13.00
2019-05-07T12:29:18.185Z,11.17
2019-05-07T12:32:05.911Z,8.80
2019-05-07T12:34:42.322Z,14.73
2019-05-07T12:37:12.273Z,11.33
2019-05-07T12:39:42.353Z,16.47
2019-05-07T12:42:12.421Z,11.50
2019-05-07T12:44:48.062Z,11.00
2019-05-07T12:47:17.698Z,11.53
2019-05-07T12:49:47.765Z,9.70
2019-05-07T12:52:39.708Z,10.67
2019-05-07T12:55:29.529Z,12.67
2019-05-07T12:57:59.222Z,10.50
2019-05-07T13:00:46.865Z,11.23
2019-05-07T13:03:25.217Z,9.23
2019-05-07T13:05:54.664Z,12.50
2019-05-07T13:08:24.138Z,11.93
2019-05-07T13:10:53.721Z,10.80
2019-05-07T13:13:23.373Z,11.00
2019-05-07T13:15:52.739Z,10.80
2019-05-07T13:18:22.634Z,13.37
2019-05-07T13:20:53.896Z,12.17
2019-05-07T13:23:23.679Z,9.67
2019-05-07T13:25:53.784Z,13.10
2019-05-07T13:28:23.856Z,10.50
2019-05-07T13:30:54.134Z,10.30
2019-05-07T13:33:26.651Z,10.90
2019-05-07T13:35:55.974Z,11.50
2019-05-07T13:38:51.745Z,10.90
2019-05-07T13:41:39.670Z,13.37
2019-05-07T13:44:26.933Z,9.73
2019-05-07T13:47:15.927Z,11.93
2019-05-07T13:49:45.878Z,12.33
2019-05-07T13:52:16.145Z,11.87
2019-05-07T13:54:46.097Z,10.80
2019-05-07T13:57:15.400Z,12.73
2019-05-07T13:59:45.261Z,11.33
2019-05-07T14:02:16.737Z,13.40
2019-05-07T14:04:46.615Z,11.57
2019-05-07T14:07:16.638Z,10.27
2019-05-07T14:09:46.248Z,11.20
2019-05-07T14:12:16.265Z,13.87
2019-05-07T14:14:46.082Z,13.33
2019-05-07T14:17:15.947Z,11.20
2019-05-07T14:19:46.255Z,11.53
2019-05-07T14:22:19.009Z,13.33
2019-05-07T14:24:47.729Z,14.13
2019-05-07T14:27:17.345Z,11.70
2019-05-07T14:29:46.989Z,16.33
2019-05-07T14:32:29.599Z,10.73
2019-05-07T14:35:22.700Z,12.73
2019-05-07T14:37:59.433Z,11.47
2019-05-07T14:40:29.366Z,12.23
2019-05-07T14:43:06.986Z,12.20
2019-05-07T14:45:38.056Z,11.53
2019-05-07T14:48:07.415Z,12.93
2019-05-07T14:50:38.310Z,10.10
2019-05-07T14:53:07.875Z,11.47
2019-05-07T14:55:37.399Z,11.37
2019-05-07T14:58:07.246Z,11.43
2019-05-07T15:00:36.847Z,9.90
2019-05-07T15:03:06.496Z,9.63
2019-05-07T15:05:35.700Z,12.90
2019-05-07T15:08:10.479Z,9.70
2019-05-07T15:10:36.768Z,10.53
2019-05-07T15:13:06.384Z,11.17
2019-05-07T15:15:36.304Z,11.70
2019-05-07T15:18:34.037Z,13.10
2019-05-07T15:21:03.932Z,11.77
2019-05-07T15:23:36.147Z,10.43
2019-05-07T15:26:05.938Z,10.20
2019-05-07T15:28:36.649Z,10.07
2019-05-07T15:31:12.830Z,12.03
2019-05-07T15:33:42.950Z,15.40
2019-05-07T15:36:12.413Z,10.13
2019-05-07T15:38:42.898Z,12.70
2019-05-07T15:41:12.754Z,14.53
2019-05-07T15:43:45.815Z,12.77
2019-05-07T15:46:14.525Z,10.83
2019-05-07T15:48:44.347Z,9.33
2019-05-07T15:51:16.927Z,10.50
2019-05-07T15:53:51.889Z,9.43
2019-05-07T15:56:21.874Z,12.77
2019-05-07T15:58:51.822Z,11.00
2019-05-07T16:01:22.220Z,11.83
2019-05-07T16:03:54.978Z,12.87
2019-05-07T16:06:26.528Z,9.90
2019-05-07T16:09:02.148Z,12.07
2019-05-07T16:11:32.431Z,13.53
2019-05-07T16:14:26.374Z,11.43
2019-05-07T16:17:02.548Z,11.43
2019-05-07T16:19:32.599Z,11.70
2019-05-07T16:22:07.680Z,12.70
2019-05-07T16:24:37.722Z,10.80
2019-05-07T16:27:09.306Z,9.87
2019-05-07T16:29:39.037Z,9.10
2019-05-07T16:32:08.977Z,11.00
2019-05-07T16:34:39.051Z,15.63
2019-05-07T16:37:08.899Z,12.90
2019-05-07T16:39:39.592Z,10.90
2019-05-07T16:42:09.324Z,12.23
2019-05-07T16:44:38.858Z,11.00
2019-05-07T16:47:09.026Z,10.60
2019-05-07T16:49:38.799Z,9.77
2019-05-07T16:52:08.453Z,11.60
2019-05-07T16:54:38.032Z,10.00
2019-05-07T16:57:37.435Z,8.60
2019-05-07T17:00:15.959Z,13.23
2019-05-07T17:02:51.720Z,11.23
2019-05-07T17:05:45.251Z,9.70
2019-05-07T17:08:46.191Z,10.10
2019-05-07T17:11:22.470Z,10.73
2019-05-07T17:14:20.004Z,10.77
2019-05-07T17:17:14.919Z,9.70
2019-05-07T17:19:46.703Z,12.93
2019-05-07T17:25:47.700Z,12.60
2019-05-07T17:29:42.872Z,10.27
2019-05-07T17:31:49.274Z,11.80
2019-05-07T18:04:57.591Z,11.30
2019-05-07T18:08:48.329Z,10.83
2019-05-07T18:10:55.651Z,14.47
2019-05-07T18:13:32.651Z,14.80
2019-05-07T18:16:27.263Z,12.97
2019-05-07T18:18:57.766Z,10.53
2019-05-07T18:21:30.122Z,10.00
2019-05-07T18:24:12.695Z,15.93
2019-05-07T18:26:37.716Z,17.27
2019-05-07T18:29:19.755Z,15.97
2019-05-07T18:31:56.626Z,17.83
2019-05-07T18:34:27.144Z,15.57
2019-05-07T18:37:12.685Z,17.40
2019-05-07T18:39:47.028Z,16.90
2019-05-07T18:42:24.450Z,13.53
2019-05-07T18:45:21.751Z,16.90
2019-05-07T18:47:52.346Z,18.83
2019-05-07T18:50:25.466Z,17.97
2019-05-07T18:53:19.675Z,18.33
2019-05-07T18:57:02.474Z,15.20
2019-05-07T19:09:32.080Z,12.43
2019-05-07T19:12:45.212Z,12.80
2019-05-07T19:19:02.259Z,13.90
2019-05-07T19:21:48.273Z,12.90
2019-05-07T19:27:52.581Z,19.50
2019-05-07T19:30:32.751Z,15.53
2019-05-07T19:33:23.583Z,13.23
2019-05-07T19:36:22.447Z,15.43
2019-05-07T19:39:06.764Z,14.83
2019-05-07T19:41:38.266Z,13.30
2019-05-07T19:47:52.371Z,12.23
2019-05-07T19:50:25.489Z,13.70
2019-05-07T19:53:21.322Z,15.00
2019-05-07T19:59:49.271Z,15.07
2019-05-07T20:03:05.684Z,23.17
2019-05-07T20:06:02.458Z,12.60
2019-05-07T20:08:35.194Z,12.67
2019-05-07T20:11:42.379Z,14.97
2019-05-07T20:17:02.644Z,12.73
2019-05-07T20:19:33.605Z,17.27
2019-05-07T20:22:04.156Z,13.97
2019-05-07T20:24:34.244Z,11.53
2019-05-07T20:27:04.542Z,10.97
2019-05-07T20:29:37.608Z,13.37
2019-05-07T20:32:11.162Z,13.17
2019-05-07T20:34:46.826Z,11.60
2019-05-07T20:37:22.017Z,10.43
2019-05-07T20:39:56.605Z,11.90
2019-05-07T20:42:32.769Z,11.80
2019-05-07T20:45:12.099Z,12.13
2019-05-07T20:47:42.095Z,20.03
2019-05-07T20:50:22.321Z,11.90
2019-05-07T20:52:55.658Z,11.33
2019-05-07T20:55:44.289Z,14.10
2019-05-07T20:58:14.553Z,11.07
2019-05-07T21:00:44.768Z,12.10
2019-05-07T21:03:23.861Z,13.10
2019-05-07T21:05:57.146Z,13.10
2019-05-07T21:08:32.027Z,14.00
2019-05-07T21:11:02.587Z,13.10
2019-05-07T21:13:41.946Z,11.50
2019-05-07T21:16:12.669Z,11.40
2019-05-07T21:18:43.910Z,12.83
2019-05-07T21:21:14.318Z,12.40
2019-05-07T21:23:44.776Z,11.77
2019-05-07T21:26:15.792Z,12.60
2019-05-07T21:28:47.798Z,14.10
2019-05-07T21:31:24.299Z,10.90
2019-05-07T21:36:52.476Z,11.70
2019-05-07T21:39:22.965Z,11.80
2019-05-07T21:41:54.051Z,11.87
2019-05-07T21:44:32.565Z,12.70
2019-05-07T21:47:05.147Z,13.37
2019-05-07T21:49:44.695Z,10.70
2019-05-07T21:52:17.227Z,12.23
2019-05-07T21:55:06.293Z,12.73
2019-05-07T21:57:55.607Z,13.63
2019-05-07T22:00:48.806Z,10.53
2019-05-07T22:03:19.069Z,11.67
2019-05-07T22:05:51.942Z,14.40
2019-05-07T22:08:22.796Z,12.20
2019-05-07T22:10:52.760Z,12.27
2019-05-07T22:13:23.053Z,12.00
2019-05-07T22:15:55.147Z,13.80
2019-05-07T22:18:26.801Z,11.80
2019-05-07T22:20:57.350Z,13.23
2019-05-07T22:23:42.718Z,14.20
2019-05-07T22:26:19.214Z,18.10
2019-05-07T22:28:38.901Z,15.00
2019-05-07T22:31:34.040Z,11.70
2019-05-07T22:34:28.553Z,11.80
2019-05-07T22:36:58.871Z,9.83
2019-05-07T22:39:42.002Z,18.30
2019-05-07T22:42:12.061Z,11.70
2019-05-07T22:44:46.052Z,12.53
2019-05-07T22:47:22.788Z,12.67
2019-05-07T22:49:53.578Z,12.90
2019-05-07T22:52:27.353Z,14.43
2019-05-07T22:54:59.768Z,13.53
2019-05-07T22:57:52.580Z,12.73
2019-05-07T23:00:32.109Z,13.17
2019-05-07T23:03:02.897Z,10.87
2019-05-07T23:05:33.113Z,12.80
2019-05-07T23:08:05.460Z,11.77
2019-05-07T23:10:35.643Z,13.93
2019-05-07T23:13:09.179Z,15.53
2019-05-07T23:15:53.862Z,14.03
2019-05-07T23:18:26.699Z,14.20
2019-05-07T23:20:57.372Z,14.73
2019-05-07T23:23:32.555Z,14.90
2019-05-07T23:26:14.277Z,15.77
2019-05-07T23:28:42.940Z,15.70
2019-05-07T23:31:18.360Z,17.17
2019-05-07T23:33:52.269Z,17.80
2019-05-07T23:36:23.761Z,15.73
2019-05-07T23:38:53.708Z,13.73
2019-05-07T23:41:32.988Z,13.57
2019-05-07T23:44:22.721Z,14.77
2019-05-07T23:47:02.620Z,11.83
2019-05-07T23:49:37.742Z,12.20
2019-05-07T23:52:08.804Z,12.53
2019-05-07T23:54:39.466Z,13.77
2019-05-07T23:57:14.941Z,11.30
2019-05-07T23:59:48.994Z,12.00
