createdAt,value
2017-08-25T00:06:23.995Z,15.3
2017-08-25T00:16:38.338Z,14.7
2017-08-25T00:26:53.943Z,14.6
2017-08-25T00:37:08.153Z,14
2017-08-25T00:47:23.272Z,14.1
2017-08-25T00:57:37.185Z,14
2017-08-25T01:07:51.009Z,13.9
2017-08-25T01:18:05.771Z,13.8
2017-08-25T01:28:21.293Z,13.8
2017-08-25T01:38:36.148Z,13.7
2017-08-25T01:48:49.992Z,13.6
2017-08-25T01:59:04.543Z,13.2
2017-08-25T02:09:19.361Z,13.2
2017-08-25T02:19:33.098Z,13
2017-08-25T02:29:46.896Z,12.8
2017-08-25T02:40:01.136Z,12.5
2017-08-25T02:50:14.882Z,12.5
2017-08-25T03:00:28.744Z,12.8
2017-08-25T03:10:42.700Z,12.9
2017-08-25T03:20:58.229Z,12.7
2017-08-25T03:31:12.688Z,12.8
2017-08-25T03:41:27.119Z,12.8
2017-08-25T03:51:41.992Z,12.6
2017-08-25T04:01:57.146Z,12.6
2017-08-25T04:12:11.131Z,12.6
2017-08-25T04:22:25.639Z,12.5
2017-08-25T04:32:39.640Z,12.6
2017-08-25T04:42:54.270Z,12.5
2017-08-25T04:53:08.597Z,12.6
2017-08-25T05:03:24.075Z,12.5
2017-08-25T05:13:38.461Z,12.7
2017-08-25T05:23:52.671Z,13
2017-08-25T05:34:07.538Z,13.3
2017-08-25T05:44:21.818Z,13.6
2017-08-25T05:54:36.593Z,13.6
2017-08-25T06:04:51.363Z,13.7
2017-08-25T06:15:06.019Z,13.8
2017-08-25T06:25:20.193Z,14.4
2017-08-25T06:35:35.919Z,14.6
2017-08-25T06:45:50.846Z,14.9
2017-08-25T06:56:06.542Z,15.2
2017-08-25T07:06:21.362Z,15.3
2017-08-25T07:16:35.906Z,15.8
2017-08-25T07:26:50.635Z,16
2017-08-25T07:37:05.392Z,17.7
2017-08-25T07:47:20.284Z,19
2017-08-25T07:57:35.723Z,19.4
2017-08-25T08:07:51.045Z,21
2017-08-25T08:18:06.106Z,21
2017-08-25T08:28:21.093Z,21.5
2017-08-25T08:38:35.173Z,21.5
2017-08-25T08:48:49.309Z,22
2017-08-25T08:59:04.042Z,22.1
2017-08-25T09:09:18.504Z,23.2
2017-08-25T09:19:32.717Z,22.4
2017-08-25T09:29:47.160Z,23.6
2017-08-25T09:40:01.642Z,22.8
2017-08-25T09:50:15.695Z,22.1
2017-08-25T10:00:30.756Z,23.3
2017-08-25T10:10:45.666Z,24.1
2017-08-25T10:20:59.634Z,24.6
2017-08-25T10:31:14.949Z,25.2
2017-08-25T10:41:29.847Z,23.5
2017-08-25T10:51:43.974Z,24.3
2017-08-25T11:01:59.155Z,24.3
2017-08-25T11:12:14.825Z,25.5
2017-08-25T11:22:28.899Z,24.6
2017-08-25T11:32:44.274Z,24.3
2017-08-25T11:42:58.424Z,25.1
2017-08-25T11:53:13.107Z,25.1
2017-08-25T12:03:28.248Z,24.7
2017-08-25T12:13:44.077Z,25.5
2017-08-25T12:23:59.953Z,24.1
2017-08-25T12:34:15.334Z,24.9
2017-08-25T12:44:31.109Z,25
2017-08-25T12:54:46.774Z,25.6
2017-08-25T13:05:01.514Z,25.5
2017-08-25T13:15:17.068Z,26
2017-08-25T13:25:31.793Z,25
2017-08-25T13:35:46.484Z,25.2
2017-08-25T13:46:00.888Z,25.6
2017-08-25T13:56:15.845Z,24.6
2017-08-25T14:06:30.915Z,25.3
2017-08-25T14:16:46.180Z,25.1
2017-08-25T14:27:01.106Z,24.6
2017-08-25T14:37:16.362Z,24.3
2017-08-25T14:47:30.709Z,23.7
2017-08-25T14:57:45.247Z,24.6
2017-08-25T15:07:59.695Z,24.1
2017-08-25T15:18:14.037Z,24
2017-08-25T15:28:29.540Z,24
2017-08-25T15:38:44.942Z,24.2
2017-08-25T15:48:59.016Z,23.9
2017-08-25T15:59:14.828Z,23.7
2017-08-25T16:09:30.354Z,23.4
2017-08-25T16:19:44.280Z,23.3
2017-08-25T16:29:58.500Z,23
2017-08-25T16:40:13.586Z,22.5
2017-08-25T16:50:28.169Z,22.3
2017-08-25T17:00:43.852Z,22.2
2017-08-25T17:10:57.777Z,21.9
2017-08-25T17:21:12.802Z,21.6
2017-08-25T17:31:26.949Z,21.1
2017-08-25T17:41:41.204Z,20.8
2017-08-25T17:51:56.851Z,20.3
2017-08-25T18:02:12.497Z,20
2017-08-25T18:12:27.728Z,19.9
2017-08-25T18:22:42.201Z,19.8
2017-08-25T18:32:56.666Z,19.4
2017-08-25T18:43:11.776Z,19.1
2017-08-25T18:53:26.693Z,18.5
2017-08-25T19:03:41.876Z,18.4
2017-08-25T19:13:57.639Z,18.2
2017-08-25T19:24:12.043Z,18.3
2017-08-25T19:34:27.595Z,18.1
2017-08-25T19:44:42.670Z,17.7
2017-08-25T19:54:57.665Z,17.6
2017-08-25T20:05:13.209Z,17.8
2017-08-25T20:15:27.853Z,17.7
2017-08-25T20:25:42.093Z,17.9
2017-08-25T20:35:57.553Z,18.1
2017-08-25T20:46:11.657Z,18.2
2017-08-25T20:56:27.341Z,18
2017-08-25T21:06:41.095Z,18.1
2017-08-25T21:16:56.801Z,18.6
2017-08-25T21:27:11.930Z,18.8
2017-08-25T21:37:27.234Z,19
2017-08-25T21:47:42.838Z,18.7
2017-08-25T21:57:58.387Z,18.7
2017-08-25T22:08:14.190Z,18.6
2017-08-25T22:18:28.915Z,18.8
2017-08-25T22:28:44.416Z,18.8
2017-08-25T22:38:58.558Z,18.8
2017-08-25T22:49:14.204Z,18.2
2017-08-25T22:59:29.696Z,18.1
2017-08-25T23:09:44.717Z,17.8
2017-08-25T23:20:00.255Z,17.7
2017-08-25T23:30:14.546Z,17.8
2017-08-25T23:40:28.394Z,17.9
2017-08-25T23:50:43.395Z,18.2
