createdAt,value
2018-08-28T00:01:59.420Z,97097.20
2018-08-28T00:04:33.365Z,97099.31
2018-08-28T00:07:00.652Z,97098.04
2018-08-28T00:09:27.852Z,97092.39
2018-08-28T00:11:55.053Z,97093.72
2018-08-28T00:14:22.832Z,97092.39
2018-08-28T00:16:50.008Z,97088.86
2018-08-28T00:19:17.161Z,97090.72
2018-08-28T00:21:45.620Z,97095.53
2018-08-28T00:24:12.853Z,97088.97
2018-08-28T00:26:40.004Z,97095.38
2018-08-28T00:29:07.115Z,97098.58
2018-08-28T00:31:34.271Z,97124.05
2018-08-28T00:34:01.402Z,97123.46
2018-08-28T00:36:28.631Z,97125.30
2018-08-28T00:38:55.731Z,97126.83
2018-08-28T00:41:22.864Z,97135.05
2018-08-28T00:43:50.101Z,97135.30
2018-08-28T00:46:17.264Z,97134.74
2018-08-28T00:48:44.582Z,97131.40
2018-08-28T00:51:11.864Z,97130.75
2018-08-28T00:53:39.017Z,97126.78
2018-08-28T00:56:06.189Z,97121.11
2018-08-28T00:58:33.338Z,97118.44
2018-08-28T01:01:00.548Z,97116.36
2018-08-28T01:03:27.709Z,97128.11
2018-08-28T01:05:54.860Z,97130.77
2018-08-28T01:08:22.048Z,97137.41
2018-08-28T01:10:49.154Z,97134.63
2018-08-28T01:13:16.297Z,97142.67
2018-08-28T01:15:44.126Z,97138.59
2018-08-28T01:18:11.293Z,97144.48
2018-08-28T01:20:38.412Z,97147.69
2018-08-28T01:23:05.648Z,97127.73
2018-08-28T01:25:32.812Z,97124.62
2018-08-28T01:27:59.960Z,97126.05
2018-08-28T01:30:32.033Z,97118.56
2018-08-28T01:32:59.201Z,97126.25
2018-08-28T01:35:33.177Z,97126.03
2018-08-28T01:38:00.347Z,97122.72
2018-08-28T01:40:27.948Z,97133.27
2018-08-28T01:42:55.526Z,97142.03
2018-08-28T01:45:22.596Z,97154.35
2018-08-28T01:47:49.904Z,97151.78
2018-08-28T01:50:17.100Z,97151.22
2018-08-28T01:52:44.327Z,97154.77
2018-08-28T01:55:11.566Z,97149.59
2018-08-28T01:57:38.897Z,97147.89
2018-08-28T02:00:06.340Z,97139.81
2018-08-28T02:02:33.525Z,97137.48
2018-08-28T02:05:00.647Z,97143.66
2018-08-28T02:07:27.800Z,97146.98
2018-08-28T02:09:54.980Z,97150.98
2018-08-28T02:12:22.101Z,97149.89
2018-08-28T02:14:49.213Z,97152.02
2018-08-28T02:17:16.361Z,97146.48
2018-08-28T02:19:43.473Z,97146.80
2018-08-28T02:22:10.707Z,97140.92
2018-08-28T02:24:37.848Z,97139.94
2018-08-28T02:27:05.418Z,97140.95
2018-08-28T02:29:32.600Z,97144.39
2018-08-28T02:31:59.748Z,97141.27
2018-08-28T02:34:26.955Z,97132.83
2018-08-28T02:36:54.239Z,97132.83
2018-08-28T02:39:21.348Z,97143.27
2018-08-28T02:41:48.480Z,97142.70
2018-08-28T02:44:15.704Z,97145.24
2018-08-28T02:46:42.836Z,97151.90
2018-08-28T02:49:09.971Z,97145.89
2018-08-28T02:51:37.125Z,97149.11
2018-08-28T02:54:04.245Z,97153.45
2018-08-28T02:56:31.419Z,97149.13
2018-08-28T02:58:58.553Z,97153.58
2018-08-28T03:01:25.957Z,97148.23
2018-08-28T03:03:53.125Z,97155.21
2018-08-28T03:06:20.514Z,97152.25
2018-08-28T03:08:47.868Z,97151.80
2018-08-28T03:11:15.044Z,97154.23
2018-08-28T03:13:42.233Z,97152.33
2018-08-28T03:16:09.469Z,97154.30
2018-08-28T03:18:36.656Z,97154.08
2018-08-28T03:21:03.799Z,97154.52
2018-08-28T03:23:38.213Z,97154.95
2018-08-28T03:26:05.334Z,97146.40
2018-08-28T03:28:32.485Z,97156.09
2018-08-28T03:30:59.634Z,97161.73
2018-08-28T03:33:26.772Z,97155.73
2018-08-28T03:35:54.026Z,97156.30
2018-08-28T03:38:21.324Z,97164.53
2018-08-28T03:40:48.569Z,97163.13
2018-08-28T03:43:15.896Z,97160.32
2018-08-28T03:45:43.024Z,97159.78
2018-08-28T03:48:10.216Z,97160.58
2018-08-28T03:50:37.351Z,97160.76
2018-08-28T03:53:05.048Z,97164.45
2018-08-28T03:55:32.218Z,97170.64
2018-08-28T03:57:59.356Z,97173.30
2018-08-28T04:00:26.492Z,97173.05
2018-08-28T04:02:53.777Z,97174.82
2018-08-28T04:05:20.993Z,97179.28
2018-08-28T04:07:48.173Z,97178.38
2018-08-28T04:10:15.408Z,97174.17
2018-08-28T04:12:42.599Z,97175.04
2018-08-28T04:15:09.728Z,97170.73
2018-08-28T04:17:41.355Z,97175.25
2018-08-28T04:20:08.632Z,97179.50
2018-08-28T04:22:35.888Z,97181.48
2018-08-28T04:25:03.200Z,97183.16
2018-08-28T04:27:30.344Z,97168.28
2018-08-28T04:29:57.521Z,97178.07
2018-08-28T04:32:24.631Z,97173.70
2018-08-28T04:34:51.825Z,97179.38
2018-08-28T04:37:19.108Z,97177.24
2018-08-28T04:39:46.249Z,97186.70
2018-08-28T04:42:13.769Z,97188.03
2018-08-28T04:44:40.883Z,97191.13
2018-08-28T04:47:08.124Z,97191.16
2018-08-28T04:49:35.301Z,97189.23
2018-08-28T04:52:02.492Z,97191.34
2018-08-28T04:54:29.613Z,97199.34
2018-08-28T04:56:56.781Z,97202.38
2018-08-28T04:59:23.969Z,97196.46
2018-08-28T05:01:51.155Z,97194.14
2018-08-28T05:04:18.289Z,97198.45
2018-08-28T05:06:45.416Z,97201.42
2018-08-28T05:09:12.705Z,97202.41
2018-08-28T05:11:39.884Z,97203.53
2018-08-28T05:14:07.048Z,97209.98
2018-08-28T05:16:34.235Z,97210.54
2018-08-28T05:19:01.361Z,97215.88
2018-08-28T05:21:28.573Z,97210.32
2018-08-28T05:23:55.777Z,97224.99
2018-08-28T05:26:22.889Z,97219.41
2018-08-28T05:28:50.086Z,97219.37
2018-08-28T05:31:17.266Z,97221.81
2018-08-28T05:33:44.350Z,97220.19
2018-08-28T05:36:11.604Z,97218.08
2018-08-28T05:38:38.725Z,97224.19
2018-08-28T05:41:05.901Z,97114.47
2018-08-28T05:43:33.090Z,97224.92
2018-08-28T05:46:00.229Z,97216.27
2018-08-28T05:48:27.361Z,97218.84
2018-08-28T05:50:54.546Z,97215.84
2018-08-28T05:53:21.672Z,97213.39
2018-08-28T05:55:48.924Z,97218.07
2018-08-28T05:58:16.134Z,97215.89
2018-08-28T06:00:43.336Z,97213.52
2018-08-28T06:03:10.547Z,97214.20
2018-08-28T06:05:37.631Z,97220.82
2018-08-28T06:08:05.083Z,97219.51
2018-08-28T06:10:32.352Z,97220.99
2018-08-28T06:12:59.478Z,97228.99
2018-08-28T06:15:26.574Z,97227.98
2018-08-28T06:17:53.792Z,97230.13
2018-08-28T06:20:20.902Z,97235.25
2018-08-28T06:22:48.047Z,97237.53
2018-08-28T06:25:15.314Z,97234.05
2018-08-28T06:27:42.436Z,97240.38
2018-08-28T06:30:09.573Z,97234.42
2018-08-28T06:32:36.744Z,97236.38
2018-08-28T06:35:05.078Z,97233.49
2018-08-28T06:37:32.278Z,97245.89
2018-08-28T06:39:59.389Z,97243.92
2018-08-28T06:42:26.519Z,97245.12
2018-08-28T06:44:53.773Z,97244.59
2018-08-28T06:47:20.962Z,97244.28
2018-08-28T06:49:48.179Z,97242.95
2018-08-28T06:52:15.502Z,97242.16
2018-08-28T06:54:42.638Z,97236.94
2018-08-28T06:57:09.860Z,97246.62
2018-08-28T06:59:37.025Z,97249.69
2018-08-28T07:02:04.233Z,97245.75
2018-08-28T07:04:31.468Z,97244.47
2018-08-28T07:06:58.728Z,97245.48
2018-08-28T07:09:25.837Z,97244.25
2018-08-28T07:11:53.075Z,97244.03
2018-08-28T07:14:20.221Z,97252.11
2018-08-28T07:16:47.373Z,97253.72
2018-08-28T07:19:14.922Z,97246.62
2018-08-28T07:21:42.397Z,97253.02
2018-08-28T07:24:09.525Z,97250.78
2018-08-28T07:26:36.733Z,97250.55
2018-08-28T07:29:03.849Z,97252.82
2018-08-28T07:31:31.162Z,97242.40
2018-08-28T07:33:58.416Z,97242.92
2018-08-28T07:36:25.540Z,97242.52
2018-08-28T07:38:52.807Z,97249.48
2018-08-28T07:41:19.933Z,97240.36
2018-08-28T07:43:47.035Z,97241.27
2018-08-28T07:46:14.328Z,97245.31
2018-08-28T07:48:41.445Z,97248.53
2018-08-28T07:51:08.600Z,97248.53
2018-08-28T07:53:42.744Z,97247.27
2018-08-28T07:56:09.864Z,97248.59
2018-08-28T07:58:37.045Z,97249.72
2018-08-28T08:01:04.284Z,97253.09
2018-08-28T08:03:31.439Z,97254.55
2018-08-28T08:05:58.640Z,97253.45
2018-08-28T08:08:25.832Z,97251.42
2018-08-28T08:10:53.276Z,97251.89
2018-08-28T08:13:20.580Z,97247.23
2018-08-28T08:15:48.130Z,97244.90
2018-08-28T08:18:15.456Z,97251.70
2018-08-28T08:20:42.809Z,97249.88
2018-08-28T08:23:10.153Z,97248.67
2018-08-28T08:25:37.436Z,97250.05
2018-08-28T08:28:04.677Z,97254.78
2018-08-28T08:30:31.710Z,97248.13
2018-08-28T08:32:59.193Z,97245.58
2018-08-28T08:35:26.424Z,97248.27
2018-08-28T08:37:53.570Z,97246.35
2018-08-28T08:40:20.709Z,97243.47
2018-08-28T08:42:47.846Z,97244.63
2018-08-28T08:45:14.997Z,97247.45
2018-08-28T08:47:42.217Z,97241.80
2018-08-28T08:50:09.317Z,97249.52
2018-08-28T08:52:36.463Z,97250.30
2018-08-28T08:55:04.459Z,97254.43
2018-08-28T08:57:31.696Z,97244.16
2018-08-28T08:59:58.757Z,97244.04
2018-08-28T09:02:26.069Z,97247.61
2018-08-28T09:04:53.386Z,97246.84
2018-08-28T09:07:20.552Z,97246.44
2018-08-28T09:09:47.661Z,97243.87
2018-08-28T09:12:14.803Z,97249.18
2018-08-28T09:14:42.168Z,97252.56
2018-08-28T09:17:09.323Z,97248.92
2018-08-28T09:19:36.470Z,97247.97
2018-08-28T09:22:03.648Z,97252.03
2018-08-28T09:24:30.768Z,97243.73
2018-08-28T09:26:58.094Z,97252.17
2018-08-28T09:29:25.325Z,97251.19
2018-08-28T09:31:52.469Z,97246.53
2018-08-28T09:34:19.612Z,97235.31
2018-08-28T09:36:46.752Z,97243.81
2018-08-28T09:39:13.885Z,97244.16
2018-08-28T09:41:41.174Z,97242.87
2018-08-28T09:44:08.349Z,97243.30
2018-08-28T09:46:35.476Z,97239.50
2018-08-28T09:49:02.773Z,97241.60
2018-08-28T09:51:29.899Z,97242.38
2018-08-28T09:53:57.146Z,97241.67
2018-08-28T09:56:24.414Z,97238.09
2018-08-28T09:58:51.569Z,97246.80
2018-08-28T10:01:24.612Z,97238.03
2018-08-28T10:03:51.763Z,97239.80
2018-08-28T10:06:18.967Z,97240.38
2018-08-28T10:08:46.065Z,97245.36
2018-08-28T10:11:13.152Z,97238.80
2018-08-28T10:13:40.388Z,97232.45
2018-08-28T10:16:07.516Z,97231.08
2018-08-28T10:18:34.676Z,97233.22
2018-08-28T10:21:01.884Z,97235.40
2018-08-28T10:23:29.026Z,97238.12
2018-08-28T10:25:56.313Z,97229.55
2018-08-28T10:28:23.496Z,97236.19
2018-08-28T10:30:50.707Z,97231.30
2018-08-28T10:33:18.116Z,97229.39
2018-08-28T10:35:45.958Z,97226.56
2018-08-28T10:38:13.196Z,97226.75
2018-08-28T10:40:40.369Z,97227.88
2018-08-28T10:43:07.688Z,97231.28
2018-08-28T10:45:34.836Z,97224.87
2018-08-28T10:48:02.044Z,97228.94
2018-08-28T10:50:29.205Z,97224.99
2018-08-28T10:52:56.426Z,97221.05
2018-08-28T10:55:23.709Z,97221.66
2018-08-28T10:57:50.823Z,97226.46
2018-08-28T11:00:17.947Z,97220.34
2018-08-28T11:02:45.090Z,97222.31
2018-08-28T11:05:12.234Z,97224.88
2018-08-28T11:07:39.420Z,97217.41
2018-08-28T11:10:07.045Z,97226.22
2018-08-28T11:12:34.216Z,97228.06
2018-08-28T11:15:01.425Z,97220.55
2018-08-28T11:17:28.546Z,97215.38
2018-08-28T11:19:56.356Z,97220.77
2018-08-28T11:22:23.663Z,97222.89
2018-08-28T11:24:50.768Z,97224.01
2018-08-28T11:27:17.918Z,97219.98
2018-08-28T11:29:45.193Z,97225.73
2018-08-28T11:32:12.380Z,97215.23
2018-08-28T11:34:39.620Z,97219.33
2018-08-28T11:37:06.801Z,97216.10
2018-08-28T11:39:34.002Z,97225.61
2018-08-28T11:42:01.173Z,97215.20
2018-08-28T11:44:28.353Z,97217.02
2018-08-28T11:46:55.537Z,97215.52
2018-08-28T11:49:22.769Z,97166.41
2018-08-28T11:51:49.905Z,97210.47
2018-08-28T11:54:17.089Z,97202.74
2018-08-28T11:56:44.315Z,97202.60
2018-08-28T11:59:11.450Z,97198.45
2018-08-28T12:01:38.602Z,97192.08
2018-08-28T12:04:06.258Z,97193.47
2018-08-28T12:06:33.431Z,97180.16
2018-08-28T12:09:00.605Z,97190.61
2018-08-28T12:11:27.748Z,97191.38
2018-08-28T12:13:54.865Z,97183.22
2018-08-28T12:16:22.100Z,97182.30
2018-08-28T12:18:49.240Z,97176.48
2018-08-28T12:21:16.417Z,97174.22
2018-08-28T12:23:43.708Z,97167.00
2018-08-28T12:26:10.885Z,97168.16
2018-08-28T12:28:38.100Z,97160.66
2018-08-28T12:31:05.257Z,97155.59
2018-08-28T12:33:32.391Z,97158.28
2018-08-28T12:35:59.544Z,97149.92
2018-08-28T12:38:26.777Z,97153.75
2018-08-28T12:40:53.892Z,97156.00
2018-08-28T12:43:21.101Z,97148.07
2018-08-28T12:45:48.428Z,97141.52
2018-08-28T12:48:15.610Z,97147.02
2018-08-28T12:50:43.073Z,97145.02
2018-08-28T12:53:10.253Z,97144.33
2018-08-28T12:55:37.349Z,97135.05
2018-08-28T12:58:04.879Z,97140.98
2018-08-28T13:00:32.094Z,97138.50
2018-08-28T13:02:59.220Z,97136.45
2018-08-28T13:05:26.494Z,97134.05
2018-08-28T13:07:53.748Z,97131.17
2018-08-28T13:10:20.885Z,97124.04
2018-08-28T13:12:48.249Z,97132.42
2018-08-28T13:15:15.414Z,97122.70
2018-08-28T13:17:42.772Z,97125.83
2018-08-28T13:20:09.949Z,97122.88
2018-08-28T13:22:37.109Z,97119.60
2018-08-28T13:25:05.027Z,97126.05
2018-08-28T13:27:32.229Z,97120.76
2018-08-28T13:29:59.415Z,97121.81
2018-08-28T13:32:26.641Z,97112.52
2018-08-28T13:34:53.754Z,97115.78
2018-08-28T13:37:20.905Z,97117.78
2018-08-28T13:39:48.127Z,97113.94
2018-08-28T13:42:15.293Z,97112.18
2018-08-28T13:44:42.444Z,97111.88
2018-08-28T13:47:09.764Z,97113.23
2018-08-28T13:49:36.823Z,97099.34
2018-08-28T13:52:04.094Z,97107.81
2018-08-28T13:54:31.424Z,97102.09
2018-08-28T13:56:58.501Z,97104.16
2018-08-28T13:59:25.806Z,97106.66
2018-08-28T14:01:52.993Z,97103.98
2018-08-28T14:04:20.149Z,97109.54
2018-08-28T14:06:47.490Z,97097.84
2018-08-28T14:09:14.633Z,97100.81
2018-08-28T14:11:42.120Z,97097.91
2018-08-28T14:14:09.398Z,97092.25
2018-08-28T14:16:36.549Z,97097.37
2018-08-28T14:19:03.856Z,97099.86
2018-08-28T14:21:31.092Z,97093.34
2018-08-28T14:23:58.288Z,97098.47
2018-08-28T14:26:25.557Z,97095.26
2018-08-28T14:28:53.150Z,97087.94
2018-08-28T14:31:20.294Z,97092.66
2018-08-28T14:33:47.611Z,97089.22
2018-08-28T14:36:14.895Z,97088.98
2018-08-28T14:38:42.138Z,97078.69
2018-08-28T14:41:09.451Z,97080.32
2018-08-28T14:43:36.627Z,97076.36
2018-08-28T14:46:03.806Z,97080.01
2018-08-28T14:48:31.204Z,97071.80
2018-08-28T14:50:58.374Z,97065.66
2018-08-28T14:53:25.571Z,97071.88
2018-08-28T14:55:52.758Z,97073.31
2018-08-28T14:58:19.982Z,97071.39
2018-08-28T15:00:47.359Z,97068.39
2018-08-28T15:03:14.565Z,97064.31
2018-08-28T15:05:41.732Z,97062.69
2018-08-28T15:08:08.958Z,97066.87
2018-08-28T15:10:36.128Z,97069.17
2018-08-28T15:13:03.365Z,97072.47
2018-08-28T15:15:30.731Z,97071.39
2018-08-28T15:17:57.925Z,97070.80
2018-08-28T15:20:25.109Z,97073.00
2018-08-28T15:22:52.353Z,97074.39
2018-08-28T15:25:19.526Z,97072.78
2018-08-28T15:27:46.785Z,97075.98
2018-08-28T15:30:14.664Z,97067.63
2018-08-28T15:32:42.003Z,97060.55
2018-08-28T15:35:09.292Z,97065.16
2018-08-28T15:37:36.502Z,97061.18
2018-08-28T15:40:04.465Z,97053.91
2018-08-28T15:42:31.816Z,97053.86
2018-08-28T15:44:59.084Z,97054.62
2018-08-28T15:47:26.317Z,97048.45
2018-08-28T15:49:53.501Z,97046.98
2018-08-28T15:52:20.665Z,97042.56
2018-08-28T15:54:47.828Z,97047.88
2018-08-28T15:57:15.186Z,97051.31
2018-08-28T15:59:43.078Z,97047.36
2018-08-28T16:02:10.661Z,97054.80
2018-08-28T16:04:37.871Z,97052.66
2018-08-28T16:07:05.025Z,97048.41
2018-08-28T16:09:32.214Z,97053.38
2018-08-28T16:11:59.450Z,97053.60
2018-08-28T16:14:26.626Z,97047.64
2018-08-28T16:16:53.789Z,97054.44
2018-08-28T16:19:21.100Z,97047.13
2018-08-28T16:21:55.050Z,97050.56
2018-08-28T16:24:22.538Z,97046.90
2018-08-28T16:26:49.749Z,97045.61
2018-08-28T16:29:16.914Z,97046.28
2018-08-28T16:31:44.960Z,97050.43
2018-08-28T16:34:12.300Z,97042.20
2018-08-28T16:36:39.923Z,97038.90
2018-08-28T16:39:08.319Z,97043.48
2018-08-28T16:41:35.879Z,97037.58
2018-08-28T16:44:03.073Z,97035.30
2018-08-28T16:46:30.252Z,97037.24
2018-08-28T16:48:57.734Z,97031.36
2018-08-28T16:51:25.036Z,97034.48
2018-08-28T16:53:52.189Z,97026.82
2018-08-28T16:56:19.404Z,97027.22
2018-08-28T16:58:46.584Z,97028.32
2018-08-28T17:01:13.990Z,97027.61
2018-08-28T17:03:41.287Z,97027.81
2018-08-28T17:06:08.456Z,97026.27
2018-08-28T17:08:35.757Z,97027.89
2018-08-28T17:11:02.913Z,97029.92
2018-08-28T17:13:30.109Z,97026.98
2018-08-28T17:15:57.601Z,97030.77
2018-08-28T17:18:24.809Z,97027.73
2018-08-28T17:20:51.953Z,97037.59
2018-08-28T17:23:19.187Z,97032.84
2018-08-28T17:25:46.300Z,97037.60
2018-08-28T17:28:13.681Z,97038.06
2018-08-28T17:30:40.939Z,97036.19
2018-08-28T17:33:08.177Z,97038.34
2018-08-28T17:35:35.435Z,97041.28
2018-08-28T17:38:02.650Z,97036.63
2018-08-28T17:40:29.808Z,97046.51
2018-08-28T17:42:56.994Z,97040.38
2018-08-28T17:45:24.161Z,97044.30
2018-08-28T17:47:51.295Z,97048.75
2018-08-28T17:50:18.497Z,97048.55
2018-08-28T17:52:45.686Z,97050.09
2018-08-28T17:55:13.083Z,97047.98
2018-08-28T17:57:40.396Z,97047.03
2018-08-28T18:00:07.769Z,97043.56
2018-08-28T18:02:34.952Z,97044.91
2018-08-28T18:05:02.279Z,97042.60
2018-08-28T18:07:29.436Z,97047.55
2018-08-28T18:09:56.656Z,97049.48
2018-08-28T18:12:23.816Z,97051.58
2018-08-28T18:14:51.984Z,97051.00
2018-08-28T18:17:19.245Z,97052.54
2018-08-28T18:19:46.369Z,97051.91
2018-08-28T18:22:13.509Z,97053.38
2018-08-28T18:24:40.764Z,97059.47
2018-08-28T18:27:07.964Z,97055.80
2018-08-28T18:29:35.225Z,97063.61
2018-08-28T18:32:02.380Z,97063.03
2018-08-28T18:34:29.597Z,97064.58
2018-08-28T18:36:56.883Z,97070.50
2018-08-28T18:39:24.195Z,97069.33
2018-08-28T18:41:51.403Z,97067.75
2018-08-28T18:44:18.761Z,97064.66
2018-08-28T18:46:46.040Z,97071.16
2018-08-28T18:49:13.234Z,97069.38
2018-08-28T18:51:40.495Z,97065.34
2018-08-28T18:54:07.732Z,97066.48
2018-08-28T18:56:34.862Z,97069.64
2018-08-28T18:59:02.178Z,97070.09
2018-08-28T19:01:29.365Z,97069.45
2018-08-28T19:03:56.529Z,97071.11
2018-08-28T19:06:23.753Z,97078.55
2018-08-28T19:08:51.039Z,97074.02
2018-08-28T19:11:18.651Z,97074.27
2018-08-28T19:13:46.216Z,97074.78
2018-08-28T19:16:14.335Z,97079.52
2018-08-28T19:18:41.533Z,97082.77
2018-08-28T19:21:09.316Z,97081.10
2018-08-28T19:23:36.513Z,97081.08
2018-08-28T19:26:04.401Z,97089.63
2018-08-28T19:28:31.562Z,97090.66
2018-08-28T19:30:59.064Z,97094.48
2018-08-28T19:33:26.526Z,97092.20
2018-08-28T19:35:53.777Z,97101.85
2018-08-28T19:38:21.036Z,97107.40
2018-08-28T19:40:48.163Z,97107.41
2018-08-28T19:43:15.432Z,97103.05
2018-08-28T19:45:43.187Z,97102.57
2018-08-28T19:48:10.347Z,97097.91
2018-08-28T19:50:37.640Z,97096.38
2018-08-28T19:53:04.787Z,97095.30
2018-08-28T19:55:31.984Z,97089.17
2018-08-28T19:57:59.148Z,97090.61
2018-08-28T20:00:26.384Z,97083.29
2018-08-28T20:02:53.623Z,97089.03
2018-08-28T20:05:20.917Z,97087.78
2018-08-28T20:07:48.097Z,97084.14
2018-08-28T20:10:15.378Z,97086.06
2018-08-28T20:12:42.572Z,97082.09
2018-08-28T20:15:09.737Z,97072.52
2018-08-28T20:17:37.124Z,97080.70
2018-08-28T20:20:05.436Z,97078.51
2018-08-28T20:22:32.642Z,97081.95
2018-08-28T20:24:59.936Z,97086.31
2018-08-28T20:27:27.116Z,97081.37
2018-08-28T20:29:54.475Z,97080.45
2018-08-28T20:32:21.563Z,97077.33
2018-08-28T20:34:48.720Z,97080.50
2018-08-28T20:37:15.929Z,97083.95
2018-08-28T20:39:43.085Z,97076.13
2018-08-28T20:42:10.208Z,97082.46
2018-08-28T20:44:37.395Z,97072.16
2018-08-28T20:47:04.945Z,97069.17
2018-08-28T20:49:32.095Z,97069.92
2018-08-28T20:51:59.420Z,97064.25
2018-08-28T20:54:26.604Z,97064.77
2018-08-28T20:56:53.726Z,97063.66
2018-08-28T20:59:20.937Z,97064.78
2018-08-28T21:01:48.099Z,97067.11
2018-08-28T21:04:15.289Z,97075.50
2018-08-28T21:06:42.551Z,97074.86
2018-08-28T21:09:09.720Z,97073.66
2018-08-28T21:11:36.968Z,97071.34
2018-08-28T21:14:04.184Z,97077.11
2018-08-28T21:16:31.384Z,97075.29
2018-08-28T21:18:58.629Z,97083.39
2018-08-28T21:21:25.791Z,97088.59
2018-08-28T21:23:53.050Z,97086.59
2018-08-28T21:26:20.274Z,97084.20
2018-08-28T21:28:47.453Z,97089.16
2018-08-28T21:31:14.627Z,97084.22
2018-08-28T21:33:41.866Z,97089.22
2018-08-28T21:36:09.094Z,97096.97
2018-08-28T21:38:36.294Z,97094.85
2018-08-28T21:41:03.517Z,97083.08
2018-08-28T21:43:30.668Z,97087.14
2018-08-28T21:45:58.012Z,97079.66
2018-08-28T21:48:25.209Z,97089.43
2018-08-28T21:50:52.401Z,97082.21
2018-08-28T21:53:19.552Z,97080.06
2018-08-28T21:55:46.696Z,97081.52
2018-08-28T21:58:13.772Z,97075.38
2018-08-28T22:00:41.064Z,97076.27
2018-08-28T22:03:08.244Z,97071.83
2018-08-28T22:05:35.477Z,97066.97
2018-08-28T22:08:04.054Z,97067.06
2018-08-28T22:10:31.715Z,97063.55
2018-08-28T22:12:58.873Z,97066.99
2018-08-28T22:15:26.050Z,97068.15
2018-08-28T22:17:53.739Z,97071.78
2018-08-28T22:20:21.036Z,97065.92
2018-08-28T22:22:48.285Z,97066.64
2018-08-28T22:25:15.453Z,97065.43
2018-08-28T22:27:42.633Z,97063.54
2018-08-28T22:30:10.489Z,97060.66
2018-08-28T22:32:38.050Z,97061.13
2018-08-28T22:35:05.464Z,97060.69
2018-08-28T22:37:32.792Z,97046.81
2018-08-28T22:39:59.925Z,97053.53
2018-08-28T22:42:27.072Z,97050.44
2018-08-28T22:44:54.217Z,97046.30
2018-08-28T22:47:21.310Z,97046.18
2018-08-28T22:49:48.547Z,97043.09
2018-08-28T22:52:15.648Z,97043.84
2018-08-28T22:54:42.836Z,97039.50
2018-08-28T22:57:09.985Z,97045.84
2018-08-28T22:59:37.116Z,97037.61
2018-08-28T23:02:04.557Z,97044.88
2018-08-28T23:04:31.753Z,97042.10
2018-08-28T23:06:58.857Z,97033.11
2018-08-28T23:09:26.118Z,97025.03
2018-08-28T23:12:00.005Z,97022.36
2018-08-28T23:14:27.157Z,97016.27
2018-08-28T23:16:54.299Z,97015.84
2018-08-28T23:19:21.477Z,97020.23
2018-08-28T23:21:48.746Z,97018.58
2018-08-28T23:24:16.075Z,97016.39
2018-08-28T23:26:43.409Z,97016.38
2018-08-28T23:29:10.588Z,97014.14
2018-08-28T23:31:37.684Z,97018.61
2018-08-28T23:34:04.895Z,97023.91
2018-08-28T23:39:06.521Z,97012.04
2018-08-28T23:41:33.688Z,97010.73
2018-08-28T23:44:01.044Z,97014.72
2018-08-28T23:46:28.196Z,97006.20
2018-08-28T23:48:55.305Z,97010.72
2018-08-28T23:51:22.501Z,97010.84
2018-08-28T23:53:49.589Z,97007.73
2018-08-28T23:56:16.772Z,97006.95
2018-08-28T23:58:44.116Z,97007.48
