createdAt,value
2023-01-31T00:01:23.569Z,81.62
2023-01-31T00:03:55.788Z,81.39
2023-01-31T00:06:28.931Z,81.44
2023-01-31T00:09:00.089Z,81.63
2023-01-31T00:11:31.765Z,81.69
2023-01-31T00:14:03.323Z,81.53
2023-01-31T00:16:34.924Z,81.58
2023-01-31T00:19:04.905Z,81.37
2023-01-31T00:21:34.884Z,81.21
2023-01-31T00:24:05.751Z,81.58
2023-01-31T00:26:37.353Z,81.75
2023-01-31T00:29:08.239Z,81.73
2023-01-31T00:31:40.217Z,81.92
2023-01-31T00:34:10.168Z,81.60
2023-01-31T00:36:39.679Z,81.43
2023-01-31T00:39:12.956Z,81.46
2023-01-31T00:41:41.988Z,81.78
2023-01-31T00:44:11.448Z,81.34
2023-01-31T00:46:42.302Z,81.42
2023-01-31T00:49:11.774Z,81.61
2023-01-31T00:51:40.652Z,81.54
2023-01-31T00:54:09.950Z,81.48
2023-01-31T00:56:39.118Z,81.09
2023-01-31T00:59:08.712Z,81.26
2023-01-31T01:01:38.606Z,81.46
2023-01-31T01:04:09.653Z,81.53
2023-01-31T01:06:42.075Z,81.22
2023-01-31T01:09:14.433Z,81.45
2023-01-31T01:11:43.476Z,81.32
2023-01-31T01:14:12.816Z,81.55
2023-01-31T01:16:42.297Z,81.38
2023-01-31T01:19:17.709Z,81.38
2023-01-31T01:21:51.147Z,81.10
2023-01-31T01:24:21.188Z,81.42
2023-01-31T01:26:50.286Z,81.12
2023-01-31T01:29:19.560Z,81.15
2023-01-31T01:31:49.022Z,80.95
2023-01-31T01:34:20.417Z,81.25
2023-01-31T01:36:50.126Z,81.11
2023-01-31T01:39:19.885Z,81.33
2023-01-31T01:41:51.407Z,81.39
2023-01-31T01:44:47.712Z,81.32
2023-01-31T01:47:35.047Z,81.13
2023-01-31T01:50:13.499Z,80.95
2023-01-31T01:52:47.593Z,80.95
2023-01-31T01:55:23.020Z,80.96
2023-01-31T01:57:57.056Z,80.86
2023-01-31T02:00:30.023Z,81.05
2023-01-31T02:03:01.562Z,80.87
2023-01-31T02:05:36.418Z,81.10
2023-01-31T02:08:06.158Z,81.10
2023-01-31T02:10:41.762Z,80.74
2023-01-31T02:13:12.519Z,80.71
2023-01-31T02:15:42.192Z,80.66
2023-01-31T02:18:12.073Z,80.98
2023-01-31T02:21:13.039Z,80.73
2023-01-31T02:24:07.794Z,80.66
2023-01-31T02:27:07.194Z,80.51
2023-01-31T02:30:03.004Z,80.23
2023-01-31T02:32:56.562Z,80.19
2023-01-31T02:35:39.174Z,80.53
2023-01-31T02:38:21.107Z,80.57
2023-01-31T02:40:57.914Z,80.21
2023-01-31T02:43:59.647Z,80.03
2023-01-31T02:46:36.969Z,80.06
2023-01-31T02:49:34.776Z,80.25
2023-01-31T02:52:21.770Z,79.99
2023-01-31T02:55:24.228Z,79.96
2023-01-31T02:57:56.624Z,80.40
2023-01-31T03:00:27.767Z,80.03
2023-01-31T03:02:57.575Z,79.70
2023-01-31T03:05:28.822Z,80.00
2023-01-31T03:08:02.058Z,79.63
2023-01-31T03:11:00.754Z,80.11
2023-01-31T03:13:46.282Z,79.80
2023-01-31T03:16:42.864Z,79.70
2023-01-31T03:19:18.511Z,79.33
2023-01-31T03:21:54.382Z,79.78
2023-01-31T03:24:26.222Z,79.61
2023-01-31T03:26:59.854Z,79.56
2023-01-31T03:29:31.066Z,79.64
2023-01-31T03:32:06.396Z,79.73
2023-01-31T03:34:36.208Z,79.31
2023-01-31T03:37:17.894Z,79.44
2023-01-31T03:39:54.840Z,79.38
2023-01-31T03:42:32.592Z,79.06
2023-01-31T03:45:06.066Z,79.07
2023-01-31T03:47:40.928Z,79.15
2023-01-31T03:50:17.480Z,79.13
2023-01-31T03:52:54.038Z,79.06
2023-01-31T03:55:31.598Z,79.14
2023-01-31T03:58:04.507Z,78.84
2023-01-31T04:00:40.171Z,78.82
2023-01-31T04:03:15.463Z,78.91
2023-01-31T04:05:46.531Z,79.08
2023-01-31T04:08:18.155Z,79.03
2023-01-31T04:10:55.812Z,78.69
2023-01-31T04:13:25.528Z,78.79
2023-01-31T04:15:55.950Z,78.73
2023-01-31T04:18:25.271Z,78.84
2023-01-31T04:20:54.219Z,78.55
2023-01-31T04:23:26.612Z,78.46
2023-01-31T04:25:56.250Z,78.58
2023-01-31T04:28:25.658Z,78.61
2023-01-31T04:30:55.319Z,78.56
2023-01-31T04:33:25.641Z,79.05
2023-01-31T04:35:54.569Z,78.72
2023-01-31T04:38:25.185Z,78.69
2023-01-31T04:40:54.295Z,78.46
2023-01-31T04:43:23.517Z,78.59
2023-01-31T04:45:52.582Z,78.68
2023-01-31T04:48:21.864Z,78.22
2023-01-31T04:50:50.812Z,78.22
2023-01-31T04:53:22.195Z,78.26
2023-01-31T04:55:55.826Z,78.37
2023-01-31T04:58:25.444Z,78.21
2023-01-31T05:00:55.779Z,77.86
2023-01-31T05:03:25.130Z,78.10
2023-01-31T05:05:54.127Z,77.86
2023-01-31T05:08:23.380Z,78.19
2023-01-31T05:10:59.180Z,77.84
2023-01-31T05:13:30.113Z,77.54
2023-01-31T05:15:59.112Z,78.00
2023-01-31T05:18:28.331Z,77.73
2023-01-31T05:20:57.205Z,77.54
2023-01-31T05:23:26.483Z,77.58
2023-01-31T05:25:57.261Z,77.48
2023-01-31T05:28:27.164Z,77.73
2023-01-31T05:31:03.104Z,77.93
2023-01-31T05:33:33.613Z,77.57
2023-01-31T05:36:03.567Z,77.84
2023-01-31T05:38:33.469Z,77.64
2023-01-31T05:41:03.940Z,77.76
2023-01-31T05:43:34.949Z,77.81
2023-01-31T05:46:05.471Z,77.78
2023-01-31T05:48:34.704Z,78.23
2023-01-31T05:51:03.635Z,78.42
2023-01-31T05:53:32.831Z,78.52
2023-01-31T05:56:03.140Z,78.25
2023-01-31T05:58:32.472Z,78.57
2023-01-31T06:01:01.451Z,78.55
2023-01-31T06:03:31.093Z,78.56
2023-01-31T06:06:00.481Z,78.29
2023-01-31T06:08:29.898Z,78.42
2023-01-31T06:10:58.944Z,78.51
2023-01-31T06:13:29.793Z,78.51
2023-01-31T06:15:59.313Z,78.33
2023-01-31T06:18:30.829Z,78.56
2023-01-31T06:20:59.917Z,78.08
2023-01-31T06:23:29.651Z,78.10
2023-01-31T06:25:59.487Z,78.31
2023-01-31T06:28:30.812Z,78.76
2023-01-31T06:30:59.826Z,78.47
2023-01-31T06:33:42.745Z,78.86
2023-01-31T06:36:18.078Z,78.62
2023-01-31T06:38:51.634Z,78.80
2023-01-31T06:41:21.511Z,78.73
2023-01-31T06:43:52.677Z,78.72
2023-01-31T06:46:22.131Z,78.56
2023-01-31T06:48:51.390Z,78.61
2023-01-31T06:51:20.297Z,78.91
2023-01-31T06:53:51.324Z,78.63
2023-01-31T06:56:20.606Z,78.86
2023-01-31T06:58:51.363Z,78.48
2023-01-31T07:01:22.483Z,78.39
2023-01-31T07:03:51.987Z,78.86
2023-01-31T07:06:21.626Z,78.53
2023-01-31T07:08:51.517Z,78.16
2023-01-31T07:11:20.760Z,78.49
2023-01-31T07:13:51.885Z,78.26
2023-01-31T07:16:22.857Z,78.55
2023-01-31T07:18:54.328Z,78.32
2023-01-31T07:21:24.238Z,78.50
2023-01-31T07:23:53.481Z,77.93
2023-01-31T07:26:22.571Z,77.79
2023-01-31T07:28:54.106Z,77.78
2023-01-31T07:31:23.616Z,78.13
2023-01-31T07:33:53.555Z,78.04
2023-01-31T07:36:26.660Z,77.50
2023-01-31T07:38:57.450Z,77.23
2023-01-31T07:41:27.000Z,77.37
2023-01-31T07:43:59.601Z,77.36
2023-01-31T07:46:28.941Z,77.01
2023-01-31T07:48:58.500Z,76.84
2023-01-31T07:51:27.631Z,76.93
2023-01-31T07:53:58.085Z,76.91
2023-01-31T07:56:27.022Z,76.46
2023-01-31T07:58:57.895Z,76.68
2023-01-31T08:01:47.710Z,76.40
2023-01-31T08:04:23.394Z,76.63
2023-01-31T08:06:56.428Z,76.56
2023-01-31T08:09:26.242Z,76.07
2023-01-31T08:11:55.197Z,75.88
2023-01-31T08:14:28.380Z,75.50
2023-01-31T08:16:57.658Z,76.03
2023-01-31T08:19:27.577Z,75.54
2023-01-31T08:21:56.617Z,75.39
2023-01-31T08:24:26.207Z,75.47
2023-01-31T08:26:55.626Z,74.65
2023-01-31T08:29:27.187Z,75.00
2023-01-31T08:31:56.679Z,74.85
2023-01-31T08:34:28.238Z,74.82
2023-01-31T08:36:57.574Z,74.66
2023-01-31T08:39:30.452Z,73.35
2023-01-31T08:41:59.710Z,74.23
2023-01-31T08:44:31.361Z,74.20
2023-01-31T08:47:02.421Z,74.28
2023-01-31T08:49:33.801Z,74.23
2023-01-31T08:52:03.003Z,73.91
2023-01-31T08:54:32.538Z,74.14
2023-01-31T08:57:01.634Z,72.97
2023-01-31T08:59:32.755Z,73.54
2023-01-31T09:02:02.164Z,73.24
2023-01-31T09:04:32.390Z,73.50
2023-01-31T09:07:01.572Z,73.30
2023-01-31T09:09:31.519Z,73.73
2023-01-31T09:12:00.547Z,72.24
2023-01-31T09:14:31.446Z,73.09
2023-01-31T09:17:00.968Z,72.99
2023-01-31T09:19:30.732Z,72.92
2023-01-31T09:22:00.100Z,72.37
2023-01-31T09:24:29.999Z,72.79
2023-01-31T09:26:59.321Z,72.61
2023-01-31T09:29:30.201Z,72.91
2023-01-31T09:32:01.201Z,72.48
2023-01-31T09:34:30.948Z,72.29
2023-01-31T09:37:00.321Z,71.95
2023-01-31T09:39:29.766Z,72.77
2023-01-31T09:42:02.941Z,72.49
2023-01-31T09:44:38.518Z,72.23
2023-01-31T09:47:15.724Z,71.54
2023-01-31T09:49:49.961Z,70.58
2023-01-31T09:52:19.586Z,71.50
2023-01-31T09:54:49.043Z,70.58
2023-01-31T09:57:29.458Z,69.76
2023-01-31T10:00:09.591Z,69.91
2023-01-31T10:03:18.572Z,69.60
2023-01-31T10:05:53.924Z,69.56
2023-01-31T10:08:41.246Z,69.38
2023-01-31T10:11:16.575Z,70.04
2023-01-31T10:13:50.898Z,69.86
2023-01-31T10:16:26.715Z,69.91
2023-01-31T10:19:03.003Z,70.26
2023-01-31T10:21:39.686Z,69.93
2023-01-31T10:24:17.367Z,69.41
2023-01-31T10:26:50.028Z,69.59
2023-01-31T10:29:29.667Z,68.38
2023-01-31T10:32:04.801Z,69.46
2023-01-31T10:34:41.839Z,69.67
2023-01-31T10:37:19.199Z,69.32
2023-01-31T10:39:54.270Z,68.27
2023-01-31T10:42:31.701Z,68.15
2023-01-31T10:45:07.726Z,68.22
2023-01-31T10:47:39.314Z,68.52
2023-01-31T10:50:18.240Z,67.87
2023-01-31T10:52:59.231Z,68.50
2023-01-31T10:55:43.881Z,67.84
2023-01-31T10:58:17.171Z,67.92
2023-01-31T11:00:47.381Z,67.56
2023-01-31T11:03:17.345Z,67.96
2023-01-31T11:05:51.488Z,66.68
2023-01-31T11:08:30.679Z,67.26
2023-01-31T11:11:06.100Z,66.34
2023-01-31T11:13:35.655Z,65.89
2023-01-31T11:16:08.172Z,66.43
2023-01-31T11:18:45.188Z,66.67
2023-01-31T11:21:23.388Z,66.51
2023-01-31T11:23:54.122Z,66.64
2023-01-31T11:26:30.253Z,66.29
2023-01-31T11:29:00.356Z,67.25
2023-01-31T11:31:36.163Z,66.89
2023-01-31T11:34:18.979Z,66.78
2023-01-31T11:36:50.445Z,66.32
2023-01-31T11:39:31.418Z,66.32
2023-01-31T11:42:07.962Z,66.44
2023-01-31T11:44:37.182Z,66.04
2023-01-31T11:47:13.096Z,66.08
2023-01-31T11:49:44.244Z,65.66
2023-01-31T11:52:17.782Z,65.45
2023-01-31T11:54:51.589Z,64.91
2023-01-31T11:57:26.599Z,65.83
2023-01-31T11:59:58.671Z,65.96
2023-01-31T12:02:37.034Z,65.29
2023-01-31T12:05:15.144Z,64.88
2023-01-31T12:07:48.141Z,65.56
2023-01-31T12:10:32.920Z,64.88
2023-01-31T12:13:17.814Z,64.83
2023-01-31T12:15:55.540Z,64.33
2023-01-31T12:19:00.739Z,64.16
2023-01-31T12:21:45.783Z,64.04
2023-01-31T12:24:28.058Z,64.57
2023-01-31T12:27:02.667Z,63.91
2023-01-31T12:29:54.328Z,64.04
2023-01-31T12:32:45.173Z,64.20
2023-01-31T12:35:37.941Z,64.79
2023-01-31T12:38:21.239Z,64.66
2023-01-31T12:41:04.970Z,65.08
2023-01-31T12:43:54.520Z,64.83
2023-01-31T12:46:27.089Z,65.10
2023-01-31T12:49:26.621Z,63.68
2023-01-31T12:52:05.064Z,64.98
2023-01-31T12:54:52.139Z,64.13
2023-01-31T12:57:44.776Z,64.75
2023-01-31T13:00:26.544Z,64.38
2023-01-31T13:03:28.001Z,63.78
2023-01-31T13:06:01.739Z,64.54
2023-01-31T13:08:32.971Z,64.76
2023-01-31T13:11:07.503Z,64.80
2023-01-31T13:13:45.975Z,65.07
2023-01-31T13:16:20.255Z,64.95
2023-01-31T13:18:53.611Z,65.05
2023-01-31T13:21:27.246Z,65.11
2023-01-31T13:24:01.241Z,65.07
2023-01-31T13:26:33.579Z,64.99
2023-01-31T13:29:11.779Z,65.36
2023-01-31T13:31:47.422Z,65.82
2023-01-31T13:34:22.762Z,66.07
2023-01-31T13:36:57.644Z,65.82
2023-01-31T13:39:31.659Z,65.75
2023-01-31T13:42:01.184Z,66.24
2023-01-31T13:44:33.121Z,66.93
2023-01-31T13:47:09.449Z,68.15
2023-01-31T13:49:44.536Z,67.98
2023-01-31T13:52:20.610Z,68.23
2023-01-31T13:54:53.373Z,68.20
2023-01-31T13:57:26.397Z,69.10
2023-01-31T14:00:10.066Z,69.34
2023-01-31T14:02:39.658Z,69.55
2023-01-31T14:05:51.086Z,69.62
2023-01-31T14:08:37.043Z,69.35
2023-01-31T14:11:23.211Z,69.80
2023-01-31T14:14:19.033Z,70.18
2023-01-31T14:16:53.070Z,70.12
2023-01-31T14:20:05.813Z,69.96
2023-01-31T14:22:36.464Z,69.86
2023-01-31T14:25:16.023Z,69.76
2023-01-31T14:28:02.604Z,70.13
2023-01-31T14:30:40.339Z,70.60
2023-01-31T14:33:24.519Z,70.28
2023-01-31T14:36:13.257Z,70.50
2023-01-31T14:39:12.054Z,70.28
2023-01-31T14:42:04.740Z,70.64
2023-01-31T14:44:47.379Z,70.47
2023-01-31T14:47:31.837Z,70.03
2023-01-31T14:50:37.596Z,70.20
2023-01-31T14:53:21.284Z,70.40
2023-01-31T14:56:05.678Z,70.49
2023-01-31T14:58:37.071Z,70.52
2023-01-31T15:01:08.695Z,70.42
2023-01-31T15:03:49.145Z,70.53
2023-01-31T15:06:28.101Z,70.68
2023-01-31T15:09:28.077Z,70.83
2023-01-31T15:11:57.936Z,70.82
2023-01-31T15:14:36.386Z,70.87
2023-01-31T15:17:27.605Z,70.91
2023-01-31T15:20:15.542Z,71.01
2023-01-31T15:22:46.881Z,70.74
2023-01-31T15:25:32.379Z,71.18
2023-01-31T15:28:03.944Z,70.86
2023-01-31T15:30:36.876Z,71.04
2023-01-31T15:33:11.410Z,71.55
2023-01-31T15:35:51.518Z,71.58
2023-01-31T15:38:32.550Z,71.61
2023-01-31T15:41:22.824Z,71.65
2023-01-31T15:43:55.614Z,71.86
2023-01-31T15:46:28.464Z,72.14
2023-01-31T15:48:58.767Z,72.28
2023-01-31T15:51:29.653Z,72.45
2023-01-31T15:54:09.628Z,72.47
2023-01-31T15:56:40.999Z,72.98
2023-01-31T15:59:16.553Z,73.29
2023-01-31T16:01:50.582Z,73.31
2023-01-31T16:04:20.181Z,73.33
2023-01-31T16:06:49.676Z,73.89
2023-01-31T16:09:28.464Z,73.89
2023-01-31T16:11:59.712Z,73.66
2023-01-31T16:14:30.077Z,74.01
2023-01-31T16:17:00.725Z,74.37
2023-01-31T16:19:36.063Z,74.25
2023-01-31T16:22:22.386Z,74.56
2023-01-31T16:25:05.942Z,74.70
2023-01-31T16:27:39.188Z,75.00
2023-01-31T16:30:16.984Z,75.10
2023-01-31T16:32:51.413Z,75.24
2023-01-31T16:35:25.123Z,75.69
2023-01-31T16:38:04.002Z,75.57
2023-01-31T16:40:38.307Z,75.77
2023-01-31T16:43:19.828Z,75.80
2023-01-31T16:45:54.007Z,76.30
2023-01-31T16:48:27.233Z,76.40
2023-01-31T16:50:59.760Z,76.47
2023-01-31T16:53:32.739Z,76.78
2023-01-31T16:56:23.854Z,76.66
2023-01-31T16:58:56.413Z,77.05
2023-01-31T17:01:28.961Z,77.20
2023-01-31T17:04:15.780Z,77.42
2023-01-31T17:06:49.241Z,77.95
2023-01-31T17:09:23.023Z,77.90
2023-01-31T17:11:56.009Z,78.66
2023-01-31T17:14:26.024Z,78.84
2023-01-31T17:16:56.579Z,79.27
2023-01-31T17:19:26.269Z,79.31
2023-01-31T17:21:55.405Z,80.06
2023-01-31T17:24:26.471Z,80.36
2023-01-31T17:26:57.062Z,80.22
2023-01-31T17:29:27.472Z,80.25
2023-01-31T17:31:56.862Z,80.51
2023-01-31T17:34:26.126Z,80.88
2023-01-31T17:36:55.242Z,80.81
2023-01-31T17:39:24.514Z,80.88
2023-01-31T17:41:53.883Z,81.25
2023-01-31T17:44:24.839Z,81.33
2023-01-31T17:46:53.921Z,81.99
2023-01-31T17:49:23.435Z,81.67
2023-01-31T17:51:54.333Z,81.89
2023-01-31T17:54:26.652Z,82.02
2023-01-31T17:56:58.170Z,82.08
2023-01-31T17:59:30.019Z,82.55
2023-01-31T18:02:03.271Z,82.11
2023-01-31T18:04:33.907Z,82.04
2023-01-31T18:07:04.694Z,82.37
2023-01-31T18:09:34.329Z,82.06
2023-01-31T18:12:03.711Z,82.28
2023-01-31T18:14:34.875Z,82.63
2023-01-31T18:17:04.052Z,82.90
2023-01-31T18:19:34.782Z,83.20
2023-01-31T18:22:03.923Z,83.08
2023-01-31T18:24:33.881Z,83.32
2023-01-31T18:27:03.293Z,83.31
2023-01-31T18:29:34.818Z,83.60
2023-01-31T18:32:06.342Z,83.83
2023-01-31T18:34:37.434Z,83.97
2023-01-31T18:37:13.232Z,83.95
2023-01-31T18:39:43.481Z,84.16
2023-01-31T18:42:13.147Z,84.24
2023-01-31T18:44:46.932Z,84.04
2023-01-31T18:47:17.909Z,84.50
2023-01-31T18:49:50.587Z,84.71
2023-01-31T18:52:21.223Z,84.95
2023-01-31T18:54:54.404Z,84.86
2023-01-31T18:57:24.095Z,85.11
2023-01-31T18:59:55.752Z,85.65
2023-01-31T19:02:28.779Z,85.80
2023-01-31T19:04:59.420Z,85.43
2023-01-31T19:07:29.160Z,85.66
2023-01-31T19:09:58.728Z,85.55
2023-01-31T19:12:28.188Z,86.02
2023-01-31T19:15:00.904Z,85.49
2023-01-31T19:17:30.409Z,85.66
2023-01-31T19:19:59.915Z,86.20
2023-01-31T19:22:30.044Z,86.03
2023-01-31T19:25:00.530Z,85.60
2023-01-31T19:27:29.658Z,86.24
2023-01-31T19:30:04.033Z,86.44
2023-01-31T19:32:35.147Z,86.73
2023-01-31T19:35:07.202Z,86.48
2023-01-31T19:37:36.777Z,86.51
2023-01-31T19:40:06.752Z,86.49
2023-01-31T19:42:41.004Z,86.27
2023-01-31T19:45:21.924Z,86.14
2023-01-31T19:47:51.924Z,85.87
2023-01-31T19:50:21.305Z,86.35
2023-01-31T19:52:53.399Z,85.89
2023-01-31T19:55:28.320Z,86.42
2023-01-31T19:58:00.084Z,86.14
2023-01-31T20:00:31.397Z,85.95
2023-01-31T20:03:00.778Z,86.20
2023-01-31T20:05:30.029Z,86.17
2023-01-31T20:07:59.183Z,86.30
2023-01-31T20:10:31.249Z,86.23
2023-01-31T20:13:02.541Z,86.40
2023-01-31T20:15:35.194Z,86.08
2023-01-31T20:18:04.463Z,85.97
2023-01-31T20:20:33.853Z,86.05
2023-01-31T20:23:03.300Z,85.92
2023-01-31T20:25:33.906Z,85.92
2023-01-31T20:28:03.517Z,86.07
2023-01-31T20:30:35.303Z,86.12
2023-01-31T20:33:04.318Z,86.00
2023-01-31T20:35:34.100Z,86.11
2023-01-31T20:38:03.059Z,85.90
2023-01-31T20:40:32.313Z,85.65
2023-01-31T20:43:04.196Z,85.88
2023-01-31T20:45:36.061Z,85.86
2023-01-31T20:48:07.938Z,85.67
2023-01-31T20:50:37.868Z,85.86
2023-01-31T20:53:07.185Z,85.67
2023-01-31T20:55:39.168Z,85.78
2023-01-31T20:58:09.086Z,85.64
2023-01-31T21:00:40.047Z,86.62
2023-01-31T21:03:09.504Z,87.08
2023-01-31T21:05:40.117Z,87.58
2023-01-31T21:08:09.000Z,87.50
2023-01-31T21:10:38.158Z,87.31
2023-01-31T21:13:07.623Z,87.09
2023-01-31T21:15:36.830Z,87.44
2023-01-31T21:18:07.958Z,87.06
2023-01-31T21:20:37.741Z,86.40
2023-01-31T21:23:08.811Z,86.12
2023-01-31T21:26:01.283Z,85.96
2023-01-31T21:28:31.345Z,85.96
2023-01-31T21:31:01.217Z,85.71
2023-01-31T21:33:32.790Z,85.47
2023-01-31T21:36:07.543Z,85.17
2023-01-31T21:38:38.563Z,85.24
2023-01-31T21:41:26.883Z,84.95
2023-01-31T21:43:56.740Z,85.32
2023-01-31T21:46:26.950Z,85.09
2023-01-31T21:48:58.211Z,84.94
2023-01-31T21:51:27.878Z,85.10
2023-01-31T21:53:57.463Z,85.01
2023-01-31T21:56:28.147Z,85.13
2023-01-31T21:58:58.666Z,85.28
2023-01-31T22:01:29.811Z,85.06
2023-01-31T22:04:01.195Z,84.81
2023-01-31T22:06:34.974Z,84.32
2023-01-31T22:09:05.567Z,84.14
2023-01-31T22:11:35.435Z,83.45
2023-01-31T22:14:07.349Z,82.80
2023-01-31T22:16:36.927Z,82.92
2023-01-31T22:19:08.108Z,82.97
2023-01-31T22:21:38.612Z,83.04
2023-01-31T22:24:09.556Z,82.90
2023-01-31T22:26:40.806Z,83.11
2023-01-31T22:29:11.857Z,83.16
2023-01-31T22:31:41.026Z,82.98
2023-01-31T22:34:14.113Z,83.22
2023-01-31T22:36:43.333Z,82.81
2023-01-31T22:39:16.041Z,82.99
2023-01-31T22:41:45.644Z,82.67
2023-01-31T22:44:14.882Z,82.72
2023-01-31T22:46:43.864Z,82.38
2023-01-31T22:49:14.598Z,82.75
2023-01-31T22:51:43.445Z,82.52
2023-01-31T22:54:14.568Z,82.33
2023-01-31T22:56:43.443Z,82.39
2023-01-31T22:59:12.735Z,82.00
2023-01-31T23:01:41.590Z,82.09
2023-01-31T23:04:13.567Z,82.24
2023-01-31T23:06:42.770Z,81.82
2023-01-31T23:09:11.869Z,81.74
2023-01-31T23:11:41.131Z,81.45
2023-01-31T23:14:10.238Z,81.35
2023-01-31T23:16:56.845Z,81.82
2023-01-31T23:19:27.403Z,82.03
2023-01-31T23:21:56.322Z,82.32
2023-01-31T23:24:25.554Z,82.71
2023-01-31T23:26:56.416Z,83.28
2023-01-31T23:29:25.709Z,83.56
2023-01-31T23:31:54.588Z,83.25
2023-01-31T23:34:23.922Z,83.63
2023-01-31T23:36:54.131Z,83.16
2023-01-31T23:39:23.348Z,83.39
2023-01-31T23:41:52.239Z,83.49
2023-01-31T23:44:21.487Z,83.94
2023-01-31T23:46:50.872Z,83.19
2023-01-31T23:49:20.005Z,83.29
2023-01-31T23:51:48.954Z,84.19
2023-01-31T23:54:19.523Z,83.14
2023-01-31T23:56:48.251Z,83.65
2023-01-31T23:59:17.423Z,84.06
