createdAt,value
2022-11-23T00:00:39.998Z,5.80
2022-11-23T00:03:06.439Z,6.20
2022-11-23T00:05:34.408Z,5.70
2022-11-23T00:08:00.700Z,5.33
2022-11-23T00:10:27.018Z,5.47
2022-11-23T00:12:53.693Z,6.03
2022-11-23T00:15:20.250Z,6.05
2022-11-23T00:17:47.928Z,5.93
2022-11-23T00:20:14.520Z,5.70
2022-11-23T00:22:40.978Z,6.13
2022-11-23T00:25:07.810Z,5.87
2022-11-23T00:27:34.313Z,6.23
2022-11-23T00:30:00.906Z,8.63
2022-11-23T00:32:29.422Z,10.87
2022-11-23T00:34:56.037Z,12.27
2022-11-23T00:37:22.371Z,9.47
2022-11-23T00:39:48.920Z,8.53
2022-11-23T00:42:15.324Z,7.47
2022-11-23T00:44:41.752Z,6.27
2022-11-23T00:47:08.067Z,5.33
2022-11-23T00:49:34.695Z,6.32
2022-11-23T00:52:01.081Z,5.37
2022-11-23T00:54:27.557Z,4.90
2022-11-23T00:56:53.896Z,5.17
2022-11-23T00:59:20.422Z,4.80
2022-11-23T01:01:48.962Z,5.38
2022-11-23T01:04:15.633Z,5.30
2022-11-23T01:06:41.984Z,4.97
2022-11-23T01:09:15.442Z,5.50
2022-11-23T01:11:41.853Z,4.73
2022-11-23T01:14:08.243Z,4.60
2022-11-23T01:16:37.686Z,4.60
2022-11-23T01:19:06.909Z,5.23
2022-11-23T01:21:34.757Z,6.77
2022-11-23T01:24:08.352Z,6.00
2022-11-23T01:26:34.918Z,5.23
2022-11-23T01:29:01.420Z,4.70
2022-11-23T01:31:27.949Z,5.20
2022-11-23T01:33:56.909Z,4.73
2022-11-23T01:36:26.943Z,4.50
2022-11-23T01:38:54.469Z,4.55
2022-11-23T01:41:24.000Z,5.27
2022-11-23T01:43:51.077Z,5.13
2022-11-23T01:46:18.033Z,5.37
2022-11-23T01:49:06.007Z,5.17
2022-11-23T01:51:37.402Z,4.40
2022-11-23T01:54:10.051Z,5.77
2022-11-23T01:56:44.614Z,5.00
2022-11-23T01:59:16.246Z,5.17
2022-11-23T02:01:43.974Z,5.57
2022-11-23T02:04:14.540Z,4.97
2022-11-23T02:06:42.941Z,5.25
2022-11-23T02:09:09.527Z,6.10
2022-11-23T02:11:36.159Z,5.67
2022-11-23T02:14:02.565Z,5.37
2022-11-23T02:16:29.485Z,5.47
2022-11-23T02:18:55.906Z,5.00
2022-11-23T02:21:23.429Z,4.63
2022-11-23T02:24:05.479Z,4.50
2022-11-23T02:26:36.746Z,4.80
2022-11-23T02:29:03.102Z,4.83
2022-11-23T02:31:29.742Z,5.07
2022-11-23T02:33:56.272Z,5.65
2022-11-23T02:36:35.114Z,5.18
2022-11-23T02:39:06.780Z,5.63
2022-11-23T02:41:38.309Z,6.33
2022-11-23T02:44:09.058Z,6.05
2022-11-23T02:46:35.501Z,6.30
2022-11-23T02:49:02.216Z,5.73
2022-11-23T02:51:28.628Z,5.77
2022-11-23T02:53:55.246Z,7.17
2022-11-23T02:56:21.571Z,6.40
2022-11-23T02:58:47.915Z,6.80
2022-11-23T03:01:14.274Z,6.20
2022-11-23T03:03:40.820Z,6.40
2022-11-23T03:06:07.256Z,6.20
2022-11-23T03:08:33.599Z,6.00
2022-11-23T03:11:01.554Z,6.27
2022-11-23T03:13:28.290Z,6.27
2022-11-23T03:15:56.228Z,8.97
2022-11-23T03:18:23.474Z,8.40
2022-11-23T03:20:49.901Z,6.90
2022-11-23T03:23:16.569Z,7.70
2022-11-23T03:25:43.163Z,7.70
2022-11-23T03:28:09.572Z,6.20
2022-11-23T03:30:36.130Z,7.10
2022-11-23T03:33:02.516Z,7.27
2022-11-23T03:35:28.862Z,6.67
2022-11-23T03:37:55.284Z,6.33
2022-11-23T03:40:21.622Z,7.27
2022-11-23T03:42:48.078Z,6.50
2022-11-23T03:45:14.695Z,6.23
2022-11-23T03:47:41.216Z,6.60
2022-11-23T03:50:08.165Z,6.20
2022-11-23T03:52:34.660Z,6.03
2022-11-23T03:55:01.023Z,6.40
2022-11-23T03:57:27.543Z,8.50
2022-11-23T03:59:53.883Z,7.93
2022-11-23T04:02:20.257Z,6.57
2022-11-23T04:04:46.579Z,6.70
2022-11-23T04:07:13.084Z,6.50
2022-11-23T04:09:39.752Z,6.20
2022-11-23T04:12:06.554Z,6.30
2022-11-23T04:14:33.011Z,6.83
2022-11-23T04:16:59.522Z,6.13
2022-11-23T04:19:26.123Z,5.97
2022-11-23T04:21:52.445Z,6.27
2022-11-23T04:24:18.750Z,7.37
2022-11-23T04:26:45.202Z,6.20
2022-11-23T04:29:11.617Z,7.13
2022-11-23T04:31:37.990Z,7.20
2022-11-23T04:34:04.435Z,7.30
2022-11-23T04:36:30.879Z,7.47
2022-11-23T04:38:57.347Z,7.60
2022-11-23T04:41:24.018Z,6.17
2022-11-23T04:43:50.736Z,6.27
2022-11-23T04:46:18.130Z,5.70
2022-11-23T04:48:44.682Z,5.20
2022-11-23T04:51:11.050Z,5.40
2022-11-23T04:53:37.593Z,5.30
2022-11-23T04:56:04.064Z,5.83
2022-11-23T04:58:34.573Z,5.13
2022-11-23T05:01:01.322Z,4.80
2022-11-23T05:03:27.809Z,5.03
2022-11-23T05:05:54.348Z,4.72
2022-11-23T05:08:21.854Z,5.77
2022-11-23T05:10:48.260Z,6.33
2022-11-23T05:13:14.788Z,6.30
2022-11-23T05:15:41.208Z,6.60
2022-11-23T05:18:07.872Z,4.83
2022-11-23T05:20:34.722Z,4.50
2022-11-23T05:23:01.102Z,4.73
2022-11-23T05:25:27.926Z,4.83
2022-11-23T05:27:54.303Z,5.30
2022-11-23T05:30:21.362Z,4.43
2022-11-23T05:32:47.810Z,4.13
2022-11-23T05:35:14.511Z,5.03
2022-11-23T05:37:41.922Z,5.30
2022-11-23T05:40:09.408Z,6.00
2022-11-23T05:42:35.810Z,5.47
2022-11-23T05:45:04.494Z,4.83
2022-11-23T05:47:32.991Z,6.22
2022-11-23T05:49:59.409Z,5.77
2022-11-23T05:52:26.473Z,5.37
2022-11-23T05:54:53.091Z,5.50
2022-11-23T05:57:19.626Z,8.07
2022-11-23T05:59:45.970Z,9.17
2022-11-23T06:02:12.375Z,7.40
2022-11-23T06:04:38.998Z,8.00
2022-11-23T06:07:05.456Z,11.67
2022-11-23T06:09:32.445Z,12.37
2022-11-23T06:11:59.580Z,9.30
2022-11-23T06:14:26.143Z,7.63
2022-11-23T06:16:52.521Z,6.63
2022-11-23T06:19:19.202Z,7.10
2022-11-23T06:21:50.213Z,7.07
2022-11-23T06:24:16.909Z,6.80
2022-11-23T06:26:43.455Z,6.57
2022-11-23T06:29:09.873Z,7.50
2022-11-23T06:31:36.279Z,6.60
2022-11-23T06:34:02.629Z,7.57
2022-11-23T06:36:29.188Z,6.70
2022-11-23T06:38:55.605Z,6.97
2022-11-23T06:41:22.079Z,8.67
2022-11-23T06:43:48.457Z,11.83
2022-11-23T06:46:16.269Z,11.37
2022-11-23T06:48:47.116Z,10.60
2022-11-23T06:53:41.087Z,9.23
2022-11-23T06:56:07.904Z,9.13
2022-11-23T06:58:34.802Z,8.60
2022-11-23T07:01:02.806Z,7.43
2022-11-23T07:03:29.686Z,8.53
2022-11-23T07:05:56.706Z,6.70
2022-11-23T07:08:23.897Z,6.83
2022-11-23T07:10:50.353Z,6.70
2022-11-23T07:13:17.908Z,6.43
2022-11-23T07:15:44.588Z,7.07
2022-11-23T07:18:12.331Z,7.90
2022-11-23T07:20:38.820Z,9.43
2022-11-23T07:23:08.050Z,8.73
2022-11-23T07:25:35.867Z,8.30
2022-11-23T07:28:03.884Z,8.77
2022-11-23T07:30:32.183Z,8.30
2022-11-23T07:33:06.854Z,8.47
2022-11-23T07:35:33.315Z,8.80
2022-11-23T07:38:01.501Z,9.37
2022-11-23T07:40:29.526Z,7.10
2022-11-23T07:43:00.352Z,7.17
2022-11-23T07:45:29.632Z,6.93
2022-11-23T07:48:05.459Z,6.33
2022-11-23T07:50:32.709Z,5.73
2022-11-23T07:52:59.443Z,6.20
2022-11-23T07:55:26.049Z,6.30
2022-11-23T07:57:54.204Z,5.80
2022-11-23T08:00:25.051Z,6.20
2022-11-23T08:05:38.204Z,15.53
2022-11-23T08:08:04.741Z,15.38
2022-11-23T08:10:33.246Z,9.30
2022-11-23T08:13:01.468Z,9.27
2022-11-23T08:15:27.886Z,8.73
2022-11-23T08:17:58.428Z,8.02
2022-11-23T08:20:26.259Z,8.35
2022-11-23T08:22:53.061Z,6.38
2022-11-23T08:25:19.617Z,6.90
2022-11-23T08:27:46.106Z,6.70
2022-11-23T08:30:13.162Z,6.50
2022-11-23T08:32:39.561Z,6.78
2022-11-23T08:35:06.710Z,7.70
2022-11-23T08:37:33.292Z,8.70
2022-11-23T08:39:59.643Z,9.05
2022-11-23T08:42:26.326Z,11.65
2022-11-23T08:44:52.775Z,12.95
2022-11-23T08:47:19.153Z,8.57
2022-11-23T08:49:45.523Z,6.32
2022-11-23T08:52:11.946Z,5.75
2022-11-23T08:54:38.469Z,5.50
2022-11-23T08:57:04.832Z,5.10
2022-11-23T08:59:31.255Z,5.78
2022-11-23T09:01:57.790Z,4.85
2022-11-23T09:04:24.287Z,4.30
2022-11-23T09:06:50.627Z,3.95
2022-11-23T09:09:17.006Z,4.22
2022-11-23T09:11:43.449Z,4.13
2022-11-23T09:14:09.925Z,3.83
2022-11-23T09:16:36.527Z,3.97
2022-11-23T09:19:03.014Z,4.38
2022-11-23T09:21:29.374Z,4.03
2022-11-23T09:23:55.892Z,4.60
2022-11-23T09:26:22.677Z,3.67
2022-11-23T09:28:49.107Z,3.90
2022-11-23T09:31:15.555Z,5.47
2022-11-23T09:33:41.999Z,4.85
2022-11-23T09:36:08.660Z,4.00
2022-11-23T09:41:58.366Z,4.20
2022-11-23T09:44:40.704Z,4.47
2022-11-23T09:47:25.268Z,4.55
2022-11-23T09:50:11.638Z,4.45
2022-11-23T09:52:42.531Z,4.78
2022-11-23T09:57:47.652Z,3.92
2022-11-23T10:00:22.607Z,5.63
2022-11-23T10:02:49.187Z,4.00
2022-11-23T10:05:24.864Z,4.28
2022-11-23T10:08:14.649Z,4.53
2022-11-23T10:10:48.500Z,4.45
2022-11-23T10:13:40.018Z,3.95
2022-11-23T10:16:25.981Z,3.60
2022-11-23T10:19:30.484Z,3.55
2022-11-23T10:22:11.071Z,3.25
2022-11-23T10:24:46.179Z,4.55
2022-11-23T10:27:16.871Z,3.67
2022-11-23T10:29:43.717Z,3.53
2022-11-23T10:32:27.543Z,3.80
2022-11-23T10:35:11.461Z,3.65
2022-11-23T10:37:42.193Z,3.72
2022-11-23T10:40:28.468Z,4.10
2022-11-23T10:43:01.698Z,3.35
2022-11-23T10:45:29.576Z,3.38
2022-11-23T10:47:58.560Z,3.90
2022-11-23T10:50:34.694Z,3.95
2022-11-23T10:53:19.081Z,3.83
2022-11-23T10:55:51.470Z,4.03
2022-11-23T10:58:32.352Z,6.10
2022-11-23T11:01:07.213Z,6.70
2022-11-23T11:03:35.249Z,5.78
2022-11-23T11:06:10.844Z,4.18
2022-11-23T11:09:03.536Z,4.45
2022-11-23T11:11:39.660Z,4.30
2022-11-23T11:14:13.530Z,3.85
2022-11-23T11:16:51.339Z,3.90
2022-11-23T11:19:30.097Z,3.63
2022-11-23T11:21:58.300Z,4.25
2022-11-23T11:24:36.174Z,2.90
2022-11-23T11:27:06.564Z,2.83
2022-11-23T11:29:40.023Z,3.15
2022-11-23T11:32:11.866Z,3.05
2022-11-23T11:35:02.955Z,3.38
2022-11-23T11:37:38.900Z,2.80
2022-11-23T11:40:23.754Z,2.90
2022-11-23T11:43:05.106Z,2.78
2022-11-23T11:45:33.552Z,3.05
2022-11-23T11:48:20.571Z,2.92
2022-11-23T11:50:57.281Z,2.80
2022-11-23T11:53:31.301Z,3.20
2022-11-23T11:56:07.232Z,3.10
2022-11-23T11:58:40.280Z,2.75
2022-11-23T12:01:20.790Z,2.75
2022-11-23T12:04:04.424Z,2.72
2022-11-23T12:06:42.247Z,2.60
2022-11-23T12:09:30.897Z,2.38
2022-11-23T12:11:58.330Z,2.40
2022-11-23T12:14:24.872Z,2.20
2022-11-23T12:17:31.520Z,2.55
2022-11-23T12:20:16.234Z,3.17
2022-11-23T12:22:59.497Z,2.05
2022-11-23T12:25:38.694Z,1.77
2022-11-23T12:28:29.802Z,1.52
2022-11-23T12:31:30.908Z,1.08
2022-11-23T12:37:09.630Z,1.38
2022-11-23T12:39:50.906Z,1.10
2022-11-23T12:42:29.607Z,0.88
2022-11-23T12:45:22.768Z,1.38
2022-11-23T12:48:21.509Z,1.10
2022-11-23T12:50:58.270Z,1.00
2022-11-23T12:53:54.292Z,1.05
2022-11-23T12:56:56.469Z,1.35
2022-11-23T12:59:26.691Z,0.93
2022-11-23T13:02:00.883Z,0.90
2022-11-23T13:04:46.654Z,1.90
2022-11-23T13:07:48.867Z,1.67
2022-11-23T13:10:48.367Z,1.20
2022-11-23T13:13:47.882Z,1.40
2022-11-23T13:16:29.765Z,1.05
2022-11-23T13:21:49.120Z,0.77
2022-11-23T13:24:24.629Z,1.63
2022-11-23T13:27:09.547Z,1.55
2022-11-23T13:29:51.055Z,1.17
2022-11-23T13:32:38.394Z,1.08
2022-11-23T13:35:25.023Z,1.30
2022-11-23T13:37:57.270Z,0.95
2022-11-23T13:40:34.378Z,1.30
2022-11-23T13:43:18.193Z,1.20
2022-11-23T13:45:45.665Z,1.00
2022-11-23T13:48:41.186Z,1.00
2022-11-23T13:51:02.708Z,1.35
2022-11-23T13:53:35.122Z,1.98
2022-11-23T13:56:31.789Z,1.33
2022-11-23T13:59:19.633Z,2.00
2022-11-23T14:02:07.490Z,1.50
2022-11-23T14:04:39.810Z,1.73
2022-11-23T14:07:13.265Z,1.20
2022-11-23T14:09:49.559Z,0.90
2022-11-23T14:12:43.363Z,1.48
2022-11-23T14:15:23.182Z,1.10
2022-11-23T14:18:17.730Z,1.52
2022-11-23T14:21:02.651Z,1.00
2022-11-23T14:23:53.442Z,1.05
2022-11-23T14:26:41.079Z,1.17
2022-11-23T14:29:16.641Z,0.93
2022-11-23T14:32:25.917Z,1.10
2022-11-23T14:35:25.181Z,1.00
2022-11-23T14:38:05.329Z,1.60
2022-11-23T14:40:50.279Z,1.70
2022-11-23T14:43:18.215Z,1.92
2022-11-23T14:45:46.370Z,1.10
2022-11-23T14:48:27.991Z,1.10
2022-11-23T14:50:57.046Z,1.63
2022-11-23T14:53:28.445Z,1.42
2022-11-23T14:55:55.944Z,1.00
2022-11-23T14:58:24.444Z,1.20
2022-11-23T15:00:52.675Z,1.33
2022-11-23T15:03:49.565Z,1.13
2022-11-23T15:06:14.274Z,1.00
2022-11-23T15:08:57.226Z,1.20
2022-11-23T15:11:28.719Z,1.35
2022-11-23T15:13:55.938Z,1.45
2022-11-23T15:16:22.467Z,2.13
2022-11-23T15:18:48.986Z,2.33
2022-11-23T15:21:26.539Z,1.80
2022-11-23T15:23:56.099Z,1.20
2022-11-23T15:26:46.891Z,1.73
2022-11-23T15:29:29.451Z,1.47
2022-11-23T15:32:22.321Z,2.03
2022-11-23T15:34:42.331Z,1.52
2022-11-23T15:37:10.056Z,1.63
2022-11-23T15:39:37.659Z,1.55
2022-11-23T15:42:04.765Z,1.73
2022-11-23T15:44:31.715Z,1.70
2022-11-23T15:47:01.128Z,1.50
2022-11-23T15:49:27.664Z,1.60
2022-11-23T15:52:00.427Z,2.22
2022-11-23T15:54:35.748Z,1.92
2022-11-23T15:57:09.038Z,2.05
2022-11-23T15:59:46.982Z,2.30
2022-11-23T16:02:24.750Z,3.58
2022-11-23T16:05:20.316Z,4.03
2022-11-23T16:07:55.405Z,3.45
2022-11-23T16:10:27.074Z,3.45
2022-11-23T16:12:56.526Z,3.13
2022-11-23T16:15:34.278Z,3.42
2022-11-23T16:18:02.233Z,3.50
2022-11-23T16:20:29.927Z,4.03
2022-11-23T16:22:58.190Z,3.60
2022-11-23T16:25:30.435Z,4.50
2022-11-23T16:28:00.707Z,4.07
2022-11-23T16:30:41.958Z,3.63
2022-11-23T16:33:20.418Z,4.00
2022-11-23T16:35:47.906Z,3.63
2022-11-23T16:38:14.249Z,4.45
2022-11-23T16:40:44.478Z,3.72
2022-11-23T16:43:12.216Z,3.70
2022-11-23T16:45:40.188Z,4.65
2022-11-23T16:48:26.586Z,3.80
2022-11-23T16:50:54.602Z,4.65
2022-11-23T16:53:21.179Z,4.85
2022-11-23T16:55:52.582Z,5.35
2022-11-23T16:58:20.286Z,4.80
2022-11-23T17:00:47.468Z,5.30
2022-11-23T17:03:18.927Z,4.85
2022-11-23T17:05:46.134Z,5.18
2022-11-23T17:08:14.709Z,5.88
2022-11-23T17:10:45.109Z,4.72
2022-11-23T17:13:21.470Z,5.35
2022-11-23T17:15:48.013Z,6.70
2022-11-23T17:18:15.227Z,5.82
2022-11-23T17:20:41.968Z,6.78
2022-11-23T17:23:08.420Z,5.88
2022-11-23T17:25:35.525Z,6.38
2022-11-23T17:28:04.185Z,7.03
2022-11-23T17:30:30.686Z,6.72
2022-11-23T17:32:57.091Z,6.78
2022-11-23T17:35:23.657Z,6.10
2022-11-23T17:37:49.995Z,4.03
2022-11-23T17:40:17.997Z,5.20
2022-11-23T17:42:44.566Z,5.07
2022-11-23T17:45:11.668Z,8.05
2022-11-23T17:47:38.709Z,7.22
2022-11-23T17:50:06.850Z,7.05
2022-11-23T17:52:33.262Z,6.82
2022-11-23T17:54:59.605Z,7.45
2022-11-23T17:57:27.352Z,8.20
2022-11-23T17:59:58.216Z,7.25
2022-11-23T18:02:27.073Z,4.88
2022-11-23T18:04:53.404Z,4.75
2022-11-23T18:07:19.805Z,3.80
2022-11-23T18:09:46.469Z,2.90
2022-11-23T18:12:12.889Z,2.30
2022-11-23T18:14:39.235Z,2.70
2022-11-23T18:17:05.597Z,2.78
2022-11-23T18:19:32.235Z,1.88
2022-11-23T18:21:58.740Z,2.03
2022-11-23T18:24:25.064Z,2.30
2022-11-23T18:26:51.474Z,2.50
2022-11-23T18:29:17.887Z,3.65
2022-11-23T18:31:44.348Z,2.95
2022-11-23T18:34:10.955Z,5.60
2022-11-23T18:36:37.516Z,4.82
2022-11-23T18:39:04.203Z,5.55
2022-11-23T18:41:30.614Z,5.80
2022-11-23T18:43:57.144Z,6.55
2022-11-23T18:46:23.557Z,7.00
2022-11-23T18:48:50.796Z,6.60
2022-11-23T18:51:18.002Z,6.88
2022-11-23T18:53:44.375Z,7.18
2022-11-23T18:56:10.696Z,7.57
2022-11-23T18:58:39.740Z,6.93
2022-11-23T19:01:12.711Z,8.02
2022-11-23T19:03:41.204Z,8.18
2022-11-23T19:06:08.264Z,8.52
2022-11-23T19:08:39.931Z,8.82
2022-11-23T19:11:18.867Z,8.80
2022-11-23T19:13:47.830Z,8.55
2022-11-23T19:16:17.392Z,8.73
2022-11-23T19:18:44.416Z,7.80
2022-11-23T19:21:12.379Z,8.70
2022-11-23T19:23:38.788Z,8.23
2022-11-23T19:26:05.367Z,10.23
2022-11-23T19:28:32.561Z,8.63
2022-11-23T19:30:59.525Z,7.85
2022-11-23T19:33:25.953Z,8.55
2022-11-23T19:35:52.311Z,8.70
2022-11-23T19:38:30.251Z,8.85
2022-11-23T19:40:56.636Z,8.25
2022-11-23T19:43:23.097Z,9.57
2022-11-23T19:45:57.657Z,8.75
2022-11-23T19:48:24.761Z,8.35
2022-11-23T19:50:57.539Z,7.70
2022-11-23T19:53:28.033Z,8.77
2022-11-23T19:56:08.266Z,9.95
2022-11-23T19:58:35.133Z,8.70
2022-11-23T20:01:11.078Z,8.43
2022-11-23T20:03:39.197Z,8.52
2022-11-23T20:06:08.875Z,7.18
2022-11-23T20:08:35.947Z,8.93
2022-11-23T20:11:13.640Z,7.82
2022-11-23T20:13:40.854Z,8.57
2022-11-23T20:16:10.395Z,8.68
2022-11-23T20:18:36.773Z,8.45
2022-11-23T20:21:03.320Z,7.78
2022-11-23T20:23:29.818Z,7.57
2022-11-23T20:25:57.348Z,7.03
2022-11-23T20:28:25.035Z,7.15
2022-11-23T20:30:51.792Z,7.50
2022-11-23T20:33:18.305Z,7.35
2022-11-23T20:35:45.135Z,7.45
2022-11-23T20:38:12.763Z,7.28
2022-11-23T20:40:39.190Z,6.82
2022-11-23T20:43:05.571Z,7.20
2022-11-23T20:45:31.937Z,6.00
2022-11-23T20:47:58.442Z,7.68
2022-11-23T20:50:26.232Z,6.95
2022-11-23T20:53:03.194Z,6.25
2022-11-23T20:55:31.131Z,5.75
2022-11-23T20:57:58.037Z,5.32
2022-11-23T21:00:25.615Z,4.65
2022-11-23T21:02:53.820Z,5.07
2022-11-23T21:05:20.490Z,5.05
2022-11-23T21:07:48.338Z,4.82
2022-11-23T21:10:16.632Z,4.85
2022-11-23T21:12:47.611Z,4.90
2022-11-23T21:15:16.836Z,5.22
2022-11-23T21:17:43.228Z,5.65
2022-11-23T21:20:09.941Z,5.05
2022-11-23T21:22:36.397Z,4.93
2022-11-23T21:25:02.981Z,4.57
2022-11-23T21:27:29.366Z,4.93
2022-11-23T21:29:55.732Z,4.95
2022-11-23T21:32:22.179Z,4.75
2022-11-23T21:34:48.611Z,5.20
2022-11-23T21:37:15.000Z,6.53
2022-11-23T21:39:41.533Z,6.30
2022-11-23T21:42:08.303Z,6.88
2022-11-23T21:44:35.145Z,5.05
2022-11-23T21:47:01.799Z,5.20
2022-11-23T21:49:28.543Z,5.20
2022-11-23T21:51:54.950Z,5.28
2022-11-23T21:54:21.301Z,4.40
2022-11-23T21:56:47.687Z,4.60
2022-11-23T21:59:14.383Z,3.92
2022-11-23T22:01:41.602Z,3.88
2022-11-23T22:04:13.130Z,3.45
2022-11-23T22:06:41.179Z,4.38
2022-11-23T22:09:09.801Z,4.05
2022-11-23T22:11:38.414Z,4.10
2022-11-23T22:14:12.948Z,4.07
2022-11-23T22:16:45.218Z,5.03
2022-11-23T22:19:13.607Z,6.63
2022-11-23T22:21:41.536Z,5.35
2022-11-23T22:24:11.603Z,5.28
2022-11-23T22:26:38.006Z,6.15
2022-11-23T22:29:05.028Z,5.10
2022-11-23T22:31:31.867Z,4.45
2022-11-23T22:33:58.463Z,3.60
2022-11-23T22:36:25.136Z,3.95
2022-11-23T22:39:01.881Z,3.92
2022-11-23T22:41:30.232Z,4.15
2022-11-23T22:43:57.147Z,3.90
2022-11-23T22:46:25.047Z,4.10
2022-11-23T22:48:52.882Z,3.78
2022-11-23T22:51:21.664Z,4.82
2022-11-23T22:53:48.755Z,4.43
2022-11-23T22:56:17.271Z,4.05
2022-11-23T22:58:44.809Z,3.80
2022-11-23T23:01:16.505Z,3.85
2022-11-23T23:03:43.464Z,3.33
2022-11-23T23:06:18.175Z,4.10
2022-11-23T23:08:46.285Z,4.82
2022-11-23T23:11:14.206Z,3.90
2022-11-23T23:13:42.269Z,3.47
2022-11-23T23:16:12.102Z,4.22
2022-11-23T23:18:39.148Z,4.27
2022-11-23T23:21:08.464Z,3.97
2022-11-23T23:23:34.765Z,3.30
2022-11-23T23:26:01.418Z,4.10
2022-11-23T23:28:27.822Z,3.67
2022-11-23T23:31:02.510Z,4.18
2022-11-23T23:33:29.640Z,4.50
2022-11-23T23:35:56.592Z,3.80
2022-11-23T23:38:28.881Z,4.03
2022-11-23T23:40:55.441Z,3.50
2022-11-23T23:43:22.470Z,3.78
2022-11-23T23:45:50.484Z,3.38
2022-11-23T23:48:17.401Z,3.67
2022-11-23T23:50:44.014Z,3.65
2022-11-23T23:53:10.404Z,3.30
2022-11-23T23:55:36.858Z,3.55
2022-11-23T23:58:03.296Z,3.97
