createdAt,value
2022-09-15T03:54:21.615Z,1.37
2022-09-15T03:56:48.998Z,1.20
2022-09-15T03:59:16.346Z,2.95
2022-09-15T04:01:43.882Z,2.47
2022-09-15T04:04:10.558Z,1.88
2022-09-15T04:06:37.638Z,1.23
2022-09-15T04:09:04.339Z,1.52
2022-09-15T04:11:31.265Z,1.45
2022-09-15T04:13:57.843Z,1.42
2022-09-15T04:16:25.354Z,1.20
2022-09-15T04:18:52.900Z,1.20
2022-09-15T04:21:22.801Z,1.60
2022-09-15T04:23:49.877Z,1.50
2022-09-15T04:26:20.825Z,1.70
2022-09-15T04:28:47.414Z,1.88
2022-09-15T04:31:15.599Z,1.80
2022-09-15T04:33:42.909Z,2.00
2022-09-15T04:36:12.278Z,2.25
2022-09-15T04:38:38.775Z,2.75
2022-09-15T04:41:05.445Z,2.40
2022-09-15T04:43:32.455Z,3.07
2022-09-15T04:45:59.175Z,2.90
2022-09-15T04:48:25.748Z,2.67
2022-09-15T04:50:52.718Z,3.65
2022-09-15T04:53:19.177Z,15.02
2022-09-15T04:55:45.788Z,7.47
2022-09-15T04:58:12.505Z,4.60
2022-09-15T05:00:42.878Z,3.60
2022-09-15T05:03:13.695Z,4.45
2022-09-15T05:05:40.964Z,3.88
2022-09-15T05:08:08.214Z,4.17
2022-09-15T05:10:35.056Z,3.30
2022-09-15T05:13:01.551Z,3.33
2022-09-15T05:15:28.013Z,3.63
2022-09-15T05:17:54.484Z,3.38
2022-09-15T05:20:20.970Z,3.10
2022-09-15T05:22:47.374Z,3.20
2022-09-15T05:25:13.898Z,25.23
2022-09-15T05:27:40.421Z,4.80
2022-09-15T05:30:34.801Z,3.50
2022-09-15T05:32:54.233Z,3.67
2022-09-15T05:35:20.716Z,3.30
2022-09-15T05:37:47.210Z,3.60
2022-09-15T05:40:13.764Z,3.60
2022-09-15T05:42:40.394Z,3.53
2022-09-15T05:45:07.583Z,3.90
2022-09-15T05:47:34.091Z,3.60
2022-09-15T05:50:05.077Z,4.55
2022-09-15T05:52:31.584Z,3.00
2022-09-15T05:54:59.292Z,3.45
2022-09-15T05:57:28.150Z,3.80
2022-09-15T05:59:54.977Z,3.38
2022-09-15T06:02:21.471Z,3.30
2022-09-15T06:04:47.917Z,3.63
2022-09-15T06:07:14.346Z,3.30
2022-09-15T06:09:41.785Z,3.20
2022-09-15T06:12:10.634Z,3.35
2022-09-15T06:14:37.107Z,3.20
2022-09-15T06:17:03.622Z,2.90
2022-09-15T06:19:30.077Z,2.60
2022-09-15T06:21:56.624Z,2.87
2022-09-15T06:24:23.150Z,2.72
2022-09-15T06:26:49.644Z,3.40
2022-09-15T06:29:16.098Z,3.00
2022-09-15T06:31:42.628Z,2.67
2022-09-15T06:34:12.036Z,2.73
2022-09-15T06:36:39.090Z,3.22
2022-09-15T06:39:05.695Z,2.40
2022-09-15T06:41:52.454Z,2.60
2022-09-15T06:44:21.798Z,2.45
2022-09-15T06:46:48.778Z,2.60
2022-09-15T06:49:15.671Z,2.50
2022-09-15T06:51:44.288Z,2.30
2022-09-15T06:54:10.873Z,2.30
2022-09-15T06:56:38.395Z,2.25
2022-09-15T06:59:05.043Z,2.33
2022-09-15T07:01:32.381Z,2.72
2022-09-15T07:04:00.888Z,2.20
2022-09-15T07:06:28.875Z,2.60
2022-09-15T07:08:55.934Z,2.53
2022-09-15T07:11:22.479Z,2.50
2022-09-15T07:13:51.586Z,2.47
2022-09-15T07:16:19.207Z,3.33
2022-09-15T07:18:46.503Z,2.33
2022-09-15T07:21:16.076Z,2.33
2022-09-15T07:23:43.391Z,2.83
2022-09-15T07:26:14.383Z,3.17
2022-09-15T07:28:42.320Z,2.70
2022-09-15T07:31:10.899Z,2.90
2022-09-15T07:33:37.388Z,2.00
2022-09-15T07:36:06.779Z,2.17
2022-09-15T07:38:33.994Z,2.90
2022-09-15T07:41:09.802Z,2.30
2022-09-15T07:43:36.225Z,2.30
2022-09-15T07:46:03.401Z,2.17
2022-09-15T07:48:30.014Z,2.00
2022-09-15T07:50:56.675Z,2.00
2022-09-15T07:53:23.133Z,1.90
2022-09-15T07:55:56.202Z,2.10
2022-09-15T07:58:23.265Z,2.00
2022-09-15T08:00:49.731Z,2.00
2022-09-15T08:03:16.406Z,1.80
2022-09-15T08:05:45.621Z,1.70
2022-09-15T08:08:12.362Z,2.42
2022-09-15T08:10:40.175Z,1.70
2022-09-15T08:13:06.763Z,1.90
2022-09-15T08:15:35.863Z,2.10
2022-09-15T08:18:02.527Z,2.08
2022-09-15T08:20:29.044Z,2.05
2022-09-15T08:22:55.458Z,2.25
2022-09-15T08:25:21.890Z,2.07
2022-09-15T08:27:48.297Z,2.10
2022-09-15T08:30:15.124Z,2.00
2022-09-15T08:32:41.573Z,2.00
2022-09-15T08:35:08.691Z,1.70
2022-09-15T08:37:40.827Z,1.70
2022-09-15T08:40:09.813Z,1.80
2022-09-15T08:42:36.250Z,1.60
2022-09-15T08:45:09.163Z,1.67
2022-09-15T08:47:37.697Z,2.17
2022-09-15T08:50:28.444Z,1.50
2022-09-15T08:52:59.383Z,1.67
2022-09-15T08:55:44.677Z,1.42
2022-09-15T08:58:17.606Z,1.50
2022-09-15T09:00:45.700Z,1.73
2022-09-15T09:03:36.705Z,1.40
2022-09-15T09:06:24.138Z,1.30
2022-09-15T09:09:15.477Z,1.63
2022-09-15T09:11:59.205Z,1.50
2022-09-15T09:14:50.742Z,1.50
2022-09-15T09:18:07.554Z,1.40
2022-09-15T09:20:46.284Z,1.63
2022-09-15T09:23:15.700Z,1.50
2022-09-15T09:25:43.022Z,1.50
2022-09-15T09:28:23.499Z,1.30
2022-09-15T09:30:49.959Z,1.30
2022-09-15T09:33:29.335Z,1.27
2022-09-15T09:35:58.788Z,1.27
2022-09-15T09:38:54.594Z,1.35
2022-09-15T09:41:25.898Z,1.30
2022-09-15T09:43:54.004Z,1.50
2022-09-15T09:46:21.223Z,1.30
2022-09-15T09:48:52.638Z,1.50
2022-09-15T09:51:40.245Z,1.50
2022-09-15T09:54:16.300Z,1.40
2022-09-15T09:56:45.602Z,1.50
2022-09-15T09:59:35.486Z,1.30
2022-09-15T10:02:27.077Z,1.58
2022-09-15T10:04:54.518Z,1.58
2022-09-15T10:07:27.257Z,1.60
2022-09-15T10:09:56.144Z,1.50
2022-09-15T10:12:29.311Z,1.70
2022-09-15T10:14:58.375Z,1.70
2022-09-15T10:17:27.985Z,1.83
2022-09-15T10:19:58.962Z,1.65
2022-09-15T10:22:33.937Z,1.80
2022-09-15T10:25:19.750Z,1.92
2022-09-15T10:28:02.237Z,1.58
2022-09-15T10:30:28.742Z,1.45
2022-09-15T10:32:55.228Z,1.48
2022-09-15T10:35:21.633Z,1.60
2022-09-15T10:38:04.592Z,1.80
2022-09-15T10:40:50.426Z,1.70
2022-09-15T10:43:32.122Z,1.90
2022-09-15T10:46:02.472Z,1.60
2022-09-15T10:48:47.069Z,1.60
2022-09-15T10:51:40.058Z,1.60
2022-09-15T10:54:25.591Z,1.50
2022-09-15T10:57:04.370Z,1.92
2022-09-15T10:59:49.169Z,1.80
2022-09-15T11:02:26.248Z,1.43
2022-09-15T11:05:01.454Z,1.55
2022-09-15T11:07:48.433Z,1.50
2022-09-15T11:10:36.293Z,1.63
2022-09-15T11:13:32.130Z,1.58
2022-09-15T11:16:17.222Z,1.80
2022-09-15T11:18:58.827Z,1.60
2022-09-15T11:21:53.068Z,1.70
2022-09-15T11:24:33.426Z,1.55
2022-09-15T11:27:28.651Z,1.63
2022-09-15T11:30:06.726Z,2.07
2022-09-15T11:32:46.781Z,1.80
2022-09-15T11:35:29.734Z,1.75
2022-09-15T11:38:01.281Z,2.28
2022-09-15T11:40:29.579Z,2.70
2022-09-15T11:43:29.926Z,2.30
2022-09-15T11:45:56.938Z,2.28
2022-09-15T11:48:37.238Z,2.50
2022-09-15T11:51:06.739Z,2.15
2022-09-15T11:53:39.218Z,2.67
2022-09-15T11:56:13.366Z,2.17
2022-09-15T11:58:55.156Z,3.67
2022-09-15T12:01:25.770Z,2.60
2022-09-15T12:04:02.727Z,3.30
2022-09-15T12:06:55.547Z,2.60
2022-09-15T12:09:22.637Z,2.63
2022-09-15T12:11:56.349Z,2.60
2022-09-15T12:14:34.583Z,2.47
2022-09-15T12:17:01.614Z,2.63
2022-09-15T12:19:33.825Z,2.55
2022-09-15T12:22:12.090Z,3.43
2022-09-15T12:24:45.944Z,3.20
2022-09-15T12:27:17.688Z,2.78
2022-09-15T12:29:55.373Z,2.70
2022-09-15T12:32:23.264Z,2.70
2022-09-15T12:35:05.062Z,2.90
2022-09-15T12:37:39.682Z,3.47
2022-09-15T12:40:11.924Z,3.05
2022-09-15T12:42:45.094Z,2.95
2022-09-15T12:45:24.635Z,3.47
2022-09-15T12:51:37.578Z,3.72
2022-09-15T12:54:07.314Z,3.95
2022-09-15T12:56:34.253Z,3.33
2022-09-15T12:59:08.121Z,4.47
2022-09-15T13:13:11.958Z,2.72
2022-09-15T13:15:44.345Z,2.33
2022-09-15T13:18:12.585Z,1.70
2022-09-15T13:20:43.302Z,1.48
2022-09-15T13:23:14.140Z,1.45
2022-09-15T13:25:42.731Z,1.10
2022-09-15T13:28:10.871Z,1.40
2022-09-15T13:31:08.704Z,2.30
2022-09-15T14:40:43.350Z,4.88
2022-09-15T15:25:00.835Z,6.30
2022-09-15T15:43:28.886Z,5.47
2022-09-15T15:46:00.732Z,5.70
2022-09-15T15:48:32.839Z,6.03
2022-09-15T15:51:04.520Z,5.60
2022-09-15T15:53:31.362Z,5.60
2022-09-15T15:55:59.637Z,6.43
2022-09-15T15:58:26.412Z,6.40
2022-09-15T16:00:54.583Z,6.32
2022-09-15T16:03:21.880Z,6.10
2022-09-15T16:05:51.549Z,6.18
2022-09-15T16:08:24.856Z,5.83
2022-09-15T16:10:51.602Z,5.93
2022-09-15T16:13:19.975Z,6.07
2022-09-15T16:15:46.565Z,6.70
2022-09-15T16:18:13.366Z,6.40
2022-09-15T16:20:40.591Z,5.97
2022-09-15T16:23:07.180Z,6.15
2022-09-15T16:25:55.000Z,7.05
2022-09-15T16:28:21.596Z,6.55
2022-09-15T16:30:48.146Z,6.80
2022-09-15T16:33:16.204Z,7.07
2022-09-15T16:35:49.359Z,7.13
2022-09-15T16:38:15.885Z,8.20
2022-09-15T16:40:42.322Z,7.50
2022-09-15T16:43:19.073Z,7.68
2022-09-15T16:45:45.655Z,8.07
2022-09-15T16:48:12.312Z,7.10
2022-09-15T16:50:40.143Z,8.02
2022-09-15T16:53:20.524Z,7.38
2022-09-15T16:55:55.692Z,7.95
2022-09-15T16:58:22.558Z,7.40
2022-09-15T17:00:52.387Z,7.32
2022-09-15T17:03:21.290Z,7.95
2022-09-15T17:05:50.056Z,7.47
2022-09-15T17:08:18.209Z,7.40
2022-09-15T17:10:44.705Z,7.73
2022-09-15T17:13:17.467Z,8.07
2022-09-15T17:15:45.890Z,7.82
2022-09-15T17:18:15.272Z,8.07
2022-09-15T17:20:45.617Z,7.22
2022-09-15T17:23:24.370Z,7.87
2022-09-15T17:25:58.262Z,8.45
2022-09-15T17:28:26.997Z,8.60
2022-09-15T17:31:00.271Z,8.38
2022-09-15T17:33:27.831Z,9.23
2022-09-15T17:35:54.599Z,9.07
2022-09-15T17:38:22.423Z,9.73
2022-09-15T17:40:49.913Z,10.30
2022-09-15T17:43:18.362Z,10.10
2022-09-15T17:45:45.433Z,10.15
2022-09-15T17:48:12.383Z,10.60
2022-09-15T17:50:40.057Z,9.80
2022-09-15T17:53:13.108Z,11.00
2022-09-15T17:55:39.811Z,9.60
2022-09-15T17:58:06.871Z,10.27
2022-09-15T18:00:35.798Z,10.27
2022-09-15T18:03:05.252Z,10.15
2022-09-15T18:05:36.261Z,10.70
2022-09-15T18:08:04.921Z,11.27
2022-09-15T18:10:33.165Z,11.93
2022-09-15T18:12:59.662Z,11.10
2022-09-15T18:15:29.189Z,11.70
2022-09-15T18:17:58.538Z,13.00
2022-09-15T18:20:27.390Z,12.48
2022-09-15T18:22:54.663Z,12.57
2022-09-15T18:25:32.570Z,11.57
2022-09-15T18:27:59.929Z,13.02
2022-09-15T18:30:28.736Z,13.10
2022-09-15T18:32:56.713Z,12.63
2022-09-15T18:35:23.511Z,13.20
2022-09-15T18:37:55.114Z,12.47
2022-09-15T18:40:21.830Z,13.43
2022-09-15T18:42:48.782Z,13.10
2022-09-15T18:45:16.586Z,12.00
2022-09-15T18:47:43.294Z,13.10
2022-09-15T18:50:11.514Z,12.67
2022-09-15T18:52:39.665Z,13.65
2022-09-15T18:55:07.536Z,12.40
2022-09-15T18:57:35.373Z,12.77
2022-09-15T19:00:05.072Z,12.52
2022-09-15T19:02:31.607Z,12.10
2022-09-15T19:04:58.250Z,12.70
2022-09-15T19:07:28.311Z,11.80
2022-09-15T19:09:56.727Z,11.93
2022-09-15T19:12:23.450Z,11.15
2022-09-15T19:14:49.872Z,11.67
2022-09-15T19:17:16.596Z,12.23
2022-09-15T19:19:43.444Z,11.98
2022-09-15T19:22:10.349Z,12.48
2022-09-15T19:24:36.965Z,10.18
2022-09-15T19:27:05.453Z,10.80
2022-09-15T19:29:35.359Z,10.25
2022-09-15T19:32:07.907Z,8.68
2022-09-15T19:34:35.763Z,9.55
2022-09-15T19:37:04.075Z,8.55
2022-09-15T19:39:33.343Z,8.17
2022-09-15T19:41:59.905Z,8.00
2022-09-15T19:44:26.393Z,9.32
2022-09-15T19:46:53.131Z,8.00
2022-09-15T19:49:20.096Z,7.95
2022-09-15T19:51:46.530Z,8.73
2022-09-15T19:54:12.962Z,8.32
2022-09-15T19:56:39.549Z,7.80
