createdAt,value
2022-09-25T00:01:16.018Z,99.90
2022-09-25T00:03:44.673Z,99.90
2022-09-25T00:06:18.678Z,99.90
2022-09-25T00:08:46.696Z,99.90
2022-09-25T00:11:27.669Z,99.90
2022-09-25T00:13:55.602Z,99.90
2022-09-25T00:16:26.673Z,99.90
2022-09-25T00:19:12.589Z,99.90
2022-09-25T00:21:41.504Z,99.90
2022-09-25T00:24:10.794Z,99.90
2022-09-25T00:26:41.193Z,99.90
2022-09-25T00:29:13.567Z,99.90
2022-09-25T00:31:41.072Z,99.90
2022-09-25T00:34:08.641Z,99.90
2022-09-25T00:36:36.276Z,99.90
2022-09-25T00:39:04.253Z,99.90
2022-09-25T00:41:32.258Z,99.90
2022-09-25T00:44:01.207Z,99.90
2022-09-25T00:46:42.844Z,99.90
2022-09-25T00:49:16.296Z,99.90
2022-09-25T00:51:54.622Z,99.90
2022-09-25T00:54:33.626Z,99.90
2022-09-25T00:57:05.544Z,99.90
2022-09-25T01:02:05.724Z,99.90
2022-09-25T01:04:38.218Z,99.90
2022-09-25T01:07:08.930Z,99.90
2022-09-25T01:09:37.140Z,99.90
2022-09-25T01:12:05.218Z,99.90
2022-09-25T01:17:26.739Z,99.90
2022-09-25T01:20:13.293Z,99.90
2022-09-25T01:22:56.116Z,99.90
2022-09-25T01:25:47.962Z,99.90
2022-09-25T01:28:53.003Z,99.90
2022-09-25T01:31:48.013Z,99.90
2022-09-25T01:34:49.975Z,99.90
2022-09-25T01:37:41.736Z,99.90
2022-09-25T01:40:33.647Z,99.90
2022-09-25T01:43:18.974Z,99.90
2022-09-25T01:46:12.340Z,99.90
2022-09-25T01:48:41.435Z,99.90
2022-09-25T01:51:16.635Z,99.90
2022-09-25T01:53:52.473Z,99.90
2022-09-25T01:56:34.485Z,99.90
2022-09-25T01:59:17.273Z,99.90
2022-09-25T02:01:47.284Z,99.90
2022-09-25T02:04:18.160Z,99.90
2022-09-25T02:06:49.745Z,99.90
2022-09-25T02:09:32.623Z,99.90
2022-09-25T02:12:07.083Z,99.90
2022-09-25T02:14:39.325Z,99.90
2022-09-25T02:17:12.714Z,99.90
2022-09-25T02:19:59.083Z,99.90
2022-09-25T02:22:34.637Z,99.90
2022-09-25T02:25:18.891Z,99.90
2022-09-25T02:27:47.544Z,99.90
2022-09-25T02:30:15.633Z,99.90
2022-09-25T02:32:44.378Z,99.90
2022-09-25T02:35:11.765Z,99.90
2022-09-25T02:37:39.391Z,99.90
2022-09-25T02:40:07.129Z,99.90
2022-09-25T02:45:23.393Z,99.90
2022-09-25T02:47:59.952Z,99.90
2022-09-25T02:50:27.264Z,99.90
2022-09-25T02:52:57.525Z,99.90
2022-09-25T02:55:49.343Z,99.90
2022-09-25T02:58:24.831Z,99.90
2022-09-25T03:00:55.035Z,99.90
2022-09-25T03:03:25.900Z,99.90
2022-09-25T03:05:57.211Z,99.90
2022-09-25T03:08:38.013Z,99.90
2022-09-25T03:11:12.534Z,99.90
2022-09-25T03:13:40.547Z,99.90
2022-09-25T03:16:45.498Z,99.90
2022-09-25T03:21:40.795Z,99.90
2022-09-25T03:24:08.297Z,99.90
2022-09-25T03:26:36.234Z,99.90
2022-09-25T03:29:04.764Z,99.90
2022-09-25T03:31:32.645Z,99.90
2022-09-25T03:34:00.337Z,99.90
2022-09-25T03:36:29.775Z,99.90
2022-09-25T03:39:01.667Z,99.90
2022-09-25T03:41:33.899Z,99.90
2022-09-25T03:44:02.109Z,99.90
2022-09-25T03:46:32.276Z,99.90
2022-09-25T03:49:00.220Z,99.90
2022-09-25T03:51:29.940Z,99.90
2022-09-25T03:53:57.788Z,99.90
2022-09-25T03:56:27.406Z,99.90
2022-09-25T03:58:55.205Z,99.90
2022-09-25T04:01:23.861Z,99.90
2022-09-25T04:03:51.673Z,99.90
2022-09-25T04:06:22.690Z,99.90
2022-09-25T04:08:50.551Z,99.90
2022-09-25T04:11:19.857Z,99.90
2022-09-25T04:13:47.562Z,99.90
2022-09-25T04:16:17.448Z,99.90
2022-09-25T04:18:45.566Z,99.90
2022-09-25T04:21:14.506Z,99.90
2022-09-25T04:23:42.540Z,99.90
2022-09-25T04:26:10.491Z,99.90
2022-09-25T04:33:48.248Z,99.90
2022-09-25T04:38:49.687Z,99.90
2022-09-25T04:41:19.878Z,99.90
2022-09-25T04:43:47.716Z,99.90
2022-09-25T04:46:21.495Z,99.90
2022-09-25T04:48:50.373Z,99.90
2022-09-25T04:51:17.995Z,99.90
2022-09-25T04:53:45.915Z,99.90
2022-09-25T04:56:15.869Z,99.90
2022-09-25T04:58:49.939Z,99.90
2022-09-25T05:01:19.411Z,99.90
2022-09-25T05:03:55.739Z,99.90
2022-09-25T05:06:23.314Z,99.90
2022-09-25T05:08:50.868Z,99.90
2022-09-25T05:11:18.981Z,99.90
2022-09-25T05:13:51.530Z,99.90
2022-09-25T05:16:19.806Z,99.90
2022-09-25T05:18:47.497Z,99.90
2022-09-25T05:21:15.234Z,99.90
2022-09-25T05:23:42.915Z,99.90
2022-09-25T05:26:11.244Z,99.90
2022-09-25T05:28:38.887Z,99.90
2022-09-25T05:31:07.318Z,99.90
2022-09-25T05:33:35.733Z,99.90
2022-09-25T05:36:07.671Z,99.90
2022-09-25T05:38:36.514Z,99.90
2022-09-25T05:41:05.524Z,99.90
2022-09-25T05:43:33.716Z,99.90
2022-09-25T05:46:01.580Z,99.90
2022-09-25T05:48:28.959Z,99.90
2022-09-25T05:50:57.641Z,99.90
2022-09-25T05:53:25.452Z,99.90
2022-09-25T05:56:03.764Z,99.90
2022-09-25T05:58:33.569Z,99.90
2022-09-25T06:01:03.379Z,99.90
2022-09-25T06:03:31.475Z,99.90
2022-09-25T06:06:01.105Z,99.90
2022-09-25T06:08:31.658Z,99.90
2022-09-25T06:11:03.500Z,99.90
2022-09-25T06:13:35.131Z,99.90
2022-09-25T06:16:02.888Z,99.90
2022-09-25T06:18:30.584Z,99.90
2022-09-25T06:21:02.825Z,99.90
2022-09-25T06:23:30.987Z,99.90
2022-09-25T06:26:07.055Z,99.90
2022-09-25T06:28:37.212Z,99.90
2022-09-25T06:31:05.609Z,99.90
2022-09-25T06:33:33.621Z,99.90
2022-09-25T06:36:01.309Z,99.90
2022-09-25T06:38:28.584Z,99.90
2022-09-25T06:40:59.886Z,99.90
2022-09-25T06:43:28.556Z,99.90
2022-09-25T06:45:59.259Z,99.90
2022-09-25T06:50:56.146Z,99.90
2022-09-25T06:53:25.487Z,99.90
2022-09-25T06:55:54.227Z,99.90
2022-09-25T06:58:26.904Z,99.90
2022-09-25T07:00:55.761Z,99.90
2022-09-25T07:03:42.047Z,99.90
2022-09-25T07:06:11.077Z,99.90
2022-09-25T07:08:38.846Z,99.90
2022-09-25T07:13:36.398Z,99.90
2022-09-25T07:16:06.922Z,99.90
2022-09-25T07:18:34.602Z,99.90
2022-09-25T07:21:04.512Z,99.90
2022-09-25T07:23:33.618Z,99.90
2022-09-25T07:26:15.584Z,99.90
2022-09-25T07:28:44.944Z,99.90
2022-09-25T07:31:15.525Z,99.90
2022-09-25T07:33:43.402Z,99.90
2022-09-25T07:36:12.159Z,99.90
2022-09-25T07:41:08.475Z,99.90
2022-09-25T07:43:37.905Z,99.90
2022-09-25T07:46:06.984Z,99.90
2022-09-25T07:48:34.507Z,99.90
2022-09-25T07:51:02.964Z,99.90
2022-09-25T07:53:30.779Z,99.90
2022-09-25T07:56:06.528Z,99.90
2022-09-25T07:58:37.901Z,98.10
2022-09-25T08:01:08.277Z,97.60
2022-09-25T08:03:35.808Z,96.50
2022-09-25T08:06:07.304Z,96.20
2022-09-25T08:08:35.937Z,95.30
2022-09-25T08:11:07.122Z,93.70
2022-09-25T08:13:35.581Z,94.30
2022-09-25T08:16:04.470Z,93.50
2022-09-25T08:21:03.872Z,87.90
2022-09-25T08:23:32.111Z,83.50
2022-09-25T08:25:59.849Z,78.50
2022-09-25T08:28:28.572Z,76.10
2022-09-25T08:30:58.382Z,71.40
2022-09-25T08:33:26.065Z,68.50
2022-09-25T08:36:02.114Z,67.10
2022-09-25T08:38:32.135Z,64.90
2022-09-25T08:41:06.052Z,55.50
2022-09-25T08:43:37.271Z,50.60
2022-09-25T08:46:38.497Z,46.90
2022-09-25T08:56:35.177Z,28.80
2022-09-25T08:59:34.661Z,29.40
2022-09-25T09:02:25.092Z,24.90
2022-09-25T09:04:56.171Z,23.50
2022-09-25T09:07:34.517Z,22.70
2022-09-25T09:10:24.121Z,23.10
2022-09-25T09:13:00.855Z,22.40
2022-09-25T09:15:45.202Z,23.00
2022-09-25T09:18:24.819Z,23.50
2022-09-25T09:20:57.409Z,24.30
2022-09-25T09:23:40.921Z,24.10
2022-09-25T09:31:32.264Z,22.50
2022-09-25T09:34:09.562Z,23.30
2022-09-25T09:37:04.199Z,21.80
2022-09-25T09:39:45.473Z,22.90
2022-09-25T09:42:28.071Z,25.10
2022-09-25T09:45:09.347Z,24.70
2022-09-25T09:48:12.808Z,14.80
2022-09-25T09:50:53.785Z,14.70
2022-09-25T09:53:34.423Z,15.10
2022-09-25T09:56:09.490Z,15.40
2022-09-25T09:58:45.428Z,16.20
2022-09-25T10:01:36.736Z,16.20
2022-09-25T10:04:10.822Z,17.80
2022-09-25T10:06:39.407Z,17.00
2022-09-25T10:09:08.439Z,17.20
2022-09-25T10:11:37.805Z,18.30
2022-09-25T10:14:05.547Z,18.70
2022-09-25T10:16:33.505Z,18.50
2022-09-25T10:19:22.704Z,17.40
2022-09-25T10:22:17.209Z,14.90
2022-09-25T10:27:49.040Z,17.10
2022-09-25T10:30:22.804Z,9.20
2022-09-25T10:33:13.602Z,9.30
2022-09-25T10:35:45.994Z,8.10
2022-09-25T10:38:27.397Z,7.90
2022-09-25T10:41:20.084Z,7.80
2022-09-25T10:44:02.079Z,9.10
2022-09-25T10:46:49.387Z,10.40
2022-09-25T10:49:40.335Z,12.60
2022-09-25T10:52:10.138Z,12.60
2022-09-25T10:54:43.719Z,13.60
2022-09-25T10:57:38.668Z,12.20
2022-09-25T11:00:21.496Z,11.90
2022-09-25T11:02:54.789Z,11.50
2022-09-25T11:05:35.858Z,10.30
2022-09-25T11:08:09.309Z,10.90
2022-09-25T11:10:47.539Z,11.40
2022-09-25T11:13:24.605Z,10.90
2022-09-25T11:15:56.785Z,10.50
2022-09-25T11:18:42.731Z,10.50
2022-09-25T11:21:30.197Z,9.80
2022-09-25T11:24:20.857Z,10.00
2022-09-25T11:27:07.450Z,8.50
2022-09-25T11:29:37.466Z,8.40
2022-09-25T11:32:29.258Z,7.80
2022-09-25T11:37:59.106Z,7.70
2022-09-25T11:43:17.067Z,10.40
2022-09-25T11:45:48.539Z,10.80
2022-09-25T11:48:39.367Z,12.20
2022-09-25T11:51:28.360Z,13.20
2022-09-25T11:57:03.679Z,15.10
2022-09-25T11:59:58.072Z,15.20
2022-09-25T12:02:41.259Z,15.80
2022-09-25T12:05:29.601Z,17.00
2022-09-25T12:10:59.779Z,18.10
2022-09-25T12:13:28.620Z,19.80
2022-09-25T12:18:47.225Z,20.60
2022-09-25T12:21:44.845Z,21.30
2022-09-25T12:24:19.745Z,21.90
2022-09-25T12:26:56.521Z,22.30
2022-09-25T12:29:46.947Z,23.00
2022-09-25T12:33:10.318Z,23.60
2022-09-25T12:35:55.991Z,24.70
2022-09-25T12:38:38.734Z,24.90
2022-09-25T12:43:49.701Z,24.30
2022-09-25T12:49:15.643Z,20.90
2022-09-25T12:51:53.164Z,22.50
2022-09-25T12:54:26.363Z,24.10
2022-09-25T12:57:10.283Z,23.10
2022-09-25T12:59:46.920Z,26.50
2022-09-25T13:02:30.904Z,24.60
2022-09-25T13:05:10.425Z,24.10
2022-09-25T13:07:59.777Z,23.50
2022-09-25T13:10:33.056Z,23.70
2022-09-25T13:13:08.135Z,22.60
2022-09-25T13:15:40.424Z,22.80
2022-09-25T13:18:25.438Z,22.00
2022-09-25T13:20:57.966Z,22.60
2022-09-25T13:23:38.507Z,23.50
2022-09-25T13:26:30.296Z,22.50
2022-09-25T13:29:21.332Z,20.30
2022-09-25T13:31:49.076Z,20.90
2022-09-25T13:34:19.283Z,20.80
2022-09-25T13:36:52.714Z,20.50
2022-09-25T13:39:52.813Z,22.00
2022-09-25T13:42:31.220Z,22.40
2022-09-25T13:45:16.915Z,23.30
2022-09-25T13:47:54.974Z,23.70
2022-09-25T13:50:34.881Z,24.00
2022-09-25T13:55:51.437Z,25.30
2022-09-25T13:58:27.135Z,26.10
2022-09-25T14:01:03.090Z,24.40
2022-09-25T14:03:52.090Z,24.30
2022-09-25T14:06:47.250Z,24.90
2022-09-25T14:09:21.296Z,24.50
2022-09-25T14:12:20.867Z,25.20
2022-09-25T14:14:55.554Z,24.90
2022-09-25T14:17:25.245Z,25.30
2022-09-25T14:19:56.603Z,25.80
2022-09-25T14:22:53.491Z,24.50
2022-09-25T14:25:33.364Z,24.40
2022-09-25T14:28:03.022Z,25.60
2022-09-25T14:30:33.008Z,24.90
2022-09-25T14:33:29.754Z,24.90
2022-09-25T14:39:01.078Z,26.40
2022-09-25T14:41:50.198Z,27.50
2022-09-25T14:46:58.538Z,28.00
2022-09-25T14:49:33.793Z,30.90
2022-09-25T14:52:05.294Z,29.70
2022-09-25T14:54:39.341Z,31.30
2022-09-25T14:57:08.649Z,35.30
2022-09-25T14:59:56.600Z,38.10
2022-09-25T15:02:45.645Z,31.30
2022-09-25T15:05:33.048Z,30.20
2022-09-25T15:08:02.394Z,31.30
2022-09-25T15:10:34.380Z,32.50
2022-09-25T15:13:13.545Z,31.00
2022-09-25T15:15:41.257Z,32.80
2022-09-25T15:18:14.385Z,35.20
2022-09-25T15:20:49.121Z,36.80
2022-09-25T15:23:19.200Z,37.20
2022-09-25T15:25:50.957Z,36.90
2022-09-25T15:28:22.001Z,36.30
2022-09-25T15:33:26.983Z,33.00
2022-09-25T15:35:56.406Z,36.80
2022-09-25T15:38:38.772Z,36.00
2022-09-25T15:41:14.682Z,36.10
2022-09-25T15:43:42.194Z,37.10
2022-09-25T15:46:10.321Z,38.00
2022-09-25T15:48:41.835Z,39.50
2022-09-25T15:51:20.750Z,41.20
2022-09-25T15:54:24.364Z,41.20
2022-09-25T15:56:55.502Z,43.10
2022-09-25T16:02:12.264Z,44.80
2022-09-25T16:04:49.691Z,46.00
2022-09-25T16:09:55.552Z,62.70
2022-09-25T16:12:49.272Z,49.10
2022-09-25T16:17:55.883Z,49.00
2022-09-25T16:22:59.917Z,53.10
2022-09-25T16:25:42.438Z,52.80
2022-09-25T16:28:22.733Z,57.10
2022-09-25T16:31:10.827Z,63.30
2022-09-25T16:39:16.155Z,90.80
2022-09-25T16:41:50.034Z,71.00
2022-09-25T16:47:01.515Z,71.60
2022-09-25T16:49:29.476Z,74.40
2022-09-25T16:51:57.324Z,74.90
2022-09-25T16:54:32.892Z,76.20
2022-09-25T16:57:02.513Z,77.10
2022-09-25T16:59:31.070Z,77.40
2022-09-25T17:02:08.795Z,77.70
2022-09-25T17:07:07.345Z,77.20
2022-09-25T17:09:34.939Z,78.10
2022-09-25T17:12:20.815Z,75.60
2022-09-25T17:14:49.580Z,78.90
2022-09-25T17:17:22.919Z,76.20
2022-09-25T17:19:51.274Z,76.90
2022-09-25T17:22:19.088Z,78.80
2022-09-25T17:24:46.901Z,79.90
2022-09-25T17:27:16.935Z,79.00
2022-09-25T17:29:48.172Z,80.50
2022-09-25T17:32:19.341Z,80.70
2022-09-25T17:34:47.279Z,79.90
2022-09-25T17:37:17.710Z,80.90
2022-09-25T17:39:45.556Z,82.10
2022-09-25T17:42:13.155Z,81.90
2022-09-25T17:44:43.851Z,82.90
2022-09-25T17:47:13.986Z,83.60
2022-09-25T17:49:42.084Z,83.80
2022-09-25T17:52:21.750Z,84.70
2022-09-25T17:54:49.444Z,89.60
2022-09-25T17:57:16.981Z,92.40
2022-09-25T18:02:17.032Z,93.30
2022-09-25T18:04:44.891Z,95.30
2022-09-25T18:07:13.339Z,97.10
2022-09-25T18:09:40.864Z,98.00
2022-09-25T18:12:09.517Z,98.90
2022-09-25T18:14:37.421Z,99.90
2022-09-25T18:17:04.915Z,99.90
2022-09-25T18:19:50.863Z,99.90
2022-09-25T18:22:21.619Z,99.90
2022-09-25T18:24:56.599Z,99.90
2022-09-25T18:27:30.743Z,99.90
2022-09-25T18:29:59.939Z,99.90
2022-09-25T18:32:27.567Z,99.90
2022-09-25T18:34:55.198Z,99.90
2022-09-25T18:37:22.520Z,99.90
2022-09-25T18:39:51.278Z,99.90
2022-09-25T18:42:18.880Z,99.90
2022-09-25T18:44:47.567Z,99.90
2022-09-25T18:47:15.357Z,99.90
2022-09-25T18:49:45.617Z,99.90
2022-09-25T18:52:12.983Z,99.90
2022-09-25T18:54:42.209Z,99.90
2022-09-25T18:57:12.057Z,99.90
2022-09-25T18:59:40.312Z,99.90
2022-09-25T19:02:39.347Z,99.90
2022-09-25T19:05:07.710Z,99.90
2022-09-25T19:07:37.785Z,99.90
2022-09-25T19:10:09.610Z,99.90
2022-09-25T19:12:37.203Z,99.90
2022-09-25T19:15:04.949Z,99.90
2022-09-25T19:17:32.978Z,99.90
2022-09-25T19:22:28.415Z,99.90
2022-09-25T19:27:25.605Z,99.90
2022-09-25T19:29:53.891Z,99.90
2022-09-25T19:32:21.762Z,99.90
2022-09-25T19:34:50.081Z,99.90
2022-09-25T19:40:04.548Z,99.90
2022-09-25T19:42:33.821Z,99.90
2022-09-25T19:47:29.332Z,99.90
2022-09-25T19:49:59.958Z,99.90
2022-09-25T19:52:27.530Z,99.90
2022-09-25T19:54:55.161Z,99.90
2022-09-25T19:57:22.805Z,99.90
2022-09-25T19:59:50.444Z,99.90
2022-09-25T20:02:18.226Z,99.90
2022-09-25T20:04:48.163Z,99.90
2022-09-25T20:07:16.710Z,99.90
2022-09-25T20:09:44.762Z,99.90
2022-09-25T20:12:12.346Z,99.90
2022-09-25T20:14:39.969Z,99.90
2022-09-25T20:17:10.159Z,99.90
2022-09-25T20:19:38.178Z,99.90
2022-09-25T20:22:08.748Z,99.90
2022-09-25T20:24:36.561Z,99.90
2022-09-25T20:29:32.985Z,99.90
2022-09-25T20:32:00.694Z,99.90
2022-09-25T20:34:28.493Z,99.90
2022-09-25T20:36:56.123Z,99.90
2022-09-25T20:39:24.194Z,99.90
2022-09-25T20:41:51.785Z,99.90
2022-09-25T20:44:19.541Z,99.90
2022-09-25T20:46:47.277Z,99.90
2022-09-25T20:49:17.373Z,99.90
2022-09-25T20:51:45.473Z,99.90
2022-09-25T20:54:13.180Z,99.90
2022-09-25T20:56:46.962Z,99.90
2022-09-25T20:59:16.163Z,99.90
2022-09-25T21:01:43.761Z,99.90
2022-09-25T21:04:11.954Z,99.90
2022-09-25T21:06:41.682Z,99.90
2022-09-25T21:09:16.036Z,99.90
2022-09-25T21:11:43.856Z,99.90
2022-09-25T21:14:16.634Z,99.90
2022-09-25T21:16:44.465Z,99.90
2022-09-25T21:19:13.418Z,99.90
2022-09-25T21:21:41.402Z,99.90
2022-09-25T21:24:11.843Z,99.90
2022-09-25T21:26:39.668Z,99.90
2022-09-25T21:29:09.841Z,99.90
2022-09-25T21:31:38.680Z,99.90
2022-09-25T21:34:10.432Z,99.90
2022-09-25T21:36:39.139Z,99.90
2022-09-25T21:39:07.280Z,99.90
2022-09-25T21:41:35.297Z,99.90
2022-09-25T21:44:10.404Z,99.90
2022-09-25T21:49:07.406Z,99.90
2022-09-25T21:51:42.759Z,99.90
2022-09-25T21:54:11.033Z,99.90
2022-09-25T21:56:39.107Z,99.90
2022-09-25T21:59:09.056Z,99.90
2022-09-25T22:01:38.821Z,99.90
2022-09-25T22:04:08.388Z,99.90
2022-09-25T22:06:38.862Z,99.90
2022-09-25T22:09:12.751Z,99.90
2022-09-25T22:11:41.198Z,99.90
2022-09-25T22:14:13.259Z,99.90
2022-09-25T22:16:44.734Z,99.90
2022-09-25T22:19:22.726Z,99.90
2022-09-25T22:21:51.885Z,99.90
2022-09-25T22:24:19.534Z,99.90
2022-09-25T22:26:48.405Z,99.90
2022-09-25T22:34:17.644Z,99.90
2022-09-25T22:36:45.953Z,99.90
2022-09-25T22:39:15.650Z,99.90
2022-09-25T22:44:11.122Z,99.90
2022-09-25T22:46:38.704Z,99.90
2022-09-25T22:49:06.732Z,99.90
2022-09-25T22:56:34.360Z,99.90
2022-09-25T22:59:11.523Z,99.90
2022-09-25T23:01:42.770Z,99.90
2022-09-25T23:04:16.548Z,99.90
2022-09-25T23:06:46.840Z,99.90
2022-09-25T23:09:21.686Z,99.90
2022-09-25T23:11:49.341Z,99.90
2022-09-25T23:14:20.358Z,99.90
2022-09-25T23:16:49.425Z,99.90
2022-09-25T23:19:17.180Z,99.90
2022-09-25T23:21:44.801Z,99.90
2022-09-25T23:24:14.521Z,99.90
2022-09-25T23:26:44.944Z,99.90
2022-09-25T23:29:14.941Z,99.90
2022-09-25T23:31:42.821Z,99.90
2022-09-25T23:34:11.200Z,99.90
2022-09-25T23:36:39.040Z,99.90
2022-09-25T23:39:08.767Z,99.90
2022-09-25T23:41:38.697Z,99.90
2022-09-25T23:44:09.589Z,99.90
2022-09-25T23:46:40.357Z,99.90
2022-09-25T23:49:09.308Z,99.90
2022-09-25T23:51:37.142Z,99.90
2022-09-25T23:54:07.692Z,99.90
2022-09-25T23:56:36.387Z,99.90
2022-09-25T23:59:05.228Z,99.90
