createdAt,value
2022-08-16T00:04:13.205Z,12.75
2022-08-16T00:09:15.007Z,13.65
2022-08-16T00:14:16.726Z,15.30
2022-08-16T00:19:20.064Z,14.15
2022-08-16T00:24:31.080Z,12.88
2022-08-16T00:29:34.529Z,11.05
2022-08-16T00:34:43.346Z,11.30
2022-08-16T00:39:47.880Z,11.90
2022-08-16T00:44:59.527Z,11.05
2022-08-16T00:50:01.905Z,12.20
2022-08-16T00:55:03.805Z,11.65
2022-08-16T01:00:10.133Z,12.52
2022-08-16T01:05:12.124Z,10.93
2022-08-16T01:10:16.153Z,11.20
2022-08-16T01:15:18.518Z,11.48
2022-08-16T01:20:24.460Z,11.45
2022-08-16T01:25:33.924Z,12.68
2022-08-16T01:30:36.670Z,11.23
2022-08-16T01:35:38.691Z,12.38
2022-08-16T01:40:40.752Z,11.93
2022-08-16T01:45:43.493Z,13.02
2022-08-16T01:51:16.193Z,13.48
2022-08-16T01:56:07.039Z,13.68
2022-08-16T02:01:08.713Z,13.25
2022-08-16T02:06:10.539Z,13.13
2022-08-16T02:11:12.289Z,13.35
2022-08-16T02:16:18.698Z,14.85
2022-08-16T02:21:31.221Z,13.15
2022-08-16T02:26:34.379Z,12.05
2022-08-16T02:32:03.558Z,12.73
2022-08-16T02:36:58.039Z,13.15
2022-08-16T02:42:00.410Z,12.00
2022-08-16T02:47:02.488Z,13.27
2022-08-16T02:52:04.230Z,12.52
2022-08-16T02:57:11.014Z,14.32
2022-08-16T03:02:12.796Z,14.30
2022-08-16T03:07:17.957Z,13.95
2022-08-16T03:12:30.224Z,14.00
2022-08-16T03:17:53.044Z,14.00
2022-08-16T03:22:56.575Z,14.23
2022-08-16T03:27:58.553Z,14.30
2022-08-16T03:33:01.519Z,13.95
2022-08-16T03:38:04.070Z,13.68
2022-08-16T03:43:19.995Z,12.93
2022-08-16T03:48:36.969Z,13.77
2022-08-16T03:53:41.610Z,14.23
2022-08-16T03:58:44.526Z,15.52
2022-08-16T04:03:46.205Z,15.80
2022-08-16T04:08:47.947Z,15.23
2022-08-16T04:14:00.625Z,14.68
2022-08-16T04:19:10.283Z,14.30
2022-08-16T04:24:12.028Z,14.07
2022-08-16T04:29:15.019Z,15.40
2022-08-16T04:34:22.737Z,15.02
2022-08-16T04:39:45.725Z,14.50
2022-08-16T04:44:53.434Z,15.88
2022-08-16T04:49:56.499Z,15.32
2022-08-16T04:54:59.106Z,14.10
2022-08-16T05:00:30.711Z,15.30
2022-08-16T05:05:23.111Z,15.18
2022-08-16T05:10:25.478Z,15.68
2022-08-16T05:15:28.082Z,13.73
2022-08-16T05:20:38.671Z,12.32
2022-08-16T05:25:48.729Z,10.27
2022-08-16T05:30:50.695Z,9.95
2022-08-16T05:35:54.993Z,8.88
2022-08-16T05:40:59.900Z,8.80
2022-08-16T05:46:02.019Z,9.45
2022-08-16T05:51:03.624Z,8.77
2022-08-16T05:56:05.253Z,8.65
2022-08-16T06:01:07.495Z,7.95
2022-08-16T06:06:09.373Z,8.80
2022-08-16T06:11:11.286Z,8.30
2022-08-16T06:16:18.517Z,7.88
2022-08-16T06:21:22.562Z,8.18
2022-08-16T06:26:24.668Z,7.40
2022-08-16T06:31:46.966Z,7.57
2022-08-16T06:36:59.600Z,6.78
2022-08-16T06:42:01.568Z,7.35
2022-08-16T06:47:03.583Z,6.68
2022-08-16T06:52:05.410Z,7.70
2022-08-16T06:57:27.212Z,6.70
2022-08-16T07:02:33.234Z,6.35
2022-08-16T07:07:36.232Z,6.60
2022-08-16T07:12:47.549Z,6.55
2022-08-16T07:17:59.623Z,6.03
2022-08-16T07:23:01.652Z,6.63
2022-08-16T07:28:03.566Z,6.32
2022-08-16T07:33:05.829Z,5.70
2022-08-16T07:38:09.144Z,5.97
2022-08-16T07:43:10.719Z,5.80
2022-08-16T07:48:12.971Z,6.78
2022-08-16T07:53:15.745Z,6.18
2022-08-16T07:58:18.283Z,5.78
2022-08-16T08:03:39.357Z,6.18
2022-08-16T08:08:49.164Z,6.10
2022-08-16T08:13:53.821Z,6.03
2022-08-16T08:18:55.899Z,6.00
2022-08-16T08:23:58.133Z,6.65
2022-08-16T08:29:01.095Z,6.68
2022-08-16T08:34:04.821Z,6.53
2022-08-16T08:39:13.275Z,6.22
2022-08-16T08:44:28.998Z,5.95
2022-08-16T08:49:50.251Z,5.45
2022-08-16T08:54:53.851Z,5.70
2022-08-16T08:59:55.673Z,5.90
2022-08-16T09:04:58.528Z,5.78
2022-08-16T09:10:20.173Z,5.70
2022-08-16T09:15:24.039Z,5.60
2022-08-16T09:20:25.845Z,5.10
2022-08-16T09:25:34.064Z,5.50
2022-08-16T09:30:43.885Z,5.13
2022-08-16T09:35:46.709Z,5.20
2022-08-16T09:40:55.747Z,5.85
2022-08-16T09:46:00.556Z,5.65
2022-08-16T09:51:02.133Z,5.45
2022-08-16T09:56:05.728Z,5.40
2022-08-16T10:01:13.310Z,6.05
2022-08-16T10:06:14.889Z,5.30
2022-08-16T10:11:24.627Z,5.43
2022-08-16T10:16:26.452Z,5.32
2022-08-16T10:21:29.747Z,5.35
2022-08-16T10:27:18.442Z,5.00
2022-08-16T10:31:56.470Z,5.50
2022-08-16T10:36:58.488Z,5.43
2022-08-16T10:42:00.081Z,4.80
2022-08-16T10:47:02.505Z,5.03
2022-08-16T10:52:17.963Z,4.45
2022-08-16T10:57:20.876Z,4.53
2022-08-16T11:02:59.116Z,4.60
2022-08-16T11:07:53.226Z,4.53
2022-08-16T11:12:55.762Z,4.65
2022-08-16T11:23:19.150Z,5.03
2022-08-16T11:29:12.637Z,5.00
2022-08-16T11:33:58.882Z,4.82
2022-08-16T11:39:01.051Z,4.70
2022-08-16T11:44:02.890Z,4.63
2022-08-16T11:49:06.708Z,5.32
2022-08-16T11:54:21.722Z,4.80
2022-08-16T11:59:25.378Z,5.35
2022-08-16T12:04:30.280Z,4.75
2022-08-16T12:09:31.956Z,5.30
2022-08-16T12:14:35.518Z,4.85
2022-08-16T12:19:39.207Z,5.20
2022-08-16T12:24:40.784Z,5.30
2022-08-16T12:29:44.920Z,5.00
2022-08-16T12:34:48.008Z,4.55
2022-08-16T12:39:54.751Z,4.97
2022-08-16T12:44:56.311Z,4.40
2022-08-16T12:49:58.219Z,4.78
2022-08-16T12:54:59.956Z,4.75
2022-08-16T13:00:01.732Z,4.43
2022-08-16T13:05:03.317Z,5.10
2022-08-16T13:10:20.888Z,4.80
2022-08-16T13:15:27.040Z,4.43
2022-08-16T13:20:29.500Z,4.43
2022-08-16T13:25:31.077Z,4.20
2022-08-16T13:30:37.241Z,4.78
2022-08-16T13:35:43.766Z,4.70
2022-08-16T13:40:45.333Z,5.00
2022-08-16T13:45:55.683Z,4.80
2022-08-16T13:51:00.584Z,4.70
2022-08-16T13:56:05.533Z,4.70
2022-08-16T14:01:09.834Z,4.30
2022-08-16T14:06:11.838Z,4.88
2022-08-16T14:11:15.786Z,4.50
2022-08-16T14:16:23.958Z,4.50
2022-08-16T14:21:26.527Z,4.50
2022-08-16T14:26:36.712Z,4.60
2022-08-16T14:31:39.749Z,4.18
2022-08-16T14:36:42.724Z,4.45
2022-08-16T14:41:45.059Z,30.67
2022-08-16T14:46:46.698Z,7.97
2022-08-16T14:51:48.307Z,4.43
2022-08-16T14:56:54.940Z,4.60
2022-08-16T15:01:58.670Z,4.55
2022-08-16T15:07:02.033Z,4.57
2022-08-16T15:12:06.920Z,4.28
2022-08-16T15:17:34.020Z,4.10
2022-08-16T15:22:38.942Z,4.20
2022-08-16T15:27:40.718Z,4.15
2022-08-16T15:32:42.338Z,4.20
2022-08-16T15:37:47.338Z,4.60
2022-08-16T15:42:56.295Z,4.55
2022-08-16T15:47:59.194Z,4.40
2022-08-16T15:53:07.636Z,4.50
2022-08-16T15:58:34.623Z,4.57
2022-08-16T16:03:35.913Z,4.38
2022-08-16T16:08:38.956Z,4.50
2022-08-16T16:13:43.394Z,4.70
2022-08-16T16:18:48.755Z,4.20
2022-08-16T16:23:54.862Z,3.90
2022-08-16T16:29:07.902Z,3.85
2022-08-16T16:34:16.310Z,3.83
2022-08-16T16:39:17.963Z,4.07
2022-08-16T16:44:31.824Z,4.35
2022-08-16T16:49:35.536Z,4.25
2022-08-16T16:54:43.306Z,4.20
2022-08-16T16:59:48.470Z,4.20
2022-08-16T17:04:57.452Z,4.00
2022-08-16T17:09:59.120Z,3.90
2022-08-16T17:15:02.192Z,3.85
2022-08-16T17:25:35.001Z,4.25
2022-08-16T17:30:45.199Z,4.20
2022-08-16T17:35:55.294Z,4.13
2022-08-16T17:40:58.868Z,4.22
2022-08-16T17:46:00.983Z,4.68
2022-08-16T17:51:02.745Z,4.53
2022-08-16T17:56:04.507Z,4.50
2022-08-16T18:01:06.274Z,4.20
2022-08-16T18:06:08.009Z,4.32
2022-08-16T18:11:09.680Z,4.95
2022-08-16T18:16:13.696Z,4.55
2022-08-16T18:21:15.442Z,4.30
2022-08-16T18:26:17.018Z,5.15
2022-08-16T18:31:18.706Z,5.28
2022-08-16T18:36:21.794Z,5.95
2022-08-16T18:41:23.480Z,5.18
2022-08-16T18:46:25.180Z,5.28
2022-08-16T18:51:26.916Z,4.95
2022-08-16T18:56:56.185Z,4.95
2022-08-16T19:01:50.339Z,6.15
2022-08-16T19:06:51.980Z,6.68
2022-08-16T19:11:53.608Z,6.28
2022-08-16T19:16:55.285Z,6.05
2022-08-16T19:21:56.953Z,6.00
2022-08-16T19:26:58.636Z,5.90
2022-08-16T19:32:00.397Z,5.50
2022-08-16T19:37:02.033Z,6.00
2022-08-16T19:42:03.598Z,6.63
2022-08-16T19:47:05.350Z,6.32
2022-08-16T19:52:07.080Z,6.50
2022-08-16T19:57:08.825Z,6.60
2022-08-16T20:02:10.598Z,6.88
2022-08-16T20:07:32.444Z,7.40
2022-08-16T20:12:34.152Z,7.00
2022-08-16T20:17:35.916Z,6.30
2022-08-16T20:22:53.615Z,6.63
2022-08-16T20:27:56.019Z,6.53
2022-08-16T20:32:57.780Z,6.47
2022-08-16T20:37:59.554Z,6.78
2022-08-16T20:43:01.363Z,6.63
2022-08-16T20:48:03.355Z,7.38
2022-08-16T20:53:05.099Z,7.90
2022-08-16T20:58:06.644Z,8.05
2022-08-16T21:03:08.283Z,8.57
2022-08-16T21:08:28.714Z,8.73
2022-08-16T21:13:31.551Z,7.95
2022-08-16T21:18:33.125Z,8.73
2022-08-16T21:23:34.753Z,8.15
2022-08-16T21:28:40.239Z,7.63
2022-08-16T21:33:44.202Z,8.70
2022-08-16T21:38:49.034Z,8.68
2022-08-16T21:43:50.654Z,8.00
2022-08-16T21:48:52.213Z,9.50
2022-08-16T21:53:53.800Z,8.43
2022-08-16T21:58:55.353Z,8.40
2022-08-16T22:04:35.369Z,9.05
2022-08-16T22:09:18.546Z,9.20
2022-08-16T22:14:20.275Z,9.70
2022-08-16T22:19:22.027Z,9.27
2022-08-16T22:24:23.800Z,10.18
2022-08-16T22:29:25.550Z,9.80
2022-08-16T22:34:27.106Z,9.95
2022-08-16T22:39:28.770Z,10.32
2022-08-16T22:44:30.492Z,10.75
2022-08-16T22:49:32.135Z,10.88
2022-08-16T22:54:47.945Z,15.18
2022-08-16T22:59:52.880Z,12.68
2022-08-16T23:04:55.475Z,11.25
2022-08-16T23:09:57.224Z,10.68
2022-08-16T23:14:58.986Z,10.88
2022-08-16T23:20:00.553Z,11.25
2022-08-16T23:25:02.182Z,9.97
2022-08-16T23:30:03.744Z,10.45
2022-08-16T23:35:05.368Z,11.20
2022-08-16T23:40:07.184Z,11.07
2022-08-16T23:45:08.882Z,11.35
2022-08-16T23:50:10.469Z,10.52
2022-08-16T23:55:12.063Z,10.30
